sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3281;DHT22;1652;51.318;6.202;2023-07-09T00:02:18;22.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:04:46;22.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:07:25;22.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:09:54;22.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:15:01;22.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:17:32;22.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:20:03;22.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:22:40;22.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:25:10;22.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:27:41;22.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:30:19;22.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:32:47;22.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:35:14;22.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:37:43;22.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:40:19;21.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:42:49;21.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:45:22;21.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:48:02;21.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:50:48;21.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:53:28;21.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:56:01;21.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T00:58:31;21.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:01:03;21.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:03:44;21.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:06:12;22.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:08:40;22.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:11:20;21.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:13:54;21.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:16:24;21.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:18:52;21.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:21:19;21.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:23:48;21.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:26:22;21.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:28:54;21.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:31:22;21.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:33:50;21.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:36:20;21.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:38:52;21.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:41:20;21.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:43:47;21.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:46:14;21.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:48:41;21.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:51:10;21.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:53:39;20.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:56:07;20.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T01:58:34;20.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:01:01;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:03:28;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:05:56;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:08:24;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:10:51;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:13:18;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:15:45;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:18:15;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:20:42;20.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:23:09;20.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:25:36;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:28:03;20.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:30:30;20.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:32:57;20.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:35:24;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:37:51;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:40:18;20.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:42:44;20.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:45:11;21.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:47:38;21.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:50:05;21.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:52:32;20.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:54:59;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:57:26;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T02:59:53;20.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:02:20;20.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:04:47;20.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:07:14;20.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:09:41;20.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:12:08;20.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:14:36;20.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:17:05;20.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:19:32;20.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:22:02;20.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:24:29;20.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:26:57;20.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:29:24;20.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:31:50;20.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:34:17;20.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:36:45;20.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:39:12;20.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:41:39;20.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:44:06;20.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:46:33;20.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:49:00;20.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:51:27;20.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:53:54;20.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:56:21;20.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T03:58:48;20.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:01:15;20.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:03:43;20.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:06:10;20.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:08:37;20.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:11:04;21.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:13:31;21.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:15:59;21.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:18:27;21.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:20:54;21.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:23:21;22.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:25:48;22.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:28:15;22.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:30:49;23.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:33:18;23.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:35:46;23.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:38:14;24.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:40:42;24.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:43:08;24.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:45:35;24.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:48:03;25.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T04:50:30;25.00;78.50
3281;DHT22;1652;51.318;6.202;2023-07-09T04:52:59;25.00;66.70
3281;DHT22;1652;51.318;6.202;2023-07-09T04:55:26;25.00;89.30
3281;DHT22;1652;51.318;6.202;2023-07-09T04:57:53;25.50;67.90
3281;DHT22;1652;51.318;6.202;2023-07-09T05:00:20;25.80;54.60
3281;DHT22;1652;51.318;6.202;2023-07-09T05:02:47;26.30;35.00
3281;DHT22;1652;51.318;6.202;2023-07-09T05:05:14;26.60;30.10
3281;DHT22;1652;51.318;6.202;2023-07-09T05:07:41;26.80;12.80
3281;DHT22;1652;51.318;6.202;2023-07-09T05:10:09;26.90;11.20
3281;DHT22;1652;51.318;6.202;2023-07-09T05:12:47;27.00;1.00
3281;DHT22;1652;51.318;6.202;2023-07-09T05:15:15;27.50;1.00
3281;DHT22;1652;51.318;6.202;2023-07-09T05:17:42;27.80;1.00
3281;DHT22;1652;51.318;6.202;2023-07-09T05:20:09;27.80;1.00
3281;DHT22;1652;51.318;6.202;2023-07-09T05:22:36;27.90;1.00
3281;DHT22;1652;51.318;6.202;2023-07-09T05:25:03;28.00;1.00
3281;DHT22;1652;51.318;6.202;2023-07-09T05:27:30;27.90;1.00
3281;DHT22;1652;51.318;6.202;2023-07-09T05:29:57;28.20;1.00
3281;DHT22;1652;51.318;6.202;2023-07-09T05:32:24;28.70;1.00
3281;DHT22;1652;51.318;6.202;2023-07-09T05:34:51;28.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T05:37:18;29.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T05:39:45;30.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T05:42:12;30.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T05:44:39;30.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T05:47:06;30.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T05:49:33;30.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T05:52:00;31.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T05:54:27;31.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T05:56:53;31.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T05:59:20;31.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:01:47;32.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:04:14;32.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:06:41;32.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:09:09;32.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:11:36;32.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:14:02;33.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:16:29;33.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:18:56;32.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:21:23;32.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:23:50;33.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:26:17;33.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:28:44;33.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:31:11;33.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:33:38;33.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:36:05;33.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:38:33;33.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:41:00;34.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:43:27;34.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:45:59;34.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:48:27;34.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:50:56;34.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:53:24;34.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:55:51;34.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T06:58:22;34.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:00:51;34.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:03:18;34.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:05:46;33.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:08:17;34.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:10:45;34.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:13:14;34.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:15:41;35.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:18:08;35.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:20:36;35.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:23:02;35.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:25:32;35.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:27:58;35.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:30:26;35.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:32:52;35.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:35:19;35.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:37:46;35.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:40:13;35.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:42:40;35.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:45:08;36.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:47:35;36.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:50:05;36.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:52:32;36.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:54:59;36.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:57:27;36.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T07:59:54;36.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T08:02:21;36.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T08:04:48;37.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T08:07:15;37.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T08:09:41;37.80;98.30
3281;DHT22;1652;51.318;6.202;2023-07-09T08:12:09;37.80;98.00
3281;DHT22;1652;51.318;6.202;2023-07-09T08:14:44;37.90;98.20
3281;DHT22;1652;51.318;6.202;2023-07-09T08:17:11;37.80;97.40
3281;DHT22;1652;51.318;6.202;2023-07-09T08:19:50;37.50;99.10
3281;DHT22;1652;51.318;6.202;2023-07-09T08:22:17;37.40;98.70
3281;DHT22;1652;51.318;6.202;2023-07-09T08:24:48;37.50;98.10
3281;DHT22;1652;51.318;6.202;2023-07-09T08:27:15;37.50;98.10
3281;DHT22;1652;51.318;6.202;2023-07-09T08:29:42;37.50;99.50
3281;DHT22;1652;51.318;6.202;2023-07-09T08:32:11;37.70;98.10
3281;DHT22;1652;51.318;6.202;2023-07-09T08:34:39;37.40;99.00
3281;DHT22;1652;51.318;6.202;2023-07-09T08:37:26;37.70;98.10
3281;DHT22;1652;51.318;6.202;2023-07-09T08:39:53;37.80;98.10
3281;DHT22;1652;51.318;6.202;2023-07-09T08:42:29;37.90;96.90
3281;DHT22;1652;51.318;6.202;2023-07-09T08:48:12;37.90;96.40
3281;DHT22;1652;51.318;6.202;2023-07-09T08:50:45;38.10;96.30
3281;DHT22;1652;51.318;6.202;2023-07-09T08:53:18;37.90;96.40
3281;DHT22;1652;51.318;6.202;2023-07-09T08:55:48;37.70;96.30
3281;DHT22;1652;51.318;6.202;2023-07-09T08:58:31;37.50;95.30
3281;DHT22;1652;51.318;6.202;2023-07-09T09:01:02;37.80;97.10
3281;DHT22;1652;51.318;6.202;2023-07-09T09:03:51;38.10;95.10
3281;DHT22;1652;51.318;6.202;2023-07-09T09:06:25;38.10;93.90
3281;DHT22;1652;51.318;6.202;2023-07-09T09:11:47;37.80;94.10
3281;DHT22;1652;51.318;6.202;2023-07-09T09:14:31;37.80;94.70
3281;DHT22;1652;51.318;6.202;2023-07-09T09:16:59;37.90;95.10
3281;DHT22;1652;51.318;6.202;2023-07-09T09:19:29;38.00;93.60
3281;DHT22;1652;51.318;6.202;2023-07-09T09:22:03;38.00;92.40
3281;DHT22;1652;51.318;6.202;2023-07-09T09:24:36;38.00;92.00
3281;DHT22;1652;51.318;6.202;2023-07-09T09:27:05;37.70;92.80
3281;DHT22;1652;51.318;6.202;2023-07-09T09:29:31;37.60;93.20
3281;DHT22;1652;51.318;6.202;2023-07-09T09:32:00;37.70;92.60
3281;DHT22;1652;51.318;6.202;2023-07-09T09:34:30;37.90;93.90
3281;DHT22;1652;51.318;6.202;2023-07-09T09:36:58;37.90;92.00
3281;DHT22;1652;51.318;6.202;2023-07-09T09:39:26;38.00;92.30
3281;DHT22;1652;51.318;6.202;2023-07-09T09:41:58;38.10;91.20
3281;DHT22;1652;51.318;6.202;2023-07-09T09:44:27;38.10;91.10
3281;DHT22;1652;51.318;6.202;2023-07-09T09:46:58;38.00;90.90
3281;DHT22;1652;51.318;6.202;2023-07-09T09:49:27;38.50;90.60
3281;DHT22;1652;51.318;6.202;2023-07-09T09:51:54;38.60;90.50
3281;DHT22;1652;51.318;6.202;2023-07-09T09:54:27;38.70;89.10
3281;DHT22;1652;51.318;6.202;2023-07-09T09:56:54;38.50;90.30
3281;DHT22;1652;51.318;6.202;2023-07-09T09:59:35;37.90;89.80
3281;DHT22;1652;51.318;6.202;2023-07-09T10:02:18;37.50;91.30
3281;DHT22;1652;51.318;6.202;2023-07-09T10:04:46;37.10;90.60
3281;DHT22;1652;51.318;6.202;2023-07-09T10:09:54;36.20;90.20
3281;DHT22;1652;51.318;6.202;2023-07-09T10:17:57;35.70;90.10
3281;DHT22;1652;51.318;6.202;2023-07-09T10:20:42;35.60;92.30
3281;DHT22;1652;51.318;6.202;2023-07-09T10:23:45;35.50;92.50
3281;DHT22;1652;51.318;6.202;2023-07-09T10:29:21;35.20;92.60
3281;DHT22;1652;51.318;6.202;2023-07-09T10:34:39;35.10;92.50
3281;DHT22;1652;51.318;6.202;2023-07-09T10:39:57;34.90;91.40
3281;DHT22;1652;51.318;6.202;2023-07-09T10:42:30;34.90;92.50
3281;DHT22;1652;51.318;6.202;2023-07-09T10:45:11;34.80;91.40
3281;DHT22;1652;51.318;6.202;2023-07-09T10:47:49;34.70;92.30
3281;DHT22;1652;51.318;6.202;2023-07-09T10:50:30;34.70;92.60
3281;DHT22;1652;51.318;6.202;2023-07-09T10:53:05;34.90;93.60
3281;DHT22;1652;51.318;6.202;2023-07-09T10:55:52;35.10;93.00
3281;DHT22;1652;51.318;6.202;2023-07-09T10:58:43;35.00;93.00
3281;DHT22;1652;51.318;6.202;2023-07-09T11:01:13;34.90;91.20
3281;DHT22;1652;51.318;6.202;2023-07-09T11:03:50;34.80;91.30
3281;DHT22;1652;51.318;6.202;2023-07-09T11:06:21;34.70;91.50
3281;DHT22;1652;51.318;6.202;2023-07-09T11:08:51;34.70;91.40
3281;DHT22;1652;51.318;6.202;2023-07-09T11:13:55;34.80;91.00
3281;DHT22;1652;51.318;6.202;2023-07-09T11:16:33;34.80;89.90
3281;DHT22;1652;51.318;6.202;2023-07-09T11:19:03;34.70;91.40
3281;DHT22;1652;51.318;6.202;2023-07-09T11:21:32;34.60;90.70
3281;DHT22;1652;51.318;6.202;2023-07-09T11:24:01;34.70;90.40
3281;DHT22;1652;51.318;6.202;2023-07-09T11:26:33;34.80;90.10
3281;DHT22;1652;51.318;6.202;2023-07-09T11:31:41;34.70;91.10
3281;DHT22;1652;51.318;6.202;2023-07-09T11:36:59;34.70;92.40
3281;DHT22;1652;51.318;6.202;2023-07-09T11:41:53;35.10;90.20
3281;DHT22;1652;51.318;6.202;2023-07-09T11:44:25;35.30;90.00
3281;DHT22;1652;51.318;6.202;2023-07-09T11:47:17;35.40;85.40
3281;DHT22;1652;51.318;6.202;2023-07-09T11:49:52;35.50;85.50
3281;DHT22;1652;51.318;6.202;2023-07-09T11:57:54;35.20;89.70
3281;DHT22;1652;51.318;6.202;2023-07-09T12:00:21;35.30;88.50
3281;DHT22;1652;51.318;6.202;2023-07-09T12:02:50;35.40;89.50
3281;DHT22;1652;51.318;6.202;2023-07-09T12:05:22;35.30;89.10
3281;DHT22;1652;51.318;6.202;2023-07-09T12:07:52;35.40;89.00
3281;DHT22;1652;51.318;6.202;2023-07-09T12:10:24;35.50;88.30
3281;DHT22;1652;51.318;6.202;2023-07-09T12:12:56;35.50;88.00
3281;DHT22;1652;51.318;6.202;2023-07-09T12:15:26;35.50;88.10
3281;DHT22;1652;51.318;6.202;2023-07-09T12:18:00;35.30;91.20
3281;DHT22;1652;51.318;6.202;2023-07-09T12:20:35;35.50;90.70
3281;DHT22;1652;51.318;6.202;2023-07-09T12:23:32;35.60;90.20
3281;DHT22;1652;51.318;6.202;2023-07-09T12:26:00;35.80;90.30
3281;DHT22;1652;51.318;6.202;2023-07-09T12:28:28;36.00;92.10
3281;DHT22;1652;51.318;6.202;2023-07-09T12:30:56;36.10;90.00
3281;DHT22;1652;51.318;6.202;2023-07-09T12:33:26;36.30;89.10
3281;DHT22;1652;51.318;6.202;2023-07-09T12:36:03;36.40;90.00
3281;DHT22;1652;51.318;6.202;2023-07-09T12:38:42;36.50;89.80
3281;DHT22;1652;51.318;6.202;2023-07-09T12:41:38;36.60;89.00
3281;DHT22;1652;51.318;6.202;2023-07-09T12:44:06;36.70;90.40
3281;DHT22;1652;51.318;6.202;2023-07-09T12:46:38;36.70;89.70
3281;DHT22;1652;51.318;6.202;2023-07-09T12:49:05;36.70;90.80
3281;DHT22;1652;51.318;6.202;2023-07-09T12:51:32;36.60;89.80
3281;DHT22;1652;51.318;6.202;2023-07-09T12:54:11;36.60;89.30
3281;DHT22;1652;51.318;6.202;2023-07-09T12:56:39;36.60;90.20
3281;DHT22;1652;51.318;6.202;2023-07-09T12:59:47;36.50;90.40
3281;DHT22;1652;51.318;6.202;2023-07-09T13:02:20;36.60;88.60
3281;DHT22;1652;51.318;6.202;2023-07-09T13:04:49;36.60;88.30
3281;DHT22;1652;51.318;6.202;2023-07-09T13:07:26;36.40;86.60
3281;DHT22;1652;51.318;6.202;2023-07-09T13:09:55;36.20;87.10
3281;DHT22;1652;51.318;6.202;2023-07-09T13:14:56;35.80;89.20
3281;DHT22;1652;51.318;6.202;2023-07-09T13:17:30;35.60;89.40
3281;DHT22;1652;51.318;6.202;2023-07-09T13:19:58;35.40;89.40
3281;DHT22;1652;51.318;6.202;2023-07-09T13:22:28;35.00;90.10
3281;DHT22;1652;51.318;6.202;2023-07-09T13:24:55;34.80;90.10
3281;DHT22;1652;51.318;6.202;2023-07-09T13:27:22;34.40;91.20
3281;DHT22;1652;51.318;6.202;2023-07-09T13:29:50;34.10;92.20
3281;DHT22;1652;51.318;6.202;2023-07-09T13:32:17;33.90;93.00
3281;DHT22;1652;51.318;6.202;2023-07-09T13:34:44;33.50;94.00
3281;DHT22;1652;51.318;6.202;2023-07-09T13:37:13;33.30;94.90
3281;DHT22;1652;51.318;6.202;2023-07-09T13:39:41;33.00;94.20
3281;DHT22;1652;51.318;6.202;2023-07-09T13:42:14;32.70;95.40
3281;DHT22;1652;51.318;6.202;2023-07-09T13:44:45;32.50;95.40
3281;DHT22;1652;51.318;6.202;2023-07-09T13:47:14;32.40;95.90
3281;DHT22;1652;51.318;6.202;2023-07-09T13:49:44;32.20;96.60
3281;DHT22;1652;51.318;6.202;2023-07-09T13:52:18;32.20;97.30
3281;DHT22;1652;51.318;6.202;2023-07-09T13:54:46;31.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T13:57:18;30.90;1.00
3281;DHT22;1652;51.318;6.202;2023-07-09T13:59:46;30.40;1.00
3281;DHT22;1652;51.318;6.202;2023-07-09T14:02:29;29.70;1.00
3281;DHT22;1652;51.318;6.202;2023-07-09T14:05:01;28.40;94.00
3281;DHT22;1652;51.318;6.202;2023-07-09T14:07:34;27.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:10:05;26.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:12:32;25.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:15:01;24.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:17:28;24.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:19:55;24.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:22:36;23.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:25:05;23.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:27:32;23.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:29:59;23.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:32:32;23.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:35:01;23.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:37:29;23.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:39:56;23.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:42:23;23.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:44:50;23.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:47:19;23.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:49:47;23.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:52:17;23.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:54:46;23.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:57:22;23.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T14:59:50;23.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:02:35;23.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:05:04;23.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:07:33;23.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:10:00;23.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:17:39;23.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:20:12;23.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:22:41;23.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:25:13;23.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:27:41;23.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:30:28;23.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:32:57;23.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:35:35;23.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:38:21;23.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:40:51;23.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:43:18;23.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:45:48;24.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:48:27;24.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:50:55;24.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:53:22;24.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:55:52;24.80;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T15:58:26;25.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:00:53;25.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:03:20;25.60;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:05:49;25.90;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:08:16;26.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:10:44;26.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:13:22;26.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:15:50;26.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:18:18;26.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:20:46;26.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:23:17;26.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:25:46;26.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:28:15;26.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:30:42;26.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:33:09;26.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:35:36;26.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:38:03;26.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:40:32;26.10;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:43:00;26.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:45:30;26.00;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:47:57;25.70;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:50:25;25.50;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:52:53;25.40;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:55:25;25.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T16:57:55;25.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T17:02:56;25.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T17:05:24;25.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T17:07:52;25.20;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T17:10:20;25.30;99.90
3281;DHT22;1652;51.318;6.202;2023-07-09T17:15:57;25.30;99.90