sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39613;BME280;25303;48.896;13.342;2023-04-04T00:00:53;93406.50;;;-1.78;55.94
39613;BME280;25303;48.896;13.342;2023-04-04T00:03:38;93398.09;;;-1.78;55.96
39613;BME280;25303;48.896;13.342;2023-04-04T00:06:21;93399.81;;;-1.79;56.00
39613;BME280;25303;48.896;13.342;2023-04-04T00:09:04;93396.47;;;-1.79;55.54
39613;BME280;25303;48.896;13.342;2023-04-04T00:11:47;93396.41;;;-1.78;55.49
39613;BME280;25303;48.896;13.342;2023-04-04T00:14:30;93394.69;;;-1.77;55.48
39613;BME280;25303;48.896;13.342;2023-04-04T00:17:13;93393.06;;;-1.78;55.83
39613;BME280;25303;48.896;13.342;2023-04-04T00:19:57;93389.69;;;-1.79;55.70
39613;BME280;25303;48.896;13.342;2023-04-04T00:22:40;93387.19;;;-1.79;55.92
39613;BME280;25303;48.896;13.342;2023-04-04T00:25:24;93381.34;;;-1.79;55.89
39613;BME280;25303;48.896;13.342;2023-04-04T00:28:06;93381.34;;;-1.79;56.09
39613;BME280;25303;48.896;13.342;2023-04-04T00:30:49;93387.13;;;-1.77;56.22
39613;BME280;25303;48.896;13.342;2023-04-04T00:33:32;93387.88;;;-1.75;56.00
39613;BME280;25303;48.896;13.342;2023-04-04T00:36:17;93384.47;;;-1.74;56.01
39613;BME280;25303;48.896;13.342;2023-04-04T00:39:00;93381.13;;;-1.75;56.21
39613;BME280;25303;48.896;13.342;2023-04-04T00:41:43;93371.28;;;-1.81;55.82
39613;BME280;25303;48.896;13.342;2023-04-04T00:44:26;93369.88;;;-1.87;56.12
39613;BME280;25303;48.896;13.342;2023-04-04T00:47:09;93356.50;;;-1.89;56.11
39613;BME280;25303;48.896;13.342;2023-04-04T00:49:51;93363.41;;;-1.92;55.76
39613;BME280;25303;48.896;13.342;2023-04-04T00:52:36;93360.13;;;-1.94;55.74
39613;BME280;25303;48.896;13.342;2023-04-04T00:55:19;93362.66;;;-1.94;56.00
39613;BME280;25303;48.896;13.342;2023-04-04T00:58:02;93356.66;;;-1.92;56.22
39613;BME280;25303;48.896;13.342;2023-04-04T01:00:45;93356.66;;;-1.92;56.24
39613;BME280;25303;48.896;13.342;2023-04-04T01:03:28;93357.53;;;-1.93;56.28
39613;BME280;25303;48.896;13.342;2023-04-04T01:06:12;93355.78;;;-1.91;56.37
39613;BME280;25303;48.896;13.342;2023-04-04T01:08:57;93360.81;;;-1.91;56.32
39613;BME280;25303;48.896;13.342;2023-04-04T01:11:40;93348.03;;;-1.88;56.39
39613;BME280;25303;48.896;13.342;2023-04-04T01:14:24;93345.47;;;-1.86;56.30
39613;BME280;25303;48.896;13.342;2023-04-04T01:17:07;93345.47;;;-1.86;56.43
39613;BME280;25303;48.896;13.342;2023-04-04T01:19:57;93352.19;;;-1.87;56.58
39613;BME280;25303;48.896;13.342;2023-04-04T01:22:49;93352.28;;;-1.88;56.45
39613;BME280;25303;48.896;13.342;2023-04-04T01:25:34;93350.78;;;-1.92;56.47
39613;BME280;25303;48.896;13.342;2023-04-04T01:28:23;93342.41;;;-1.93;56.48
39613;BME280;25303;48.896;13.342;2023-04-04T01:31:06;93344.03;;;-1.92;56.68
39613;BME280;25303;48.896;13.342;2023-04-04T01:33:54;93340.53;;;-1.89;56.63
39613;BME280;25303;48.896;13.342;2023-04-04T01:36:44;93338.03;;;-1.89;56.65
39613;BME280;25303;48.896;13.342;2023-04-04T01:39:33;93333.88;;;-1.90;56.31
39613;BME280;25303;48.896;13.342;2023-04-04T01:42:19;93328.91;;;-1.92;56.70
39613;BME280;25303;48.896;13.342;2023-04-04T01:45:06;93329.78;;;-1.93;56.60
39613;BME280;25303;48.896;13.342;2023-04-04T01:47:50;93324.00;;;-1.95;56.59
39613;BME280;25303;48.896;13.342;2023-04-04T01:50:36;93331.78;;;-2.00;56.57
39613;BME280;25303;48.896;13.342;2023-04-04T01:53:20;93326.91;;;-2.04;56.63
39613;BME280;25303;48.896;13.342;2023-04-04T01:56:04;93316.16;;;-2.08;56.69
39613;BME280;25303;48.896;13.342;2023-04-04T01:58:49;93320.53;;;-2.11;56.44
39613;BME280;25303;48.896;13.342;2023-04-04T02:01:34;93321.00;;;-2.22;56.24
39613;BME280;25303;48.896;13.342;2023-04-04T02:04:17;93322.31;;;-2.33;56.51
39613;BME280;25303;48.896;13.342;2023-04-04T02:07:00;93327.63;;;-2.39;56.84
39613;BME280;25303;48.896;13.342;2023-04-04T02:09:43;93329.47;;;-2.42;57.08
39613;BME280;25303;48.896;13.342;2023-04-04T02:12:26;93328.72;;;-2.45;57.03
39613;BME280;25303;48.896;13.342;2023-04-04T02:15:11;93327.97;;;-2.47;57.34
39613;BME280;25303;48.896;13.342;2023-04-04T02:17:54;93326.41;;;-2.49;57.14
39613;BME280;25303;48.896;13.342;2023-04-04T02:20:37;93329.03;;;-2.52;57.43
39613;BME280;25303;48.896;13.342;2023-04-04T02:23:21;93329.09;;;-2.54;57.69
39613;BME280;25303;48.896;13.342;2023-04-04T02:26:04;93329.09;;;-2.54;57.62
39613;BME280;25303;48.896;13.342;2023-04-04T02:28:47;93320.84;;;-2.57;57.35
39613;BME280;25303;48.896;13.342;2023-04-04T02:31:31;93323.50;;;-2.61;57.33
39613;BME280;25303;48.896;13.342;2023-04-04T02:34:15;93324.34;;;-2.60;57.71
39613;BME280;25303;48.896;13.342;2023-04-04T02:36:58;93316.06;;;-2.64;57.72
39613;BME280;25303;48.896;13.342;2023-04-04T02:39:42;93316.91;;;-2.63;57.89
39613;BME280;25303;48.896;13.342;2023-04-04T02:42:25;93315.34;;;-2.66;57.77
39613;BME280;25303;48.896;13.342;2023-04-04T02:45:11;93317.91;;;-2.67;57.68
39613;BME280;25303;48.896;13.342;2023-04-04T02:48:03;93317.16;;;-2.69;57.68
39613;BME280;25303;48.896;13.342;2023-04-04T02:50:56;93312.25;;;-2.72;57.66
39613;BME280;25303;48.896;13.342;2023-04-04T02:53:39;93308.16;;;-2.75;57.70
39613;BME280;25303;48.896;13.342;2023-04-04T02:56:36;93316.69;;;-2.78;57.63
39613;BME280;25303;48.896;13.342;2023-04-04T02:59:19;93313.63;;;-2.84;57.43
39613;BME280;25303;48.896;13.342;2023-04-04T03:02:02;93323.81;;;-2.87;57.59
39613;BME280;25303;48.896;13.342;2023-04-04T03:04:47;93326.47;;;-2.91;57.52
39613;BME280;25303;48.896;13.342;2023-04-04T03:07:31;93324.06;;;-2.94;57.52
39613;BME280;25303;48.896;13.342;2023-04-04T03:10:14;93318.22;;;-2.94;57.65
39613;BME280;25303;48.896;13.342;2023-04-04T03:12:57;93319.09;;;-2.95;57.58
39613;BME280;25303;48.896;13.342;2023-04-04T03:15:42;93312.53;;;-2.99;57.44
39613;BME280;25303;48.896;13.342;2023-04-04T03:18:29;93310.91;;;-3.00;57.94
39613;BME280;25303;48.896;13.342;2023-04-04T03:21:13;93310.88;;;-2.99;57.61
39613;BME280;25303;48.896;13.342;2023-04-04T03:23:57;93314.09;;;-2.97;57.71
39613;BME280;25303;48.896;13.342;2023-04-04T03:26:40;93313.94;;;-2.92;57.57
39613;BME280;25303;48.896;13.342;2023-04-04T03:29:25;93315.50;;;-2.90;57.46
39613;BME280;25303;48.896;13.342;2023-04-04T03:32:08;93322.97;;;-2.88;57.63
39613;BME280;25303;48.896;13.342;2023-04-04T03:34:51;93311.25;;;-2.89;57.59
39613;BME280;25303;48.896;13.342;2023-04-04T03:37:36;93318.69;;;-2.86;57.67
39613;BME280;25303;48.896;13.342;2023-04-04T03:40:19;93310.34;;;-2.86;57.64
39613;BME280;25303;48.896;13.342;2023-04-04T03:43:01;93306.19;;;-2.87;57.40
39613;BME280;25303;48.896;13.342;2023-04-04T03:45:44;93310.25;;;-2.85;57.21
39613;BME280;25303;48.896;13.342;2023-04-04T03:48:29;93314.38;;;-2.82;57.18
39613;BME280;25303;48.896;13.342;2023-04-04T03:51:12;93315.09;;;-2.80;57.28
39613;BME280;25303;48.896;13.342;2023-04-04T03:53:59;93316.69;;;-2.78;57.42
39613;BME280;25303;48.896;13.342;2023-04-04T03:56:43;93310.75;;;-2.77;57.17
39613;BME280;25303;48.896;13.342;2023-04-04T03:59:26;93309.00;;;-2.75;57.59
39613;BME280;25303;48.896;13.342;2023-04-04T04:02:09;93299.66;;;-2.72;57.41
39613;BME280;25303;48.896;13.342;2023-04-04T04:04:52;93303.81;;;-2.71;57.40
39613;BME280;25303;48.896;13.342;2023-04-04T04:07:35;93304.56;;;-2.69;57.26
39613;BME280;25303;48.896;13.342;2023-04-04T04:10:19;93301.22;;;-2.70;57.25
39613;BME280;25303;48.896;13.342;2023-04-04T04:13:02;93305.53;;;-2.72;57.08
39613;BME280;25303;48.896;13.342;2023-04-04T04:15:46;93308.13;;;-2.73;57.56
39613;BME280;25303;48.896;13.342;2023-04-04T04:18:34;93304.69;;;-2.72;57.20
39613;BME280;25303;48.896;13.342;2023-04-04T04:21:23;93300.56;;;-2.73;57.52
39613;BME280;25303;48.896;13.342;2023-04-04T04:24:07;93305.59;;;-2.73;57.33
39613;BME280;25303;48.896;13.342;2023-04-04T04:26:52;93304.84;;;-2.76;57.32
39613;BME280;25303;48.896;13.342;2023-04-04T04:29:34;93309.16;;;-2.79;57.29
39613;BME280;25303;48.896;13.342;2023-04-04T04:32:18;93313.34;;;-2.78;57.42
39613;BME280;25303;48.896;13.342;2023-04-04T04:35:06;93309.34;;;-2.82;57.53
39613;BME280;25303;48.896;13.342;2023-04-04T04:37:51;93316.88;;;-2.82;57.72
39613;BME280;25303;48.896;13.342;2023-04-04T04:40:35;93311.00;;;-2.83;57.62
39613;BME280;25303;48.896;13.342;2023-04-04T04:43:26;93312.03;;;-2.87;57.79
39613;BME280;25303;48.896;13.342;2023-04-04T04:46:09;93306.31;;;-2.91;57.96
39613;BME280;25303;48.896;13.342;2023-04-04T04:48:53;93313.06;;;-2.91;58.00
39613;BME280;25303;48.896;13.342;2023-04-04T04:51:41;93300.47;;;-2.91;57.93
39613;BME280;25303;48.896;13.342;2023-04-04T04:54:26;93316.38;;;-2.91;58.06
39613;BME280;25303;48.896;13.342;2023-04-04T04:57:09;93301.25;;;-2.91;57.83
39613;BME280;25303;48.896;13.342;2023-04-04T04:59:57;93309.66;;;-2.90;57.84
39613;BME280;25303;48.896;13.342;2023-04-04T05:02:41;93311.22;;;-2.87;57.96
39613;BME280;25303;48.896;13.342;2023-04-04T05:05:26;93301.91;;;-2.85;58.18
39613;BME280;25303;48.896;13.342;2023-04-04T05:08:16;93302.50;;;-2.80;58.32
39613;BME280;25303;48.896;13.342;2023-04-04T05:11:19;93305.66;;;-2.75;58.27
39613;BME280;25303;48.896;13.342;2023-04-04T05:14:02;93303.81;;;-2.71;58.33
39613;BME280;25303;48.896;13.342;2023-04-04T05:16:51;93302.78;;;-2.67;58.33
39613;BME280;25303;48.896;13.342;2023-04-04T05:19:38;93308.59;;;-2.65;58.51
39613;BME280;25303;48.896;13.342;2023-04-04T05:22:22;93306.81;;;-2.63;58.45
39613;BME280;25303;48.896;13.342;2023-04-04T05:25:07;93310.84;;;-2.59;58.50
39613;BME280;25303;48.896;13.342;2023-04-04T05:27:51;93311.44;;;-2.54;58.72
39613;BME280;25303;48.896;13.342;2023-04-04T05:30:36;93324.69;;;-2.49;58.72
39613;BME280;25303;48.896;13.342;2023-04-04T05:33:28;93326.19;;;-2.45;58.75
39613;BME280;25303;48.896;13.342;2023-04-04T05:36:35;93318.50;;;-2.41;58.70
39613;BME280;25303;48.896;13.342;2023-04-04T05:39:20;93321.69;;;-2.38;58.39
39613;BME280;25303;48.896;13.342;2023-04-04T05:42:14;93310.59;;;-2.34;58.41
39613;BME280;25303;48.896;13.342;2023-04-04T05:45:03;93323.88;;;-2.30;58.32
39613;BME280;25303;48.896;13.342;2023-04-04T05:47:47;93321.97;;;-2.25;58.42
39613;BME280;25303;48.896;13.342;2023-04-04T05:50:31;93320.94;;;-2.21;58.41
39613;BME280;25303;48.896;13.342;2023-04-04T05:53:16;93323.19;;;-2.15;58.40
39613;BME280;25303;48.896;13.342;2023-04-04T05:56:02;93327.13;;;-2.09;58.33
39613;BME280;25303;48.896;13.342;2023-04-04T05:58:47;93325.09;;;-2.01;58.40
39613;BME280;25303;48.896;13.342;2023-04-04T06:01:31;93324.94;;;-1.98;58.10
39613;BME280;25303;48.896;13.342;2023-04-04T06:04:20;93322.13;;;-1.91;57.95
39613;BME280;25303;48.896;13.342;2023-04-04T06:07:06;93310.19;;;-1.88;57.73
39613;BME280;25303;48.896;13.342;2023-04-04T06:09:49;93317.63;;;-1.85;57.67
39613;BME280;25303;48.896;13.342;2023-04-04T06:12:32;93317.56;;;-1.83;57.10
39613;BME280;25303;48.896;13.342;2023-04-04T06:15:16;93326.28;;;-1.90;55.83
39613;BME280;25303;48.896;13.342;2023-04-04T06:17:59;93321.72;;;-1.82;56.75
39613;BME280;25303;48.896;13.342;2023-04-04T06:20:43;93324.03;;;-1.77;57.02
39613;BME280;25303;48.896;13.342;2023-04-04T06:23:28;93320.63;;;-1.76;56.40
39613;BME280;25303;48.896;13.342;2023-04-04T06:26:11;93321.38;;;-1.74;56.49
39613;BME280;25303;48.896;13.342;2023-04-04T06:28:56;93320.31;;;-1.70;56.44
39613;BME280;25303;48.896;13.342;2023-04-04T06:31:45;93317.78;;;-1.70;55.87
39613;BME280;25303;48.896;13.342;2023-04-04T06:34:35;93320.13;;;-1.65;56.13
39613;BME280;25303;48.896;13.342;2023-04-04T06:37:19;93317.88;;;-1.72;54.84
39613;BME280;25303;48.896;13.342;2023-04-04T06:40:13;93320.03;;;-1.64;55.89
39613;BME280;25303;48.896;13.342;2023-04-04T06:42:57;93328.13;;;-1.57;56.02
39613;BME280;25303;48.896;13.342;2023-04-04T06:45:45;93321.97;;;-1.51;55.94
39613;BME280;25303;48.896;13.342;2023-04-04T06:48:28;93323.31;;;-1.44;55.81
39613;BME280;25303;48.896;13.342;2023-04-04T06:51:11;93328.25;;;-1.41;55.33
39613;BME280;25303;48.896;13.342;2023-04-04T06:53:59;93322.28;;;-1.40;54.99
39613;BME280;25303;48.896;13.342;2023-04-04T06:56:43;93322.34;;;-1.42;54.28
39613;BME280;25303;48.896;13.342;2023-04-04T06:59:26;93323.09;;;-1.40;54.54
39613;BME280;25303;48.896;13.342;2023-04-04T07:02:09;93323.09;;;-1.40;54.30
39613;BME280;25303;48.896;13.342;2023-04-04T07:04:52;93321.47;;;-1.41;54.20
39613;BME280;25303;48.896;13.342;2023-04-04T07:07:35;93320.50;;;-1.38;54.28
39613;BME280;25303;48.896;13.342;2023-04-04T07:10:18;93321.84;;;-1.31;54.46
39613;BME280;25303;48.896;13.342;2023-04-04T07:13:02;93321.69;;;-1.28;54.43
39613;BME280;25303;48.896;13.342;2023-04-04T07:15:45;93319.09;;;-1.26;54.22
39613;BME280;25303;48.896;13.342;2023-04-04T07:18:30;93309.97;;;-1.29;53.26
39613;BME280;25303;48.896;13.342;2023-04-04T07:21:13;93314.34;;;-1.32;53.21
39613;BME280;25303;48.896;13.342;2023-04-04T07:23:56;93320.22;;;-1.32;53.21
39613;BME280;25303;48.896;13.342;2023-04-04T07:26:40;93317.69;;;-1.32;53.14
39613;BME280;25303;48.896;13.342;2023-04-04T07:29:24;93320.72;;;-1.25;53.76
39613;BME280;25303;48.896;13.342;2023-04-04T07:32:07;93320.34;;;-1.17;53.25
39613;BME280;25303;48.896;13.342;2023-04-04T07:34:51;93311.81;;;-1.32;51.53
39613;BME280;25303;48.896;13.342;2023-04-04T07:37:35;93310.09;;;-1.14;52.60
39613;BME280;25303;48.896;13.342;2023-04-04T07:40:18;93310.84;;;-1.12;52.26
39613;BME280;25303;48.896;13.342;2023-04-04T07:43:01;93311.06;;;-0.99;52.73
39613;BME280;25303;48.896;13.342;2023-04-04T07:45:45;93311.41;;;-0.89;52.75
39613;BME280;25303;48.896;13.342;2023-04-04T07:48:28;93310.44;;;-0.87;52.59
39613;BME280;25303;48.896;13.342;2023-04-04T07:51:11;93314.97;;;-0.76;52.73
39613;BME280;25303;48.896;13.342;2023-04-04T07:53:54;93311.47;;;-0.73;52.19
39613;BME280;25303;48.896;13.342;2023-04-04T07:56:37;93314.50;;;-0.67;52.56
39613;BME280;25303;48.896;13.342;2023-04-04T07:59:20;93319.19;;;-0.77;51.02
39613;BME280;25303;48.896;13.342;2023-04-04T08:02:05;93315.53;;;-0.71;51.40
39613;BME280;25303;48.896;13.342;2023-04-04T08:04:47;93315.88;;;-0.61;50.79
39613;BME280;25303;48.896;13.342;2023-04-04T08:07:30;93320.25;;;-0.47;51.76
39613;BME280;25303;48.896;13.342;2023-04-04T08:10:14;93318.06;;;-0.37;51.87
39613;BME280;25303;48.896;13.342;2023-04-04T08:12:58;93320.66;;;-0.39;50.68
39613;BME280;25303;48.896;13.342;2023-04-04T08:15:41;93328.19;;;-0.37;50.54
39613;BME280;25303;48.896;13.342;2023-04-04T08:18:26;93315.63;;;-0.23;51.47
39613;BME280;25303;48.896;13.342;2023-04-04T08:21:09;93328.84;;;-0.18;51.16
39613;BME280;25303;48.896;13.342;2023-04-04T08:23:52;93324.00;;;-0.22;49.79
39613;BME280;25303;48.896;13.342;2023-04-04T08:26:36;93314.91;;;-0.09;50.63
39613;BME280;25303;48.896;13.342;2023-04-04T08:29:19;93318.63;;;0.16;51.62
39613;BME280;25303;48.896;13.342;2023-04-04T08:32:02;93316.81;;;0.34;51.16
39613;BME280;25303;48.896;13.342;2023-04-04T08:34:47;93316.97;;;0.47;50.20
39613;BME280;25303;48.896;13.342;2023-04-04T08:37:30;93312.19;;;0.57;50.78
39613;BME280;25303;48.896;13.342;2023-04-04T08:40:13;93316.09;;;0.63;50.52
39613;BME280;25303;48.896;13.342;2023-04-04T08:42:57;93308.59;;;0.61;50.04
39613;BME280;25303;48.896;13.342;2023-04-04T08:45:42;93313.69;;;0.45;49.28
39613;BME280;25303;48.896;13.342;2023-04-04T08:48:27;93308.25;;;0.37;48.54
39613;BME280;25303;48.896;13.342;2023-04-04T08:51:12;93309.72;;;0.41;49.54
39613;BME280;25303;48.896;13.342;2023-04-04T08:53:56;93315.31;;;0.46;49.67
39613;BME280;25303;48.896;13.342;2023-04-04T08:56:40;93313.19;;;0.54;49.79
39613;BME280;25303;48.896;13.342;2023-04-04T08:59:23;93313.56;;;0.63;50.48
39613;BME280;25303;48.896;13.342;2023-04-04T09:02:20;93310.66;;;0.54;47.97
39613;BME280;25303;48.896;13.342;2023-04-04T09:05:06;93313.38;;;0.51;48.42
39613;BME280;25303;48.896;13.342;2023-04-04T09:07:53;93313.38;;;0.51;49.20
39613;BME280;25303;48.896;13.342;2023-04-04T09:10:37;93306.97;;;0.60;49.51
39613;BME280;25303;48.896;13.342;2023-04-04T09:13:24;93308.81;;;0.72;50.03
39613;BME280;25303;48.896;13.342;2023-04-04T09:16:07;93317.03;;;0.76;48.85
39613;BME280;25303;48.896;13.342;2023-04-04T09:18:50;93310.28;;;0.77;48.94
39613;BME280;25303;48.896;13.342;2023-04-04T09:21:34;93309.44;;;0.76;48.63
39613;BME280;25303;48.896;13.342;2023-04-04T09:24:18;93314.94;;;0.68;48.73
39613;BME280;25303;48.896;13.342;2023-04-04T09:27:01;93318.94;;;0.72;48.18
39613;BME280;25303;48.896;13.342;2023-04-04T09:29:44;93309.63;;;0.73;48.74
39613;BME280;25303;48.896;13.342;2023-04-04T09:32:28;93317.75;;;0.64;46.94
39613;BME280;25303;48.896;13.342;2023-04-04T09:35:11;93316.03;;;0.64;47.02
39613;BME280;25303;48.896;13.342;2023-04-04T09:37:56;93313.84;;;0.58;47.30
39613;BME280;25303;48.896;13.342;2023-04-04T09:40:41;93311.28;;;0.74;48.68
39613;BME280;25303;48.896;13.342;2023-04-04T09:43:24;93313.25;;;1.14;49.04
39613;BME280;25303;48.896;13.342;2023-04-04T09:46:11;93305.94;;;1.38;46.77
39613;BME280;25303;48.896;13.342;2023-04-04T09:48:54;93305.03;;;1.54;47.36
39613;BME280;25303;48.896;13.342;2023-04-04T09:51:38;93294.63;;;2.00;48.04
39613;BME280;25303;48.896;13.342;2023-04-04T09:54:23;93293.63;;;2.57;48.13
39613;BME280;25303;48.896;13.342;2023-04-04T09:57:12;93301.53;;;3.06;47.40
39613;BME280;25303;48.896;13.342;2023-04-04T09:59:57;93298.78;;;3.48;47.63
39613;BME280;25303;48.896;13.342;2023-04-04T10:02:46;93295.81;;;3.67;45.68
39613;BME280;25303;48.896;13.342;2023-04-04T10:05:29;93291.41;;;3.95;45.84
39613;BME280;25303;48.896;13.342;2023-04-04T10:08:13;93299.59;;;4.12;46.29
39613;BME280;25303;48.896;13.342;2023-04-04T10:10:59;93289.59;;;4.46;45.28
39613;BME280;25303;48.896;13.342;2023-04-04T10:13:55;93292.53;;;4.88;45.15
39613;BME280;25303;48.896;13.342;2023-04-04T10:16:43;93290.63;;;5.26;44.59
39613;BME280;25303;48.896;13.342;2023-04-04T10:19:26;93294.16;;;5.59;44.88
39613;BME280;25303;48.896;13.342;2023-04-04T10:22:10;93289.72;;;5.72;44.15
39613;BME280;25303;48.896;13.342;2023-04-04T10:24:53;93294.84;;;5.61;44.02
39613;BME280;25303;48.896;13.342;2023-04-04T10:27:36;93287.06;;;5.51;42.45
39613;BME280;25303;48.896;13.342;2023-04-04T10:30:20;93292.25;;;5.38;43.00
39613;BME280;25303;48.896;13.342;2023-04-04T10:33:06;93284.81;;;5.24;42.40
39613;BME280;25303;48.896;13.342;2023-04-04T10:35:57;93290.75;;;5.13;43.14
39613;BME280;25303;48.896;13.342;2023-04-04T10:38:49;93293.03;;;5.05;42.91
39613;BME280;25303;48.896;13.342;2023-04-04T10:41:34;93290.03;;;5.11;42.22
39613;BME280;25303;48.896;13.342;2023-04-04T10:44:23;93284.72;;;5.25;42.70
39613;BME280;25303;48.896;13.342;2023-04-04T10:47:13;93289.50;;;5.53;42.94
39613;BME280;25303;48.896;13.342;2023-04-04T10:49:57;93287.88;;;5.63;41.16
39613;BME280;25303;48.896;13.342;2023-04-04T10:52:42;93289.28;;;5.67;42.05
39613;BME280;25303;48.896;13.342;2023-04-04T10:55:26;93283.13;;;5.58;40.14
39613;BME280;25303;48.896;13.342;2023-04-04T10:58:10;93282.88;;;5.39;39.73
39613;BME280;25303;48.896;13.342;2023-04-04T11:00:55;93283.25;;;4.98;39.55
39613;BME280;25303;48.896;13.342;2023-04-04T11:04:16;93293.16;;;4.43;39.70
39613;BME280;25303;48.896;13.342;2023-04-04T11:07:17;93288.88;;;3.82;39.84
39613;BME280;25303;48.896;13.342;2023-04-04T11:10:12;93278.28;;;3.88;41.10
39613;BME280;25303;48.896;13.342;2023-04-04T11:12:57;93270.91;;;3.84;41.66
39613;BME280;25303;48.896;13.342;2023-04-04T11:15:55;93274.09;;;3.87;41.38
39613;BME280;25303;48.896;13.342;2023-04-04T11:18:45;93276.97;;;4.07;41.04
39613;BME280;25303;48.896;13.342;2023-04-04T11:21:31;93278.16;;;3.77;40.43
39613;BME280;25303;48.896;13.342;2023-04-04T11:24:15;93281.88;;;3.60;41.54
39613;BME280;25303;48.896;13.342;2023-04-04T11:26:58;93280.56;;;3.54;41.97
39613;BME280;25303;48.896;13.342;2023-04-04T11:29:51;93280.84;;;3.62;40.78
39613;BME280;25303;48.896;13.342;2023-04-04T11:32:41;93277.13;;;3.92;42.35
39613;BME280;25303;48.896;13.342;2023-04-04T11:35:37;93273.25;;;4.24;41.10
39613;BME280;25303;48.896;13.342;2023-04-04T11:38:21;93266.53;;;4.47;40.34
39613;BME280;25303;48.896;13.342;2023-04-04T11:41:04;93267.56;;;4.80;40.09
39613;BME280;25303;48.896;13.342;2023-04-04T11:43:49;93272.25;;;5.09;40.26
39613;BME280;25303;48.896;13.342;2023-04-04T11:46:32;93266.84;;;5.37;40.13
39613;BME280;25303;48.896;13.342;2023-04-04T11:49:15;93262.34;;;5.63;40.15
39613;BME280;25303;48.896;13.342;2023-04-04T11:52:03;93264.19;;;5.84;40.18
39613;BME280;25303;48.896;13.342;2023-04-04T11:54:48;93253.50;;;6.01;40.33
39613;BME280;25303;48.896;13.342;2023-04-04T11:57:31;93257.75;;;6.23;39.62
39613;BME280;25303;48.896;13.342;2023-04-04T12:00:28;93258.47;;;6.14;36.90
39613;BME280;25303;48.896;13.342;2023-04-04T12:03:11;93255.13;;;5.80;37.66
39613;BME280;25303;48.896;13.342;2023-04-04T12:05:56;93262.69;;;5.70;38.51
39613;BME280;25303;48.896;13.342;2023-04-04T12:08:39;93263.75;;;5.67;38.32
39613;BME280;25303;48.896;13.342;2023-04-04T12:11:24;93251.88;;;5.55;37.30
39613;BME280;25303;48.896;13.342;2023-04-04T12:14:14;93254.22;;;5.46;37.04
39613;BME280;25303;48.896;13.342;2023-04-04T12:16:57;93252.47;;;5.47;38.32
39613;BME280;25303;48.896;13.342;2023-04-04T12:19:42;93253.75;;;5.53;36.85
39613;BME280;25303;48.896;13.342;2023-04-04T12:22:25;93245.13;;;5.76;39.19
39613;BME280;25303;48.896;13.342;2023-04-04T12:25:09;93238.31;;;6.32;39.18
39613;BME280;25303;48.896;13.342;2023-04-04T12:27:54;93235.41;;;6.91;38.98
39613;BME280;25303;48.896;13.342;2023-04-04T12:30:38;93244.13;;;6.88;37.39
39613;BME280;25303;48.896;13.342;2023-04-04T12:33:21;93239.59;;;6.59;36.68
39613;BME280;25303;48.896;13.342;2023-04-04T12:36:05;93241.03;;;6.19;37.23
39613;BME280;25303;48.896;13.342;2023-04-04T12:38:56;93234.44;;;5.94;37.32
39613;BME280;25303;48.896;13.342;2023-04-04T12:41:46;93237.59;;;6.09;36.12
39613;BME280;25303;48.896;13.342;2023-04-04T12:44:32;93227.22;;;5.99;35.97
39613;BME280;25303;48.896;13.342;2023-04-04T12:47:16;93221.19;;;5.89;35.96
39613;BME280;25303;48.896;13.342;2023-04-04T12:50:01;93230.66;;;6.21;37.11
39613;BME280;25303;48.896;13.342;2023-04-04T12:52:44;93223.06;;;6.42;36.20
39613;BME280;25303;48.896;13.342;2023-04-04T12:55:30;93220.81;;;6.49;35.37
39613;BME280;25303;48.896;13.342;2023-04-04T12:58:14;93218.03;;;6.73;35.84
39613;BME280;25303;48.896;13.342;2023-04-04T13:00:59;93212.22;;;7.13;36.42
39613;BME280;25303;48.896;13.342;2023-04-04T13:03:43;93206.78;;;7.28;34.08
39613;BME280;25303;48.896;13.342;2023-04-04T13:06:27;93211.34;;;7.65;35.91
39613;BME280;25303;48.896;13.342;2023-04-04T13:09:16;93206.88;;;8.18;36.14
39613;BME280;25303;48.896;13.342;2023-04-04T13:12:01;93212.31;;;8.44;34.35
39613;BME280;25303;48.896;13.342;2023-04-04T13:14:55;93203.25;;;8.40;34.09
39613;BME280;25303;48.896;13.342;2023-04-04T13:17:44;93205.09;;;7.89;33.09
39613;BME280;25303;48.896;13.342;2023-04-04T13:20:27;93201.66;;;7.38;34.57
39613;BME280;25303;48.896;13.342;2023-04-04T13:23:10;93208.88;;;6.92;33.93
39613;BME280;25303;48.896;13.342;2023-04-04T13:25:55;93204.19;;;6.76;34.21
39613;BME280;25303;48.896;13.342;2023-04-04T13:28:38;93199.69;;;6.47;33.13
39613;BME280;25303;48.896;13.342;2023-04-04T13:31:22;93196.44;;;6.66;34.41
39613;BME280;25303;48.896;13.342;2023-04-04T13:34:06;93198.38;;;6.95;35.02
39613;BME280;25303;48.896;13.342;2023-04-04T13:36:49;93189.75;;;7.17;34.86
39613;BME280;25303;48.896;13.342;2023-04-04T13:39:32;93191.50;;;6.95;34.31
39613;BME280;25303;48.896;13.342;2023-04-04T13:42:15;93185.66;;;6.30;33.75
39613;BME280;25303;48.896;13.342;2023-04-04T13:44:58;93187.88;;;6.02;34.36
39613;BME280;25303;48.896;13.342;2023-04-04T13:47:41;93188.56;;;6.04;35.74
39613;BME280;25303;48.896;13.342;2023-04-04T13:50:26;93190.38;;;6.13;35.87
39613;BME280;25303;48.896;13.342;2023-04-04T13:53:09;93181.38;;;6.30;35.97
39613;BME280;25303;48.896;13.342;2023-04-04T13:55:52;93181.09;;;6.45;35.69
39613;BME280;25303;48.896;13.342;2023-04-04T13:58:39;93177.59;;;6.46;35.86
39613;BME280;25303;48.896;13.342;2023-04-04T14:01:22;93180.38;;;6.43;35.50
39613;BME280;25303;48.896;13.342;2023-04-04T14:04:05;93182.44;;;6.28;35.60
39613;BME280;25303;48.896;13.342;2023-04-04T14:07:05;93191.81;;;5.95;34.93
39613;BME280;25303;48.896;13.342;2023-04-04T14:09:48;93185.47;;;5.66;34.71
39613;BME280;25303;48.896;13.342;2023-04-04T14:12:31;93192.81;;;5.37;34.38
39613;BME280;25303;48.896;13.342;2023-04-04T14:15:14;93190.59;;;5.09;34.51
39613;BME280;25303;48.896;13.342;2023-04-04T14:17:57;93191.19;;;4.90;35.50
39613;BME280;25303;48.896;13.342;2023-04-04T14:20:40;93186.56;;;5.07;36.24
39613;BME280;25303;48.896;13.342;2023-04-04T14:23:24;93181.56;;;5.28;35.97
39613;BME280;25303;48.896;13.342;2023-04-04T14:26:07;93186.56;;;5.41;36.12
39613;BME280;25303;48.896;13.342;2023-04-04T14:28:50;93181.16;;;5.78;36.53