sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15749;DHT22;7976;52.526;13.326;2023-04-24T00:01:07;13.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:03:34;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:06:01;13.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:08:28;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:10:57;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:13:24;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:15:51;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:18:18;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:20:44;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:23:12;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:25:39;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:28:07;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:30:34;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:33:01;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:35:29;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:37:56;13.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:40:22;13.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:42:49;13.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:45:18;13.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:47:46;13.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:50:15;13.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:52:42;13.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:55:09;13.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T00:57:36;13.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:00:05;13.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:02:39;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:05:09;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:07:37;13.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:10:07;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:12:37;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:15:05;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:17:34;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:20:03;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:22:33;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:25:00;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:27:29;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:29:56;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:32:24;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:34:51;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:37:18;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:39:46;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:42:13;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:44:41;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:47:08;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:49:35;12.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:52:04;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:54:32;12.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:57:00;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T01:59:28;12.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:01:56;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:04:23;12.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:06:50;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:09:16;12.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:11:43;12.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:14:12;12.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:16:39;12.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:19:06;12.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:21:33;12.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:24:00;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:26:27;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:28:56;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:31:24;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:33:51;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:36:18;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:38:47;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:41:14;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:43:41;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:46:09;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:48:37;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:51:05;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:53:33;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:56:00;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T02:58:26;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:00:54;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:03:21;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:05:50;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:08:17;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:10:44;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:13:11;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:15:38;12.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:18:05;13.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:20:31;13.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:23:00;13.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:25:27;13.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:27:54;13.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:30:41;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:33:09;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:35:41;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:38:12;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:41:17;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:43:48;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:46:15;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:48:49;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:51:18;13.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:53:49;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:56:19;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T03:58:46;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:01:13;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:03:59;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:06:27;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:08:57;13.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:11:24;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:13:52;13.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:16:21;13.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:18:50;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:21:17;13.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:23:45;13.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:26:18;13.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:28:57;13.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:31:24;13.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:33:51;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:36:18;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:38:51;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:41:38;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:44:06;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:46:34;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:49:17;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:51:44;13.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:54:12;13.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:56:40;13.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T04:59:07;13.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:01:36;13.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:04:05;13.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:06:32;13.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:08:59;13.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:11:39;13.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:14:07;13.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:16:36;13.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:19:04;13.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:21:36;13.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:24:03;13.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:26:44;13.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:29:16;13.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:31:44;13.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:34:11;13.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:36:42;13.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:39:09;13.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:41:36;13.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:44:04;13.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:46:31;13.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:48:58;13.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:51:25;13.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:53:52;13.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:56:19;13.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T05:58:46;13.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:01:15;13.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:03:44;13.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:06:11;13.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:08:38;13.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:11:05;13.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:13:32;13.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:16:21;13.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:18:54;13.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:21:21;13.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:23:49;13.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:26:16;13.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:28:43;14.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:31:10;14.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:33:39;14.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:36:06;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:38:33;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:41:00;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:43:28;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:45:55;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:48:22;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:50:51;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:53:18;15.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:55:45;15.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T06:58:12;15.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:00:40;16.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:03:07;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:05:34;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:08:03;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:10:32;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:13:01;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:15:27;16.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:17:54;16.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:20:21;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:22:48;16.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:25:18;16.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:27:45;16.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:30:12;16.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:32:39;16.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:35:06;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:37:35;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:40:02;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:42:31;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:44:59;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:47:26;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:49:53;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:52:20;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:54:47;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:57:15;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T07:59:43;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:02:10;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:04:37;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:07:04;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:09:30;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:11:57;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:14:24;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:16:54;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:19:22;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:21:48;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:24:15;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:26:42;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:29:09;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:31:36;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:34:04;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:36:31;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:38:58;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:41:27;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:43:55;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:46:24;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:48:52;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:51:20;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:53:48;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:56:15;18.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T08:58:43;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:01:11;19.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:03:38;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:06:08;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:08:39;18.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:11:09;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:13:36;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:16:04;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:18:31;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:21:00;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:23:29;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:25:59;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:28:32;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:31:03;18.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:33:32;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:35:59;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:38:33;19.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:41:05;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:43:33;18.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:46:05;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:48:35;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:51:04;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:53:36;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:56:09;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T09:58:38;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:01:05;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:03:33;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:06:01;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:08:34;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:11:02;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:13:31;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:16:00;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:18:30;19.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:20:59;19.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:23:28;19.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:25:56;19.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:28:25;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:30:55;18.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:33:24;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:35:52;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:38:23;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:40:57;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:43:33;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:46:03;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:48:31;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:50:58;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:53:28;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:56:02;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T10:58:39;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:01:23;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:03:54;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:06:29;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:09:03;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:11:32;19.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:14:04;19.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:16:35;19.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:19:06;19.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:21:41;19.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:24:27;20.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:26:57;20.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:29:44;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:32:25;19.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:34:54;19.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:37:23;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:39:53;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:42:21;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:44:49;16.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:47:19;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:49:46;15.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:52:15;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:54:47;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:57:15;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T11:59:42;15.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:02:09;15.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:04:48;16.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:07:15;16.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:09:43;16.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:12:11;16.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:14:43;16.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:17:10;16.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:19:45;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:22:13;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:24:57;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:27:26;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:29:55;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:32:23;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:34:52;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:37:20;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:40:01;18.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:42:30;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:44:58;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:47:26;19.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:49:56;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:52:23;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:54:53;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:57:21;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T12:59:48;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:02:16;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:04:44;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:07:13;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:09:41;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:12:09;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:14:37;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:17:04;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:19:36;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:22:04;19.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:24:33;19.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:27:00;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:29:28;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:31:55;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:34:22;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:36:50;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:39:17;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:41:45;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:44:13;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:46:41;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:49:09;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:51:35;18.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:54:02;18.90;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:56:29;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T13:58:57;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:01:24;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:03:52;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:06:20;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:08:49;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:11:17;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:13:44;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:16:13;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:18:40;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:21:07;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:23:34;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:26:01;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:28:27;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:30:54;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:33:23;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:35:49;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:38:16;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:40:43;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:43:10;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:45:37;18.70;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:48:06;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:50:35;18.50;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:53:02;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:55:29;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T14:57:57;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:00:23;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:02:50;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:05:17;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:07:46;18.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:10:13;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:12:39;18.20;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:15:08;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:17:35;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:20:02;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:22:31;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:25:00;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:27:38;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:30:07;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:32:39;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:35:07;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:37:35;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-04-24T15:40:04;17.10;99.90