sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57242;DHT22;43095;53.302;5.786;2023-11-21T00:00:36;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:03:03;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:05:31;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:07:58;9.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:10:26;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:12:53;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:15:22;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:17:49;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:20:16;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:22:43;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:25:11;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:27:39;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:30:07;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:32:36;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:35:05;9.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:37:32;9.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:40:00;9.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:42:33;9.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:45:00;9.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:47:28;9.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:49:55;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:52:23;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:54:51;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:57:18;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T00:59:46;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:02:13;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:04:40;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:07:08;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:09:35;9.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:12:02;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:14:30;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:16:57;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:19:24;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:21:52;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:24:19;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:26:46;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:29:14;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:31:41;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:34:09;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:36:36;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:39:04;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:41:35;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:44:02;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:46:30;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:48:58;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:51:25;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:53:55;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:56:23;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T01:58:51;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:01:18;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:03:46;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:06:13;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:08:40;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:11:11;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:13:40;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:16:10;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:18:39;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:21:07;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:23:36;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:26:05;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:28:32;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:31:00;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:33:29;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:36:02;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:38:30;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:40:57;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:43:26;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:45:53;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:48:20;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:50:51;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:53:20;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:55:47;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T02:58:14;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:00:42;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:03:10;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:05:37;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:08:06;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:10:33;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:13:01;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:15:28;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:17:55;10.20;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:20:23;10.20;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:22:50;10.20;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:25:18;10.20;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:27:45;10.20;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:30:12;10.20;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:32:40;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:35:08;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:37:35;10.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:40:03;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:42:31;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:44:58;10.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:47:27;9.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:49:55;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:52:22;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:54:49;9.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:57:16;9.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T03:59:44;9.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:02:11;9.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:04:38;9.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:07:06;9.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:09:33;9.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:12:00;9.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:14:27;9.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:16:54;9.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:19:22;9.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:21:49;9.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:24:17;9.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:26:44;9.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:29:12;9.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:31:39;9.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:34:06;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:36:33;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:39:01;9.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:41:29;9.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:43:58;9.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:46:27;9.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:48:55;9.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:51:22;9.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:53:49;9.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:56:16;9.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T04:58:43;9.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:01:11;9.30;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:03:38;9.20;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:06:06;9.20;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:08:36;9.20;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:11:04;9.20;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:13:32;9.10;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:16:01;9.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:18:30;9.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:20:58;9.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:23:25;9.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:25:52;9.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:28:19;9.00;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:30:46;8.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:33:14;8.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:35:41;8.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:38:08;8.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:40:35;8.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:43:04;8.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:45:32;8.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:47:59;8.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:50:26;8.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:52:53;8.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:55:22;8.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T05:57:52;8.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:00:20;8.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:02:52;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:05:23;8.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:07:53;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:10:22;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:12:52;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:15:20;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:17:50;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:20:21;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:22:50;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:25:18;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:27:47;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:30:15;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:32:43;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:35:13;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:37:44;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:40:16;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:42:46;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:45:15;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:47:43;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:50:11;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:52:39;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:55:06;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T06:57:37;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:00:05;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:02:36;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:05:05;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:07:33;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:10:03;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:12:31;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:14:58;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:17:25;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:19:52;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:22:20;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:24:49;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:27:17;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:29:45;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:32:12;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:34:41;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:37:08;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:39:36;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:42:03;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:44:31;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:46:58;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:49:25;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:51:53;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:54:20;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:56:48;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T07:59:15;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:01:44;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:04:12;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:06:39;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:09:08;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:11:36;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:14:06;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:16:33;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:19:00;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:21:27;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:23:56;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:26:23;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:28:50;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:31:28;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:33:56;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:36:23;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:38:53;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:41:21;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:43:50;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:46:18;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:48:46;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:51:13;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:53:41;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:56:14;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T08:58:42;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:01:09;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:03:36;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:06:05;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:08:33;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:11:00;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:13:27;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:15:55;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:18:22;8.40;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:20:49;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:23:16;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:25:43;8.50;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:28:13;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:30:40;8.60;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:33:08;8.70;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:35:38;8.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:38:05;8.80;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:40:38;8.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:43:07;8.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:45:46;8.90;99.90
57242;DHT22;43095;53.302;5.786;2023-11-21T09:48:14;8.90;99.50
57242;DHT22;43095;53.302;5.786;2023-11-21T09:50:43;8.80;98.60
57242;DHT22;43095;53.302;5.786;2023-11-21T09:53:18;8.80;98.50
57242;DHT22;43095;53.302;5.786;2023-11-21T09:55:50;8.70;98.30
57242;DHT22;43095;53.302;5.786;2023-11-21T09:58:20;8.70;97.90
57242;DHT22;43095;53.302;5.786;2023-11-21T10:00:53;8.60;97.30
57242;DHT22;43095;53.302;5.786;2023-11-21T10:03:23;8.60;97.20
57242;DHT22;43095;53.302;5.786;2023-11-21T10:05:53;8.60;97.60
57242;DHT22;43095;53.302;5.786;2023-11-21T10:08:22;8.60;98.20
57242;DHT22;43095;53.302;5.786;2023-11-21T10:10:53;8.60;97.60
57242;DHT22;43095;53.302;5.786;2023-11-21T10:13:21;8.60;97.20
57242;DHT22;43095;53.302;5.786;2023-11-21T10:15:50;8.50;96.90
57242;DHT22;43095;53.302;5.786;2023-11-21T10:18:18;8.50;97.20
57242;DHT22;43095;53.302;5.786;2023-11-21T10:20:45;8.50;96.40
57242;DHT22;43095;53.302;5.786;2023-11-21T10:23:21;8.40;96.20
57242;DHT22;43095;53.302;5.786;2023-11-21T10:25:53;8.40;96.80
57242;DHT22;43095;53.302;5.786;2023-11-21T10:28:24;8.40;96.80
57242;DHT22;43095;53.302;5.786;2023-11-21T10:30:51;8.30;96.30
57242;DHT22;43095;53.302;5.786;2023-11-21T10:33:27;8.30;96.10
57242;DHT22;43095;53.302;5.786;2023-11-21T10:35:56;8.20;96.20
57242;DHT22;43095;53.302;5.786;2023-11-21T10:38:23;8.10;95.90
57242;DHT22;43095;53.302;5.786;2023-11-21T10:40:52;8.10;96.00
57242;DHT22;43095;53.302;5.786;2023-11-21T10:43:25;8.10;95.90
57242;DHT22;43095;53.302;5.786;2023-11-21T10:45:57;8.10;96.20
57242;DHT22;43095;53.302;5.786;2023-11-21T10:48:26;8.10;96.00
57242;DHT22;43095;53.302;5.786;2023-11-21T10:50:54;8.10;95.30
57242;DHT22;43095;53.302;5.786;2023-11-21T10:53:23;8.10;95.40
57242;DHT22;43095;53.302;5.786;2023-11-21T10:56:02;8.10;95.20
57242;DHT22;43095;53.302;5.786;2023-11-21T10:58:38;8.10;95.90
57242;DHT22;43095;53.302;5.786;2023-11-21T11:01:06;8.20;95.50
57242;DHT22;43095;53.302;5.786;2023-11-21T11:03:36;8.20;95.00
57242;DHT22;43095;53.302;5.786;2023-11-21T11:06:05;8.20;95.20
57242;DHT22;43095;53.302;5.786;2023-11-21T11:08:35;8.30;95.50
57242;DHT22;43095;53.302;5.786;2023-11-21T11:11:02;8.40;95.10
57242;DHT22;43095;53.302;5.786;2023-11-21T11:13:31;8.40;95.10
57242;DHT22;43095;53.302;5.786;2023-11-21T11:15:59;8.40;95.00
57242;DHT22;43095;53.302;5.786;2023-11-21T11:18:29;8.50;95.00
57242;DHT22;43095;53.302;5.786;2023-11-21T11:24:49;8.50;95.00
57242;DHT22;43095;53.302;5.786;2023-11-21T11:36:19;8.80;93.20
57242;DHT22;43095;53.302;5.786;2023-11-21T11:38:51;8.90;94.10
57242;DHT22;43095;53.302;5.786;2023-11-21T11:41:31;8.90;93.40
57242;DHT22;43095;53.302;5.786;2023-11-21T11:44:01;8.90;93.50
57242;DHT22;43095;53.302;5.786;2023-11-21T11:46:43;8.90;93.30
57242;DHT22;43095;53.302;5.786;2023-11-21T11:49:24;8.90;92.90
57242;DHT22;43095;53.302;5.786;2023-11-21T11:52:32;8.90;91.90
57242;DHT22;43095;53.302;5.786;2023-11-21T11:55:02;8.90;90.70
57242;DHT22;43095;53.302;5.786;2023-11-21T11:57:31;8.90;90.80
57242;DHT22;43095;53.302;5.786;2023-11-21T12:00:17;8.90;91.20
57242;DHT22;43095;53.302;5.786;2023-11-21T12:02:59;8.90;91.50
57242;DHT22;43095;53.302;5.786;2023-11-21T12:05:32;8.90;91.00
57242;DHT22;43095;53.302;5.786;2023-11-21T12:08:03;8.90;90.60
57242;DHT22;43095;53.302;5.786;2023-11-21T12:10:37;8.90;89.90
57242;DHT22;43095;53.302;5.786;2023-11-21T12:13:07;8.90;90.10
57242;DHT22;43095;53.302;5.786;2023-11-21T12:15:36;8.90;89.10
57242;DHT22;43095;53.302;5.786;2023-11-21T12:18:05;8.80;88.80
57242;DHT22;43095;53.302;5.786;2023-11-21T12:20:33;8.60;89.00
57242;DHT22;43095;53.302;5.786;2023-11-21T12:23:06;8.60;89.60
57242;DHT22;43095;53.302;5.786;2023-11-21T12:25:33;8.60;89.30
57242;DHT22;43095;53.302;5.786;2023-11-21T12:28:04;8.60;88.70
57242;DHT22;43095;53.302;5.786;2023-11-21T12:30:34;8.60;88.50
57242;DHT22;43095;53.302;5.786;2023-11-21T12:33:03;8.60;89.00
57242;DHT22;43095;53.302;5.786;2023-11-21T12:35:33;8.60;88.40
57242;DHT22;43095;53.302;5.786;2023-11-21T12:38:02;8.60;88.10
57242;DHT22;43095;53.302;5.786;2023-11-21T12:40:31;8.70;88.20
57242;DHT22;43095;53.302;5.786;2023-11-21T12:43:00;8.80;87.90
57242;DHT22;43095;53.302;5.786;2023-11-21T12:45:29;8.90;87.90
57242;DHT22;43095;53.302;5.786;2023-11-21T12:48:05;8.80;87.40
57242;DHT22;43095;53.302;5.786;2023-11-21T12:50:38;8.80;87.20
57242;DHT22;43095;53.302;5.786;2023-11-21T12:53:08;9.00;87.60
57242;DHT22;43095;53.302;5.786;2023-11-21T12:55:38;9.00;88.00
57242;DHT22;43095;53.302;5.786;2023-11-21T12:58:08;9.10;87.30
57242;DHT22;43095;53.302;5.786;2023-11-21T13:00:48;9.10;87.10
57242;DHT22;43095;53.302;5.786;2023-11-21T13:03:17;9.00;87.20
57242;DHT22;43095;53.302;5.786;2023-11-21T13:05:48;9.00;87.50
57242;DHT22;43095;53.302;5.786;2023-11-21T13:08:22;9.00;87.20
57242;DHT22;43095;53.302;5.786;2023-11-21T13:10:56;8.90;87.30
57242;DHT22;43095;53.302;5.786;2023-11-21T13:13:25;8.80;88.40
57242;DHT22;43095;53.302;5.786;2023-11-21T13:16:00;8.80;89.30
57242;DHT22;43095;53.302;5.786;2023-11-21T13:18:31;8.80;90.10
57242;DHT22;43095;53.302;5.786;2023-11-21T13:21:02;8.70;90.40
57242;DHT22;43095;53.302;5.786;2023-11-21T13:23:36;8.60;90.40
57242;DHT22;43095;53.302;5.786;2023-11-21T13:26:05;8.60;90.30
57242;DHT22;43095;53.302;5.786;2023-11-21T13:28:34;8.60;90.50
57242;DHT22;43095;53.302;5.786;2023-11-21T13:31:04;8.50;91.00
57242;DHT22;43095;53.302;5.786;2023-11-21T13:33:50;8.40;91.50
57242;DHT22;43095;53.302;5.786;2023-11-21T13:36:24;8.30;92.20
57242;DHT22;43095;53.302;5.786;2023-11-21T13:38:52;8.30;92.50
57242;DHT22;43095;53.302;5.786;2023-11-21T13:41:20;8.20;93.10
57242;DHT22;43095;53.302;5.786;2023-11-21T13:43:55;8.20;93.80
57242;DHT22;43095;53.302;5.786;2023-11-21T13:46:30;8.10;93.80
57242;DHT22;43095;53.302;5.786;2023-11-21T13:49:04;8.10;93.70
57242;DHT22;43095;53.302;5.786;2023-11-21T13:51:37;8.00;94.50
57242;DHT22;43095;53.302;5.786;2023-11-21T13:54:11;8.00;94.70
57242;DHT22;43095;53.302;5.786;2023-11-21T13:56:38;8.00;94.80
57242;DHT22;43095;53.302;5.786;2023-11-21T13:59:08;8.00;94.90
57242;DHT22;43095;53.302;5.786;2023-11-21T14:01:52;7.90;94.90
57242;DHT22;43095;53.302;5.786;2023-11-21T14:04:21;7.80;94.40
57242;DHT22;43095;53.302;5.786;2023-11-21T14:07:02;7.80;94.20
57242;DHT22;43095;53.302;5.786;2023-11-21T14:09:47;7.80;94.30
57242;DHT22;43095;53.302;5.786;2023-11-21T14:12:16;7.80;94.40
57242;DHT22;43095;53.302;5.786;2023-11-21T14:14:44;7.80;94.30
57242;DHT22;43095;53.302;5.786;2023-11-21T14:17:12;7.80;94.20
57242;DHT22;43095;53.302;5.786;2023-11-21T14:19:39;7.70;94.60
57242;DHT22;43095;53.302;5.786;2023-11-21T14:22:07;7.60;95.20
57242;DHT22;43095;53.302;5.786;2023-11-21T14:24:37;7.50;95.60
57242;DHT22;43095;53.302;5.786;2023-11-21T14:27:04;7.50;96.10
57242;DHT22;43095;53.302;5.786;2023-11-21T14:29:32;7.50;96.60
57242;DHT22;43095;53.302;5.786;2023-11-21T14:32:05;7.50;97.00
57242;DHT22;43095;53.302;5.786;2023-11-21T14:34:34;7.50;97.20
57242;DHT22;43095;53.302;5.786;2023-11-21T14:37:02;7.40;97.20
57242;DHT22;43095;53.302;5.786;2023-11-21T14:39:32;7.40;97.20
57242;DHT22;43095;53.302;5.786;2023-11-21T14:42:05;7.40;97.60
57242;DHT22;43095;53.302;5.786;2023-11-21T14:44:34;7.40;97.50
57242;DHT22;43095;53.302;5.786;2023-11-21T14:47:05;7.40;97.50
57242;DHT22;43095;53.302;5.786;2023-11-21T14:49:42;7.40;97.50
57242;DHT22;43095;53.302;5.786;2023-11-21T14:52:20;7.40;97.50
57242;DHT22;43095;53.302;5.786;2023-11-21T14:55:03;7.40;97.60
57242;DHT22;43095;53.302;5.786;2023-11-21T14:57:50;7.40;97.70
57242;DHT22;43095;53.302;5.786;2023-11-21T15:00:19;7.40;97.80
57242;DHT22;43095;53.302;5.786;2023-11-21T15:03:03;7.30;97.80
57242;DHT22;43095;53.302;5.786;2023-11-21T15:05:31;7.30;97.80
57242;DHT22;43095;53.302;5.786;2023-11-21T15:08:01;7.20;97.90
57242;DHT22;43095;53.302;5.786;2023-11-21T15:10:44;7.20;98.00
57242;DHT22;43095;53.302;5.786;2023-11-21T15:13:16;7.20;98.00
57242;DHT22;43095;53.302;5.786;2023-11-21T15:15:43;7.20;98.00
57242;DHT22;43095;53.302;5.786;2023-11-21T15:18:12;7.10;98.10
57242;DHT22;43095;53.302;5.786;2023-11-21T15:20:40;7.00;98.10
57242;DHT22;43095;53.302;5.786;2023-11-21T15:23:09;7.00;98.20
57242;DHT22;43095;53.302;5.786;2023-11-21T15:25:36;7.00;98.20
57242;DHT22;43095;53.302;5.786;2023-11-21T15:28:04;7.00;98.30
57242;DHT22;43095;53.302;5.786;2023-11-21T15:30:32;7.00;98.40
57242;DHT22;43095;53.302;5.786;2023-11-21T15:33:00;6.90;98.40
57242;DHT22;43095;53.302;5.786;2023-11-21T15:35:30;6.90;98.50
57242;DHT22;43095;53.302;5.786;2023-11-21T15:37:58;6.90;98.50
57242;DHT22;43095;53.302;5.786;2023-11-21T15:40:26;6.80;98.50
57242;DHT22;43095;53.302;5.786;2023-11-21T15:42:53;6.80;98.40
57242;DHT22;43095;53.302;5.786;2023-11-21T15:45:21;6.80;98.50
57242;DHT22;43095;53.302;5.786;2023-11-21T15:47:51;6.70;98.50
57242;DHT22;43095;53.302;5.786;2023-11-21T15:50:20;6.70;98.60
57242;DHT22;43095;53.302;5.786;2023-11-21T15:52:48;6.70;98.60
57242;DHT22;43095;53.302;5.786;2023-11-21T15:55:24;6.70;98.60
57242;DHT22;43095;53.302;5.786;2023-11-21T15:57:52;6.70;98.60
57242;DHT22;43095;53.302;5.786;2023-11-21T16:00:19;6.70;98.70
57242;DHT22;43095;53.302;5.786;2023-11-21T16:02:49;6.70;98.80
57242;DHT22;43095;53.302;5.786;2023-11-21T16:05:17;6.60;98.90
57242;DHT22;43095;53.302;5.786;2023-11-21T16:07:45;6.60;99.00