sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:01:56;23.42;;;7.35;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:03:56;20.83;;;8.07;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:05:57;19.33;;;7.80;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:07:57;22.90;;;7.78;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:09:58;19.20;;;8.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:11:58;21.50;;;8.23;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:13:59;27.00;;;8.38;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:15:59;19.20;;;8.40;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:18:00;21.55;;;8.23;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:20:02;24.20;;;9.45;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:22:02;22.65;;;8.98;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:24:03;24.63;;;8.60;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:26:03;26.10;;;9.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:28:04;16.63;;;8.27;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:30:05;19.75;;;8.60;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:32:06;25.77;;;8.75;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:34:07;21.05;;;9.18;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:36:08;28.55;;;9.45;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:38:09;22.80;;;8.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:40:10;33.47;;;10.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:42:11;26.23;;;9.05;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:44:23;19.80;;;9.05;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:46:42;20.05;;;8.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:48:48;27.23;;;8.75;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:50:49;20.35;;;8.50;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:52:50;16.08;;;8.07;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:54:51;16.95;;;8.25;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:56:54;27.25;;;10.07;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T00:58:58;19.17;;;9.00;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:00:59;22.42;;;9.90;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:03:03;19.90;;;9.50;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:05:04;18.45;;;9.68;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:07:28;20.88;;;9.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:09:26;20.08;;;9.32;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:11:28;21.98;;;9.95;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:13:30;22.85;;;9.50;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:15:30;28.30;;;10.05;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:17:39;31.05;;;10.35;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:19:40;21.73;;;10.85;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:25:58;20.77;;;10.77;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:27:58;27.77;;;10.38;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:29:59;23.00;;;10.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:32:00;25.30;;;10.90;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:34:02;22.15;;;11.57;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:38:06;17.42;;;11.52;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:40:07;19.83;;;11.40;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:42:08;27.67;;;12.98;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:44:13;22.45;;;11.43;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:46:15;24.77;;;11.45;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:48:16;27.23;;;10.57;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:50:17;22.25;;;10.60;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:52:18;30.77;;;11.57;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:54:19;19.60;;;10.98;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:56:19;28.55;;;11.00;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T01:58:20;16.85;;;9.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:00:22;21.45;;;10.18;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:02:24;17.23;;;10.40;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:04:26;22.02;;;9.77;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:06:26;28.02;;;11.00;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:08:27;24.35;;;10.32;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:10:27;22.80;;;10.60;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:12:28;18.60;;;10.02;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:14:28;20.45;;;10.30;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:16:29;17.73;;;9.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:18:30;14.65;;;9.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:20:31;14.45;;;9.68;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:22:31;19.63;;;9.90;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:24:32;20.08;;;10.27;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:26:33;21.77;;;10.43;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:28:34;25.48;;;11.90;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:30:35;20.40;;;10.77;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:32:36;18.50;;;10.13;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:34:37;19.13;;;10.32;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:36:39;20.05;;;10.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:38:42;18.73;;;9.75;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:40:44;16.40;;;9.52;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:42:44;17.52;;;9.05;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:44:46;21.33;;;9.82;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:46:46;18.27;;;9.13;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:48:47;20.48;;;9.52;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:50:48;20.08;;;9.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:52:49;17.45;;;9.30;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:54:49;14.65;;;8.68;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:56:51;16.13;;;9.52;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T02:58:52;20.20;;;9.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:00:53;18.30;;;10.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:02:53;21.23;;;11.02;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:04:54;21.75;;;10.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:06:55;16.52;;;9.38;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:08:56;21.65;;;10.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:10:56;18.98;;;10.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:12:57;21.27;;;9.93;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:14:57;25.13;;;11.05;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:16:58;21.35;;;10.13;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:18:58;15.68;;;10.07;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:21:01;24.40;;;10.77;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:23:02;19.20;;;10.00;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:25:02;20.20;;;10.40;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:27:03;21.77;;;10.88;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:29:04;22.55;;;10.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:31:06;20.17;;;10.02;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:33:08;23.13;;;10.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:35:08;20.73;;;10.75;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:37:09;20.55;;;10.55;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:39:10;20.25;;;10.85;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:41:10;21.02;;;10.57;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:43:12;18.75;;;11.35;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:45:12;19.77;;;10.05;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:47:13;25.77;;;11.98;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:49:13;22.83;;;11.00;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:51:14;17.42;;;10.75;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:53:15;16.40;;;10.45;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:55:17;18.92;;;11.00;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:57:18;21.02;;;11.23;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T03:59:19;18.98;;;11.45;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:01:20;18.10;;;9.90;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:03:23;17.88;;;11.45;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:05:25;17.48;;;10.63;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:07:27;23.00;;;11.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:09:29;25.05;;;11.52;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:11:30;18.85;;;10.93;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:13:32;15.98;;;10.32;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:15:34;20.55;;;10.57;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:17:34;21.48;;;10.30;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:19:36;18.98;;;10.00;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:21:37;24.25;;;10.38;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:23:38;17.70;;;10.63;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:25:38;19.42;;;10.35;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:27:40;24.45;;;10.98;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:29:41;16.83;;;9.82;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:31:42;18.08;;;10.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:33:43;20.90;;;10.85;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:35:47;22.50;;;11.23;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:37:47;20.85;;;11.02;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:39:48;16.95;;;10.05;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:41:49;18.02;;;10.45;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:43:51;19.65;;;10.73;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:46:04;18.92;;;9.75;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:48:08;18.70;;;9.63;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:50:10;17.23;;;8.77;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:52:12;17.63;;;9.35;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:54:14;13.05;;;8.63;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:56:15;20.80;;;8.68;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T04:58:17;18.95;;;8.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:00:18;17.17;;;8.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:02:18;18.23;;;8.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:04:20;18.85;;;8.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:06:24;14.20;;;8.15;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:08:26;17.60;;;8.50;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:10:27;17.80;;;8.23;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:12:28;18.75;;;8.93;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:14:32;18.17;;;9.07;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:16:37;16.88;;;7.97;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:18:38;17.02;;;7.50;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:20:43;12.77;;;7.88;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:22:44;14.75;;;8.13;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:24:44;12.05;;;7.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:26:45;15.70;;;7.80;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:28:47;11.75;;;6.82;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:30:57;16.65;;;8.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:33:02;12.73;;;7.60;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:35:21;16.92;;;8.57;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:37:25;18.60;;;7.85;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:39:27;15.40;;;7.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:41:28;15.02;;;8.77;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:43:29;20.42;;;8.13;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:45:30;14.35;;;7.82;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:47:32;10.77;;;6.88;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:49:33;11.65;;;7.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:51:34;17.60;;;7.82;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:53:41;16.35;;;7.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:55:43;12.05;;;7.53;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:57:44;12.43;;;7.13;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T05:59:45;15.18;;;7.78;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:01:47;17.55;;;7.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:03:48;15.38;;;7.93;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:05:49;11.75;;;7.35;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:07:49;15.00;;;7.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:09:50;10.13;;;7.50;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:11:51;17.67;;;7.25;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:13:53;12.57;;;7.80;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:15:53;14.52;;;7.03;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:17:54;20.75;;;7.75;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:19:56;14.13;;;7.25;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:23:59;14.05;;;7.40;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:26:00;12.82;;;7.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:28:01;16.75;;;7.28;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:30:01;12.65;;;7.47;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:32:02;12.00;;;7.03;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:34:03;11.52;;;7.18;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:36:04;11.50;;;7.22;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:38:05;12.52;;;6.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:40:19;14.68;;;7.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:42:21;11.52;;;6.90;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:44:29;18.80;;;8.32;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:46:30;13.35;;;7.80;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:48:30;14.80;;;7.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:50:31;14.82;;;8.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:52:32;13.20;;;7.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:54:32;23.35;;;8.98;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:56:33;21.52;;;8.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T06:58:34;19.60;;;7.60;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:00:34;15.18;;;7.43;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:02:35;14.00;;;7.75;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:04:36;15.07;;;8.18;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:06:36;13.55;;;7.78;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:08:37;13.13;;;7.47;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:10:37;13.73;;;7.03;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:12:38;13.25;;;7.68;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:14:39;16.70;;;8.25;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:16:39;12.57;;;8.23;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:18:40;15.98;;;9.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:20:41;15.30;;;7.85;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:22:42;13.13;;;7.80;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:24:42;14.35;;;7.85;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:26:43;15.48;;;8.13;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:28:45;16.55;;;8.18;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:30:53;13.48;;;7.85;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:32:53;16.58;;;8.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:34:54;16.08;;;7.68;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:36:55;18.23;;;8.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:38:55;13.02;;;7.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:40:56;17.90;;;8.30;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:42:57;16.15;;;7.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:44:57;20.38;;;8.35;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:46:58;13.35;;;7.05;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:49:00;14.68;;;7.53;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:51:01;15.77;;;7.13;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:53:02;19.60;;;7.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:55:03;17.40;;;7.40;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:57:03;11.85;;;6.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T07:59:04;14.43;;;7.40;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:01:04;14.65;;;7.22;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:03:06;13.82;;;7.15;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:05:07;15.63;;;6.72;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:07:08;15.65;;;6.97;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:09:08;11.90;;;6.35;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:11:09;14.65;;;6.35;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:13:10;14.13;;;6.55;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:15:11;11.35;;;6.18;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:17:11;12.40;;;6.05;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:19:12;14.73;;;6.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:21:13;10.38;;;5.93;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:23:14;16.00;;;6.43;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:25:15;17.10;;;6.47;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:27:16;16.70;;;7.53;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:29:16;11.50;;;6.13;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:31:18;16.10;;;7.47;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:33:19;16.40;;;6.32;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:35:19;13.38;;;5.50;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:37:20;10.60;;;6.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:39:21;16.50;;;6.25;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:43:36;9.48;;;5.05;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:45:43;23.50;;;6.15;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:48:27;15.25;;;5.43;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:50:12;12.02;;;5.25;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:52:15;13.38;;;5.40;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:55:00;16.42;;;4.75;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:56:41;10.90;;;5.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T08:59:03;9.73;;;4.88;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:01:16;12.98;;;5.15;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:03:19;13.38;;;5.40;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:07:44;10.98;;;5.30;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:09:46;11.70;;;5.72;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:16:20;13.70;;;5.75;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:18:26;12.82;;;5.43;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:22:32;14.73;;;6.13;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:24:33;11.43;;;6.15;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:28:40;18.00;;;6.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:30:42;13.90;;;5.90;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:32:46;12.20;;;6.38;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:34:47;10.63;;;5.47;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:36:54;13.50;;;7.43;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:39:02;15.68;;;6.57;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:45:27;17.98;;;6.88;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:47:32;11.88;;;5.55;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:49:36;12.40;;;6.13;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:51:37;13.10;;;6.90;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:53:41;21.63;;;8.60;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:55:43;13.30;;;6.80;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:57:45;14.57;;;6.25;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T09:59:47;14.02;;;7.07;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:02:02;16.45;;;7.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:06:22;16.42;;;6.30;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:08:31;12.07;;;6.22;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:10:31;18.65;;;7.43;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:12:32;15.25;;;7.55;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:14:33;11.25;;;5.95;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:16:35;11.05;;;6.32;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:18:56;14.13;;;6.32;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:21:02;11.18;;;6.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:25:15;13.30;;;6.80;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:27:27;14.38;;;6.55;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:29:35;16.13;;;6.43;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:31:40;16.80;;;6.15;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:44:35;10.07;;;4.78;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:46:38;12.18;;;5.18;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:48:44;15.75;;;5.40;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:55:30;17.50;;;5.60;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:57:32;17.88;;;5.18;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T10:59:35;18.85;;;6.22;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:01:38;22.88;;;6.07;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:03:40;33.83;;;7.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:05:43;15.38;;;4.80;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:07:47;13.45;;;4.50;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:09:52;10.45;;;4.30;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:11:55;16.40;;;4.55;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:16:01;18.38;;;4.45;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:18:14;17.40;;;4.28;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:20:26;14.38;;;4.82;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:22:29;16.92;;;5.57;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:24:32;15.77;;;5.35;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:26:35;18.77;;;5.70;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:28:38;21.52;;;6.30;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:30:44;12.55;;;5.25;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:34:50;17.63;;;5.40;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:36:53;20.05;;;5.35;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:38:56;17.05;;;4.90;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:40:58;23.15;;;6.22;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:49:55;28.40;;;5.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:51:56;30.08;;;6.22;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:54:34;19.30;;;5.80;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T11:58:34;35.35;;;5.68;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:02:44;32.80;;;6.22;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:04:52;20.73;;;6.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:07:12;20.48;;;6.30;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:09:23;26.52;;;6.57;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:11:33;24.42;;;6.78;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:15:57;21.92;;;7.15;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:18:12;26.98;;;6.53;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:22:39;28.58;;;6.07;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:25:00;23.80;;;6.00;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:29:25;20.45;;;6.20;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:31:33;18.77;;;5.82;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:35:58;20.27;;;5.50;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:38:13;25.63;;;7.32;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:42:41;25.35;;;8.50;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:46:45;30.83;;;6.63;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:48:48;36.55;;;8.10;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:50:50;26.55;;;7.57;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:52:54;23.13;;;6.97;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:54:54;32.58;;;7.85;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T12:57:12;30.98;;;7.05;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T13:01:18;29.35;;;8.65;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T13:03:21;16.52;;;6.05;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T13:05:23;30.35;;;7.60;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T13:07:25;19.30;;;6.60;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T13:09:30;23.52;;;6.97;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T13:11:32;28.27;;;6.53;;
61525;SDS011;47394;41.366;-8.738;2023-04-03T13:13:35;23.35;;;6.15;;