sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1179;DHT22;578;48.408;10.004;2023-01-08T00:00:55;0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:03:22;0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:05:49;0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:08:15;0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:10:42;0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:13:09;0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:15:37;0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:18:03;0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:20:30;0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:22:57;0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:25:23;0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:27:50;0.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:30:17;0.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:32:45;0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:35:11;0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:37:38;0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:40:06;0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:42:33;0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:45:00;0.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:47:26;0.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:49:54;-0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:52:21;-0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:54:48;-0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:57:14;-0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T00:59:41;-0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:02:08;-0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:04:35;-0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:07:03;-0.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:09:30;-0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:11:56;-0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:14:23;-0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:16:50;-0.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:19:17;-0.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:21:44;-0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:24:12;-0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:26:40;-0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:29:07;0.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:31:34;0.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:34:00;0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:36:27;0.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:38:55;0.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:41:26;0.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:43:54;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:46:27;0.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:48:57;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:51:29;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:53:57;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:56:25;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T01:58:52;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:01:20;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:03:47;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:06:22;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:09:00;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:11:35;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:14:07;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:16:39;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:19:18;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:21:54;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:24:32;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:27:07;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:29:34;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:32:01;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:34:28;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:36:57;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:39:36;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:42:10;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:44:50;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:47:25;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:50:01;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:52:32;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:55:01;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:57:31;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T02:59:59;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:02:28;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:05:02;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:07:31;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:09:58;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:12:38;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:15:11;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:17:41;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:20:11;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:22:40;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:25:08;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:27:41;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:30:09;0.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:32:38;0.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:35:07;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:37:39;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:40:09;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:42:37;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:45:06;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:47:34;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:50:06;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:52:34;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:55:01;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:57:28;0.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T03:59:54;0.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:02:22;0.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:04:49;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:07:16;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:09:42;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:12:09;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:14:36;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:17:02;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:19:30;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:21:57;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:24:23;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:26:50;0.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:29:17;0.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:31:43;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:34:10;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:36:38;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:39:06;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:41:33;0.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:43:59;0.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:46:26;0.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:48:53;0.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:51:19;0.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:53:48;0.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:56:14;0.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T04:58:41;1.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:01:12;1.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:03:39;1.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:06:06;1.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:08:33;1.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:11:01;1.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:13:28;1.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:15:57;1.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:18:24;1.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:20:51;1.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:23:18;1.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:25:45;1.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:28:13;0.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:30:39;1.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:33:06;1.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:35:33;1.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:37:59;1.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:40:26;1.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:42:53;1.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:45:21;1.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:47:47;1.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:50:14;1.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:52:41;1.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:55:08;1.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T05:57:35;1.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:00:02;1.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:02:30;1.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:04:57;1.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:07:23;1.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:09:50;1.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:12:17;1.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:14:43;1.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:17:10;1.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:19:38;1.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:22:05;1.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:24:31;1.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:26:58;1.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:29:25;1.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:31:51;1.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:34:18;1.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:36:46;1.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:39:13;1.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:41:39;1.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:44:06;1.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:46:33;1.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:49:02;1.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:51:29;1.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:53:57;1.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:56:24;1.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T06:58:50;1.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:01:17;1.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:03:44;1.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:06:14;1.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:08:41;1.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:11:09;1.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:13:36;1.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:16:06;1.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:18:34;1.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:21:01;1.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:23:27;1.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:25:54;2.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:28:22;2.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:30:49;2.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:33:16;2.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:35:42;2.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:38:09;2.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:40:36;2.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:43:03;2.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:45:32;2.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:47:59;2.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:50:26;2.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:52:56;2.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:55:22;2.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T07:57:49;2.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:00:16;2.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:02:44;2.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:05:11;2.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:07:38;2.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:10:05;2.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:12:32;2.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:14:59;2.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:17:25;2.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:19:53;3.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:22:20;3.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:24:47;3.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:27:13;3.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:29:40;3.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:32:07;3.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:34:33;3.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:37:01;3.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:39:28;3.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:41:55;3.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:44:21;3.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:46:48;3.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:49:15;3.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:51:41;3.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:54:10;3.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:56:37;3.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T08:59:03;3.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:01:30;3.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:03:57;3.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:06:23;3.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:08:52;3.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:11:21;3.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:13:47;4.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:16:14;4.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:18:41;4.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:21:09;4.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:23:36;3.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:26:04;3.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:28:32;3.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:31:00;4.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:33:27;4.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:35:54;4.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:38:21;4.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:40:52;4.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:43:22;4.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:45:53;4.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:48:24;4.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:50:51;4.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:53:18;4.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:55:52;4.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T09:58:23;4.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:00:55;4.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:03:24;5.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:05:54;5.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:08:22;4.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:10:48;4.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:13:15;4.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:15:42;4.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:18:13;4.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:20:40;4.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:23:09;5.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:25:48;5.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:28:18;5.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:30:45;5.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:33:17;5.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:35:51;5.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:38:28;5.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:40:56;5.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:43:26;5.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:45:58;5.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:48:31;5.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:51:11;5.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:53:38;5.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:56:14;5.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T10:58:42;5.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:01:10;5.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:03:39;5.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:06:10;5.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:08:38;5.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:11:06;5.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:13:34;5.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:16:03;5.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:18:30;5.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:21:08;5.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:23:35;6.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:26:06;6.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:28:43;6.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:31:14;6.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:33:43;6.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:36:21;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:38:49;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:41:35;6.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:44:16;6.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:46:52;6.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:49:32;6.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:52:26;6.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:55:05;6.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T11:57:46;6.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:00:34;6.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:03:07;6.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:05:41;7.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:08:21;7.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:11:01;7.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:13:40;7.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:16:20;7.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:19:00;7.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:21:35;7.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:24:17;7.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:26:53;7.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:29:51;7.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:32:26;7.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:34:59;7.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:37:32;7.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:40:05;7.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:42:40;7.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:45:15;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:47:45;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:50:23;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:52:56;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:55:36;7.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T12:58:17;7.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:00:50;7.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:03:20;7.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:05:48;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:08:26;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:10:55;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:13:26;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:16:04;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:18:31;7.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:21:01;7.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:23:31;7.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:26:02;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:28:40;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:31:23;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:33:52;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:36:21;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:39:00;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:41:30;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:44:00;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:46:29;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:49:00;7.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:51:31;7.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:54:05;7.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:56:35;7.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T13:59:03;7.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:01:31;7.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:03:57;7.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:06:26;7.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:08:53;7.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:11:23;7.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:13:52;7.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:16:19;7.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:18:46;7.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:21:14;7.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:23:46;7.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:26:20;7.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:28:53;7.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:31:22;7.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:33:49;7.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:36:16;7.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:38:43;7.30;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:41:16;7.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:43:45;7.20;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:46:20;7.10;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:48:49;7.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:51:20;7.00;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:53:50;6.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:56:21;6.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T14:58:49;6.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:01:18;6.90;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:03:47;6.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:06:23;6.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:08:50;6.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:11:21;6.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:13:50;6.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:16:26;6.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:18:59;6.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:21:26;6.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:23:55;6.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:26:23;6.80;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:28:52;6.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:31:26;6.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:33:53;6.70;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:36:20;6.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:38:47;6.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:41:17;6.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:44:05;6.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:46:32;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:48:58;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:51:25;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:53:53;6.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:56:20;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T15:58:46;6.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T16:01:13;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T16:03:41;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T16:06:09;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T16:08:36;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T16:11:03;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T16:13:29;6.60;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T16:15:56;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T16:18:23;6.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T16:20:58;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T16:23:25;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T16:25:51;6.40;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T16:28:18;6.50;99.90
1179;DHT22;578;48.408;10.004;2023-01-08T16:30:45;6.40;99.90