sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-07-31T00:01:16;100381.56;;;22.05;57.30
36260;BME280;22296;50.824;5.644;2023-07-31T00:03:43;100383.13;;;22.03;57.68
36260;BME280;22296;50.824;5.644;2023-07-31T00:06:10;100385.94;;;22.03;57.57
36260;BME280;22296;50.824;5.644;2023-07-31T00:08:36;100385.94;;;22.03;57.75
36260;BME280;22296;50.824;5.644;2023-07-31T00:13:30;100387.94;;;22.02;57.36
36260;BME280;22296;50.824;5.644;2023-07-31T00:15:57;100380.28;;;21.99;57.58
36260;BME280;22296;50.824;5.644;2023-07-31T00:18:23;100381.09;;;22.00;57.61
36260;BME280;22296;50.824;5.644;2023-07-31T00:20:50;100381.91;;;22.00;57.29
36260;BME280;22296;50.824;5.644;2023-07-31T00:23:17;100375.03;;;21.98;57.55
36260;BME280;22296;50.824;5.644;2023-07-31T00:25:44;100373.81;;;21.95;57.61
36260;BME280;22296;50.824;5.644;2023-07-31T00:28:11;100366.94;;;21.93;57.79
36260;BME280;22296;50.824;5.644;2023-07-31T00:30:38;100372.19;;;21.94;57.37
36260;BME280;22296;50.824;5.644;2023-07-31T00:33:04;100366.97;;;21.96;57.37
36260;BME280;22296;50.824;5.644;2023-07-31T00:35:31;100363.75;;;21.94;57.54
36260;BME280;22296;50.824;5.644;2023-07-31T00:37:58;100359.31;;;21.93;57.71
36260;BME280;22296;50.824;5.644;2023-07-31T00:40:25;100361.75;;;21.95;57.61
36260;BME280;22296;50.824;5.644;2023-07-31T00:42:52;100356.97;;;21.95;57.80
36260;BME280;22296;50.824;5.644;2023-07-31T00:45:19;100358.94;;;21.95;57.30
36260;BME280;22296;50.824;5.644;2023-07-31T00:47:47;100363.34;;;21.92;57.54
36260;BME280;22296;50.824;5.644;2023-07-31T00:50:14;100363.34;;;21.92;57.76
36260;BME280;22296;50.824;5.644;2023-07-31T00:52:41;100352.84;;;21.89;57.56
36260;BME280;22296;50.824;5.644;2023-07-31T00:55:08;100344.03;;;21.91;57.48
36260;BME280;22296;50.824;5.644;2023-07-31T00:57:36;100344.44;;;21.89;57.67
36260;BME280;22296;50.824;5.644;2023-07-31T01:00:03;100341.63;;;21.89;57.55
36260;BME280;22296;50.824;5.644;2023-07-31T01:02:30;100342.41;;;21.90;57.74
36260;BME280;22296;50.824;5.644;2023-07-31T01:04:57;100344.81;;;21.88;57.84
36260;BME280;22296;50.824;5.644;2023-07-31T01:07:37;100340.00;;;21.88;57.85
36260;BME280;22296;50.824;5.644;2023-07-31T01:10:23;100336.75;;;21.86;57.72
36260;BME280;22296;50.824;5.644;2023-07-31T01:12:53;100326.69;;;21.85;57.85
36260;BME280;22296;50.824;5.644;2023-07-31T01:15:23;100329.09;;;21.87;57.62
36260;BME280;22296;50.824;5.644;2023-07-31T01:17:50;100326.69;;;21.85;57.90
36260;BME280;22296;50.824;5.644;2023-07-31T01:20:21;100333.47;;;21.84;57.92
36260;BME280;22296;50.824;5.644;2023-07-31T01:26:16;100324.63;;;21.82;57.94
36260;BME280;22296;50.824;5.644;2023-07-31T01:29:08;100318.22;;;21.82;58.03
36260;BME280;22296;50.824;5.644;2023-07-31T01:31:39;100319.41;;;21.81;58.07
36260;BME280;22296;50.824;5.644;2023-07-31T01:34:08;100317.41;;;21.81;57.93
36260;BME280;22296;50.824;5.644;2023-07-31T01:36:36;100321.41;;;21.80;57.91
36260;BME280;22296;50.824;5.644;2023-07-31T01:39:03;100327.84;;;21.81;57.87
36260;BME280;22296;50.824;5.644;2023-07-31T01:41:30;100323.41;;;21.80;58.24
36260;BME280;22296;50.824;5.644;2023-07-31T01:43:57;100321.41;;;21.80;58.08
36260;BME280;22296;50.824;5.644;2023-07-31T01:46:24;100318.16;;;21.78;57.70
36260;BME280;22296;50.824;5.644;2023-07-31T01:48:51;100312.13;;;21.76;57.81
36260;BME280;22296;50.824;5.644;2023-07-31T01:51:18;100312.50;;;21.75;57.83
36260;BME280;22296;50.824;5.644;2023-07-31T01:53:44;100306.06;;;21.74;57.81
36260;BME280;22296;50.824;5.644;2023-07-31T01:56:11;100300.47;;;21.74;57.85
36260;BME280;22296;50.824;5.644;2023-07-31T01:58:38;100303.28;;;21.74;57.84
36260;BME280;22296;50.824;5.644;2023-07-31T02:01:05;100300.88;;;21.76;57.86
36260;BME280;22296;50.824;5.644;2023-07-31T02:03:33;100294.03;;;21.74;58.07
36260;BME280;22296;50.824;5.644;2023-07-31T02:06:00;100295.66;;;21.75;57.86
36260;BME280;22296;50.824;5.644;2023-07-31T02:08:27;100295.28;;;21.76;57.96
36260;BME280;22296;50.824;5.644;2023-07-31T02:10:53;100290.88;;;21.75;58.33
36260;BME280;22296;50.824;5.644;2023-07-31T02:13:20;100283.63;;;21.74;58.19
36260;BME280;22296;50.824;5.644;2023-07-31T02:15:47;100289.25;;;21.74;58.25
36260;BME280;22296;50.824;5.644;2023-07-31T02:18:14;100278.00;;;21.74;58.33
36260;BME280;22296;50.824;5.644;2023-07-31T02:20:41;100274.03;;;21.75;58.24
36260;BME280;22296;50.824;5.644;2023-07-31T02:23:08;100282.81;;;21.74;58.12
36260;BME280;22296;50.824;5.644;2023-07-31T02:25:35;100275.97;;;21.71;58.08
36260;BME280;22296;50.824;5.644;2023-07-31T02:28:02;100264.72;;;21.71;58.12
36260;BME280;22296;50.824;5.644;2023-07-31T02:30:28;100286.78;;;21.73;58.10
36260;BME280;22296;50.824;5.644;2023-07-31T02:32:55;100272.34;;;21.71;58.15
36260;BME280;22296;50.824;5.644;2023-07-31T02:35:22;100267.91;;;21.70;58.16
36260;BME280;22296;50.824;5.644;2023-07-31T02:37:49;100266.31;;;21.69;58.16
36260;BME280;22296;50.824;5.644;2023-07-31T02:40:17;100269.13;;;21.69;58.17
36260;BME280;22296;50.824;5.644;2023-07-31T02:42:44;100255.06;;;21.69;58.32
36260;BME280;22296;50.824;5.644;2023-07-31T02:45:11;100256.25;;;21.68;58.39
36260;BME280;22296;50.824;5.644;2023-07-31T02:47:38;100249.84;;;21.67;58.19
36260;BME280;22296;50.824;5.644;2023-07-31T02:50:05;100252.63;;;21.67;58.04
36260;BME280;22296;50.824;5.644;2023-07-31T02:52:32;100251.03;;;21.66;58.06
36260;BME280;22296;50.824;5.644;2023-07-31T02:54:59;100254.66;;;21.67;58.46
36260;BME280;22296;50.824;5.644;2023-07-31T02:57:26;100254.66;;;21.67;58.14
36260;BME280;22296;50.824;5.644;2023-07-31T02:59:52;100249.81;;;21.64;58.17
36260;BME280;22296;50.824;5.644;2023-07-31T03:02:19;100255.41;;;21.64;58.34
36260;BME280;22296;50.824;5.644;2023-07-31T03:04:46;100249.00;;;21.63;58.31
36260;BME280;22296;50.824;5.644;2023-07-31T03:07:13;100244.13;;;21.60;58.23
36260;BME280;22296;50.824;5.644;2023-07-31T03:09:40;100237.72;;;21.59;58.09
36260;BME280;22296;50.824;5.644;2023-07-31T03:12:08;100225.66;;;21.59;58.10
36260;BME280;22296;50.824;5.644;2023-07-31T03:14:35;100228.91;;;21.61;58.29
36260;BME280;22296;50.824;5.644;2023-07-31T03:17:02;100230.09;;;21.60;58.24
36260;BME280;22296;50.824;5.644;2023-07-31T03:19:32;100233.31;;;21.62;58.12
36260;BME280;22296;50.824;5.644;2023-07-31T03:21:59;100234.16;;;21.63;58.06
36260;BME280;22296;50.824;5.644;2023-07-31T03:24:28;100226.47;;;21.59;58.41
36260;BME280;22296;50.824;5.644;2023-07-31T03:26:55;100233.31;;;21.62;58.11
36260;BME280;22296;50.824;5.644;2023-07-31T03:29:22;100234.50;;;21.61;58.32
36260;BME280;22296;50.824;5.644;2023-07-31T03:31:51;100225.66;;;21.59;58.39
36260;BME280;22296;50.824;5.644;2023-07-31T03:34:18;100223.69;;;21.59;58.24
36260;BME280;22296;50.824;5.644;2023-07-31T03:36:45;100203.22;;;21.59;58.23
36260;BME280;22296;50.824;5.644;2023-07-31T03:39:11;100214.44;;;21.59;58.43
36260;BME280;22296;50.824;5.644;2023-07-31T03:41:38;100217.66;;;21.57;58.29
36260;BME280;22296;50.824;5.644;2023-07-31T03:44:05;100205.59;;;21.57;58.19
36260;BME280;22296;50.824;5.644;2023-07-31T03:46:32;100212.78;;;21.54;58.56
36260;BME280;22296;50.824;5.644;2023-07-31T03:49:00;100209.22;;;21.57;58.19
36260;BME280;22296;50.824;5.644;2023-07-31T03:51:26;100217.19;;;21.55;58.32
36260;BME280;22296;50.824;5.644;2023-07-31T03:53:53;100208.78;;;21.55;58.42
36260;BME280;22296;50.824;5.644;2023-07-31T03:56:20;100208.78;;;21.55;58.51
36260;BME280;22296;50.824;5.644;2023-07-31T03:58:47;100200.75;;;21.54;58.59
36260;BME280;22296;50.824;5.644;2023-07-31T04:01:13;100203.97;;;21.56;58.55
36260;BME280;22296;50.824;5.644;2023-07-31T04:03:40;100200.00;;;21.57;58.31
36260;BME280;22296;50.824;5.644;2023-07-31T04:06:07;100197.19;;;21.57;58.30
36260;BME280;22296;50.824;5.644;2023-07-31T04:08:34;100192.75;;;21.56;58.32
36260;BME280;22296;50.824;5.644;2023-07-31T04:11:01;100202.38;;;21.55;58.35
36260;BME280;22296;50.824;5.644;2023-07-31T04:13:29;100195.13;;;21.54;58.61
36260;BME280;22296;50.824;5.644;2023-07-31T04:15:56;100199.13;;;21.53;58.53
36260;BME280;22296;50.824;5.644;2023-07-31T04:18:25;100184.28;;;21.52;58.31
36260;BME280;22296;50.824;5.644;2023-07-31T04:20:52;100189.47;;;21.50;58.59
36260;BME280;22296;50.824;5.644;2023-07-31T04:23:19;100188.66;;;21.50;58.43
36260;BME280;22296;50.824;5.644;2023-07-31T04:25:46;100179.88;;;21.51;58.41
36260;BME280;22296;50.824;5.644;2023-07-31T04:28:13;100175.84;;;21.49;58.64
36260;BME280;22296;50.824;5.644;2023-07-31T04:30:40;100167.84;;;21.51;58.46
36260;BME280;22296;50.824;5.644;2023-07-31T04:33:06;100162.22;;;21.51;58.41
36260;BME280;22296;50.824;5.644;2023-07-31T04:35:33;100175.09;;;21.52;58.31
36260;BME280;22296;50.824;5.644;2023-07-31T04:38:00;100175.84;;;21.49;58.58
36260;BME280;22296;50.824;5.644;2023-07-31T04:40:27;100166.22;;;21.50;58.37
36260;BME280;22296;50.824;5.644;2023-07-31T04:42:54;100166.59;;;21.48;58.58
36260;BME280;22296;50.824;5.644;2023-07-31T04:45:20;100174.63;;;21.50;58.23
36260;BME280;22296;50.824;5.644;2023-07-31T04:47:47;100164.16;;;21.47;58.53
36260;BME280;22296;50.824;5.644;2023-07-31T04:50:14;100159.78;;;21.46;58.59
36260;BME280;22296;50.824;5.644;2023-07-31T04:52:41;100154.16;;;21.46;58.50
36260;BME280;22296;50.824;5.644;2023-07-31T04:55:08;100148.53;;;21.46;58.64
36260;BME280;22296;50.824;5.644;2023-07-31T04:57:35;100156.50;;;21.44;58.76
36260;BME280;22296;50.824;5.644;2023-07-31T05:00:02;100150.91;;;21.44;58.58
36260;BME280;22296;50.824;5.644;2023-07-31T05:02:29;100146.09;;;21.44;58.65
36260;BME280;22296;50.824;5.644;2023-07-31T05:04:56;100148.91;;;21.44;58.80
36260;BME280;22296;50.824;5.644;2023-07-31T05:07:24;100150.13;;;21.43;58.88
36260;BME280;22296;50.824;5.644;2023-07-31T05:09:50;100143.69;;;21.43;58.74
36260;BME280;22296;50.824;5.644;2023-07-31T05:12:17;100138.44;;;21.41;58.83
36260;BME280;22296;50.824;5.644;2023-07-31T05:14:44;100147.31;;;21.43;58.72
36260;BME280;22296;50.824;5.644;2023-07-31T05:17:10;100141.25;;;21.41;58.96
36260;BME280;22296;50.824;5.644;2023-07-31T05:19:37;100138.13;;;21.46;58.92
36260;BME280;22296;50.824;5.644;2023-07-31T05:22:04;100139.53;;;21.63;58.79
36260;BME280;22296;50.824;5.644;2023-07-31T05:24:31;100132.88;;;21.78;58.60
36260;BME280;22296;50.824;5.644;2023-07-31T05:26:58;100134.50;;;21.79;58.41
36260;BME280;22296;50.824;5.644;2023-07-31T05:29:25;100141.81;;;21.84;58.24
36260;BME280;22296;50.824;5.644;2023-07-31T05:31:52;100140.66;;;21.88;58.58
36260;BME280;22296;50.824;5.644;2023-07-31T05:34:19;100137.09;;;21.91;58.54
36260;BME280;22296;50.824;5.644;2023-07-31T05:36:45;100134.69;;;21.93;58.21
36260;BME280;22296;50.824;5.644;2023-07-31T05:39:12;100130.31;;;21.96;58.04
36260;BME280;22296;50.824;5.644;2023-07-31T05:41:39;100127.97;;;22.01;57.97
36260;BME280;22296;50.824;5.644;2023-07-31T05:44:06;100121.25;;;22.09;57.97
36260;BME280;22296;50.824;5.644;2023-07-31T05:46:32;100119.63;;;22.08;57.69
36260;BME280;22296;50.824;5.644;2023-07-31T05:48:59;100112.38;;;22.07;57.70
36260;BME280;22296;50.824;5.644;2023-07-31T05:51:27;100120.47;;;22.12;57.82
36260;BME280;22296;50.824;5.644;2023-07-31T05:53:54;100130.91;;;22.15;57.82
36260;BME280;22296;50.824;5.644;2023-07-31T05:56:21;100117.59;;;22.05;57.89
36260;BME280;22296;50.824;5.644;2023-07-31T06:01:16;100121.94;;;21.99;57.66
36260;BME280;22296;50.824;5.644;2023-07-31T06:03:44;100105.50;;;21.98;57.81
36260;BME280;22296;50.824;5.644;2023-07-31T06:06:11;100107.47;;;21.97;57.93
36260;BME280;22296;50.824;5.644;2023-07-31T06:08:37;100119.91;;;21.96;57.78
36260;BME280;22296;50.824;5.644;2023-07-31T06:11:04;100113.50;;;21.99;57.73
36260;BME280;22296;50.824;5.644;2023-07-31T06:13:32;100113.94;;;22.01;57.91
36260;BME280;22296;50.824;5.644;2023-07-31T06:15:59;100123.13;;;21.98;57.63
36260;BME280;22296;50.824;5.644;2023-07-31T06:18:26;100122.69;;;21.96;57.76
36260;BME280;22296;50.824;5.644;2023-07-31T06:20:53;100114.69;;;21.98;57.76
36260;BME280;22296;50.824;5.644;2023-07-31T06:23:20;100120.66;;;21.93;58.03
36260;BME280;22296;50.824;5.644;2023-07-31T06:25:47;100102.22;;;21.92;57.89
36260;BME280;22296;50.824;5.644;2023-07-31T06:28:14;100111.41;;;21.89;57.96
36260;BME280;22296;50.824;5.644;2023-07-31T06:30:41;100114.63;;;21.91;57.74
36260;BME280;22296;50.824;5.644;2023-07-31T06:33:08;100114.59;;;21.88;57.88
36260;BME280;22296;50.824;5.644;2023-07-31T06:35:36;100116.59;;;21.87;57.87
36260;BME280;22296;50.824;5.644;2023-07-31T06:38:02;100126.19;;;21.86;58.01
36260;BME280;22296;50.824;5.644;2023-07-31T06:40:30;100123.38;;;21.86;58.02
36260;BME280;22296;50.824;5.644;2023-07-31T06:42:57;100124.16;;;21.83;58.02
36260;BME280;22296;50.824;5.644;2023-07-31T06:45:23;100126.50;;;21.81;58.30
36260;BME280;22296;50.824;5.644;2023-07-31T06:47:50;100121.66;;;21.78;58.11
36260;BME280;22296;50.824;5.644;2023-07-31T06:50:17;100117.66;;;21.79;58.33
36260;BME280;22296;50.824;5.644;2023-07-31T06:52:44;100113.69;;;21.80;58.23
36260;BME280;22296;50.824;5.644;2023-07-31T06:55:29;100104.81;;;21.78;58.40
36260;BME280;22296;50.824;5.644;2023-07-31T06:57:56;100101.25;;;21.81;58.66
36260;BME280;22296;50.824;5.644;2023-07-31T07:00:23;100095.31;;;21.86;58.72
36260;BME280;22296;50.824;5.644;2023-07-31T07:02:50;100105.03;;;21.92;58.41
36260;BME280;22296;50.824;5.644;2023-07-31T07:05:17;100101.06;;;21.97;58.36
36260;BME280;22296;50.824;5.644;2023-07-31T07:07:44;100106.72;;;22.00;57.87
36260;BME280;22296;50.824;5.644;2023-07-31T07:10:11;100105.44;;;21.94;58.04
36260;BME280;22296;50.824;5.644;2023-07-31T07:12:38;100097.78;;;21.91;57.79
36260;BME280;22296;50.824;5.644;2023-07-31T07:15:05;100107.41;;;21.90;58.05
36260;BME280;22296;50.824;5.644;2023-07-31T07:17:32;100092.53;;;21.90;58.20
36260;BME280;22296;50.824;5.644;2023-07-31T07:20:00;100095.75;;;21.88;57.97
36260;BME280;22296;50.824;5.644;2023-07-31T07:22:27;100095.69;;;21.85;57.97
36260;BME280;22296;50.824;5.644;2023-07-31T07:24:54;100092.44;;;21.83;58.14
36260;BME280;22296;50.824;5.644;2023-07-31T07:27:21;100094.44;;;21.82;58.15
36260;BME280;22296;50.824;5.644;2023-07-31T07:29:50;100093.63;;;21.82;58.26
36260;BME280;22296;50.824;5.644;2023-07-31T07:32:18;100088.41;;;21.80;58.41
36260;BME280;22296;50.824;5.644;2023-07-31T07:34:47;100093.59;;;21.78;58.41
36260;BME280;22296;50.824;5.644;2023-07-31T07:37:14;100090.00;;;21.78;58.26
36260;BME280;22296;50.824;5.644;2023-07-31T07:39:40;100078.31;;;21.76;58.23
36260;BME280;22296;50.824;5.644;2023-07-31T07:42:07;100072.69;;;21.72;58.44
36260;BME280;22296;50.824;5.644;2023-07-31T07:44:34;100072.31;;;21.74;58.46
36260;BME280;22296;50.824;5.644;2023-07-31T07:47:01;100067.09;;;21.72;58.33
36260;BME280;22296;50.824;5.644;2023-07-31T07:49:28;100067.09;;;21.72;58.48
36260;BME280;22296;50.824;5.644;2023-07-31T07:51:54;100064.66;;;21.71;58.66
36260;BME280;22296;50.824;5.644;2023-07-31T07:54:21;100069.44;;;21.70;58.34
36260;BME280;22296;50.824;5.644;2023-07-31T07:56:48;100064.59;;;21.67;58.54
36260;BME280;22296;50.824;5.644;2023-07-31T07:59:16;100059.00;;;21.67;58.58
36260;BME280;22296;50.824;5.644;2023-07-31T08:01:43;100068.63;;;21.66;58.57
36260;BME280;22296;50.824;5.644;2023-07-31T08:04:09;100060.97;;;21.63;58.80
36260;BME280;22296;50.824;5.644;2023-07-31T08:06:36;100059.75;;;21.64;58.62
36260;BME280;22296;50.824;5.644;2023-07-31T08:09:04;100052.56;;;21.63;58.69
36260;BME280;22296;50.824;5.644;2023-07-31T08:11:33;100060.53;;;21.61;58.58
36260;BME280;22296;50.824;5.644;2023-07-31T08:13:59;100065.34;;;21.61;58.66
36260;BME280;22296;50.824;5.644;2023-07-31T08:16:26;100064.88;;;21.55;59.21
36260;BME280;22296;50.824;5.644;2023-07-31T08:18:53;100068.47;;;21.55;58.83
36260;BME280;22296;50.824;5.644;2023-07-31T08:21:21;100063.69;;;21.56;58.83
36260;BME280;22296;50.824;5.644;2023-07-31T08:23:48;100057.25;;;21.55;59.06
36260;BME280;22296;50.824;5.644;2023-07-31T08:26:18;100068.06;;;21.53;58.83
36260;BME280;22296;50.824;5.644;2023-07-31T08:28:45;100067.25;;;21.53;59.01
36260;BME280;22296;50.824;5.644;2023-07-31T08:31:12;100061.63;;;21.53;58.95
36260;BME280;22296;50.824;5.644;2023-07-31T08:33:39;100061.22;;;21.51;59.12
36260;BME280;22296;50.824;5.644;2023-07-31T08:36:07;100062.41;;;21.50;59.05
36260;BME280;22296;50.824;5.644;2023-07-31T08:38:34;100063.63;;;21.49;59.13
36260;BME280;22296;50.824;5.644;2023-07-31T08:41:03;100069.22;;;21.49;59.33
36260;BME280;22296;50.824;5.644;2023-07-31T08:43:30;100062.00;;;21.48;59.50
36260;BME280;22296;50.824;5.644;2023-07-31T08:45:57;100065.59;;;21.48;59.42
36260;BME280;22296;50.824;5.644;2023-07-31T08:48:25;100058.78;;;21.46;59.43
36260;BME280;22296;50.824;5.644;2023-07-31T08:50:52;100059.94;;;21.45;59.69
36260;BME280;22296;50.824;5.644;2023-07-31T08:53:19;100053.16;;;21.46;59.48
36260;BME280;22296;50.824;5.644;2023-07-31T08:55:48;100049.13;;;21.47;59.33
36260;BME280;22296;50.824;5.644;2023-07-31T08:58:17;100050.34;;;21.46;59.13
36260;BME280;22296;50.824;5.644;2023-07-31T09:00:46;100052.72;;;21.44;59.22
36260;BME280;22296;50.824;5.644;2023-07-31T09:03:18;100047.50;;;21.42;59.41
36260;BME280;22296;50.824;5.644;2023-07-31T09:05:46;100059.09;;;21.41;59.42
36260;BME280;22296;50.824;5.644;2023-07-31T09:08:16;100059.09;;;21.41;59.44
36260;BME280;22296;50.824;5.644;2023-07-31T09:10:45;100063.50;;;21.42;59.47
36260;BME280;22296;50.824;5.644;2023-07-31T09:13:18;100061.09;;;21.40;59.66
36260;BME280;22296;50.824;5.644;2023-07-31T09:15:45;100056.28;;;21.41;59.54
36260;BME280;22296;50.824;5.644;2023-07-31T09:18:12;100056.28;;;21.41;59.56
36260;BME280;22296;50.824;5.644;2023-07-31T09:20:43;100056.28;;;21.41;59.30
36260;BME280;22296;50.824;5.644;2023-07-31T09:23:12;100055.88;;;21.39;59.54
36260;BME280;22296;50.824;5.644;2023-07-31T09:25:43;100055.03;;;21.35;59.89
36260;BME280;22296;50.824;5.644;2023-07-31T09:28:11;100053.00;;;21.35;59.73
36260;BME280;22296;50.824;5.644;2023-07-31T09:30:49;100061.88;;;21.37;59.82
36260;BME280;22296;50.824;5.644;2023-07-31T09:33:18;100061.06;;;21.37;59.81
36260;BME280;22296;50.824;5.644;2023-07-31T09:35:46;100061.44;;;21.35;59.89
36260;BME280;22296;50.824;5.644;2023-07-31T09:38:15;100049.41;;;21.35;59.77
36260;BME280;22296;50.824;5.644;2023-07-31T09:40:48;100046.19;;;21.33;59.75
36260;BME280;22296;50.824;5.644;2023-07-31T09:43:20;100053.00;;;21.35;59.84
36260;BME280;22296;50.824;5.644;2023-07-31T09:45:47;100045.00;;;21.34;59.82
36260;BME280;22296;50.824;5.644;2023-07-31T09:48:16;100045.81;;;21.34;59.87
36260;BME280;22296;50.824;5.644;2023-07-31T09:50:46;100035.75;;;21.33;59.91
36260;BME280;22296;50.824;5.644;2023-07-31T09:53:13;100032.16;;;21.33;59.90
36260;BME280;22296;50.824;5.644;2023-07-31T09:55:41;100042.94;;;21.31;60.10
36260;BME280;22296;50.824;5.644;2023-07-31T09:58:12;100045.75;;;21.31;60.07
36260;BME280;22296;50.824;5.644;2023-07-31T10:00:40;100041.78;;;21.32;60.09
36260;BME280;22296;50.824;5.644;2023-07-31T10:03:08;100034.53;;;21.31;59.84
36260;BME280;22296;50.824;5.644;2023-07-31T10:05:50;100034.94;;;21.29;59.97
36260;BME280;22296;50.824;5.644;2023-07-31T10:08:21;100027.31;;;21.30;60.10
36260;BME280;22296;50.824;5.644;2023-07-31T10:10:50;100029.69;;;21.28;60.14
36260;BME280;22296;50.824;5.644;2023-07-31T10:13:17;100032.91;;;21.30;59.77
36260;BME280;22296;50.824;5.644;2023-07-31T10:15:45;100030.91;;;21.30;60.08
36260;BME280;22296;50.824;5.644;2023-07-31T10:18:12;100041.31;;;21.30;59.98
36260;BME280;22296;50.824;5.644;2023-07-31T10:20:40;100044.13;;;21.30;59.90
36260;BME280;22296;50.824;5.644;2023-07-31T10:23:08;100036.94;;;21.29;60.04
36260;BME280;22296;50.824;5.644;2023-07-31T10:25:35;100036.13;;;21.28;60.20
36260;BME280;22296;50.824;5.644;2023-07-31T10:28:02;100031.31;;;21.29;60.17
36260;BME280;22296;50.824;5.644;2023-07-31T10:30:30;100025.72;;;21.29;60.13
36260;BME280;22296;50.824;5.644;2023-07-31T10:32:57;100030.50;;;21.28;60.49
36260;BME280;22296;50.824;5.644;2023-07-31T10:35:25;100022.47;;;21.27;60.19
36260;BME280;22296;50.824;5.644;2023-07-31T10:37:52;100022.91;;;21.29;60.24
36260;BME280;22296;50.824;5.644;2023-07-31T10:40:24;100014.50;;;21.29;60.15
36260;BME280;22296;50.824;5.644;2023-07-31T10:42:54;100024.50;;;21.30;60.27
36260;BME280;22296;50.824;5.644;2023-07-31T10:48:03;100011.28;;;21.30;60.26
36260;BME280;22296;50.824;5.644;2023-07-31T10:50:32;100015.31;;;21.29;60.56
36260;BME280;22296;50.824;5.644;2023-07-31T10:53:00;100014.50;;;21.29;60.30
36260;BME280;22296;50.824;5.644;2023-07-31T10:55:41;100007.66;;;21.30;60.23
36260;BME280;22296;50.824;5.644;2023-07-31T10:58:10;100011.69;;;21.29;60.37
36260;BME280;22296;50.824;5.644;2023-07-31T11:00:39;100008.88;;;21.29;60.21
36260;BME280;22296;50.824;5.644;2023-07-31T11:03:11;100001.66;;;21.28;60.37
36260;BME280;22296;50.824;5.644;2023-07-31T11:08:26;100017.28;;;21.29;60.41
36260;BME280;22296;50.824;5.644;2023-07-31T11:13:30;100010.06;;;21.28;60.39
36260;BME280;22296;50.824;5.644;2023-07-31T11:15:58;100012.88;;;21.28;60.22
36260;BME280;22296;50.824;5.644;2023-07-31T11:18:26;100022.47;;;21.27;60.58
36260;BME280;22296;50.824;5.644;2023-07-31T11:20:53;100024.09;;;21.28;60.50
36260;BME280;22296;50.824;5.644;2023-07-31T11:23:21;100010.06;;;21.28;60.69
36260;BME280;22296;50.824;5.644;2023-07-31T11:25:49;100016.84;;;21.27;60.51
36260;BME280;22296;50.824;5.644;2023-07-31T11:28:18;100008.88;;;21.29;60.58
36260;BME280;22296;50.824;5.644;2023-07-31T11:30:46;100005.63;;;21.27;60.82
36260;BME280;22296;50.824;5.644;2023-07-31T11:33:13;100002.47;;;21.28;60.66
36260;BME280;22296;50.824;5.644;2023-07-31T11:35:45;99998.84;;;21.28;60.44
36260;BME280;22296;50.824;5.644;2023-07-31T11:38:24;100004.84;;;21.26;60.39
36260;BME280;22296;50.824;5.644;2023-07-31T11:40:56;100000.03;;;21.27;60.32
36260;BME280;22296;50.824;5.644;2023-07-31T11:43:24;99993.63;;;21.26;60.57
36260;BME280;22296;50.824;5.644;2023-07-31T11:45:52;99994.41;;;21.27;60.42
36260;BME280;22296;50.824;5.644;2023-07-31T11:48:20;99989.63;;;21.27;60.46
36260;BME280;22296;50.824;5.644;2023-07-31T11:50:49;99990.44;;;21.28;60.75
36260;BME280;22296;50.824;5.644;2023-07-31T11:56:07;99986.00;;;21.27;60.46
36260;BME280;22296;50.824;5.644;2023-07-31T11:58:35;99990.44;;;21.28;60.61
36260;BME280;22296;50.824;5.644;2023-07-31T12:01:04;99988.81;;;21.27;60.57
36260;BME280;22296;50.824;5.644;2023-07-31T12:03:31;99972.78;;;21.27;60.62
36260;BME280;22296;50.824;5.644;2023-07-31T12:05:59;99971.97;;;21.27;60.42
36260;BME280;22296;50.824;5.644;2023-07-31T12:08:26;99960.75;;;21.27;60.46
36260;BME280;22296;50.824;5.644;2023-07-31T12:10:54;99956.34;;;21.26;60.41
36260;BME280;22296;50.824;5.644;2023-07-31T12:13:28;99950.34;;;21.27;60.54
36260;BME280;22296;50.824;5.644;2023-07-31T12:15:56;99951.16;;;21.28;60.50
36260;BME280;22296;50.824;5.644;2023-07-31T12:18:26;99950.34;;;21.27;60.44
36260;BME280;22296;50.824;5.644;2023-07-31T12:20:55;99953.97;;;21.28;60.56
36260;BME280;22296;50.824;5.644;2023-07-31T12:23:25;99949.53;;;21.27;60.69
36260;BME280;22296;50.824;5.644;2023-07-31T12:31:04;99949.53;;;21.27;60.57
36260;BME280;22296;50.824;5.644;2023-07-31T12:33:34;99939.53;;;21.26;60.53
36260;BME280;22296;50.824;5.644;2023-07-31T12:36:01;99927.09;;;21.27;60.43
36260;BME280;22296;50.824;5.644;2023-07-31T12:38:29;99910.28;;;21.27;60.35
36260;BME280;22296;50.824;5.644;2023-07-31T12:40:56;99896.69;;;21.29;60.35
36260;BME280;22296;50.824;5.644;2023-07-31T12:43:23;99885.47;;;21.29;60.40
36260;BME280;22296;50.824;5.644;2023-07-31T12:45:50;99887.06;;;21.30;60.20
36260;BME280;22296;50.824;5.644;2023-07-31T12:48:17;99871.88;;;21.31;60.23
36260;BME280;22296;50.824;5.644;2023-07-31T12:50:44;99874.28;;;21.32;60.20
36260;BME280;22296;50.824;5.644;2023-07-31T12:53:11;99866.66;;;21.33;60.04
36260;BME280;22296;50.824;5.644;2023-07-31T12:55:38;99871.47;;;21.32;60.18
36260;BME280;22296;50.824;5.644;2023-07-31T12:58:05;99879.50;;;21.34;59.93
36260;BME280;22296;50.824;5.644;2023-07-31T13:00:32;99875.53;;;21.35;59.97
36260;BME280;22296;50.824;5.644;2023-07-31T13:02:59;99878.31;;;21.35;60.03
36260;BME280;22296;50.824;5.644;2023-07-31T13:05:28;99882.31;;;21.34;59.96
36260;BME280;22296;50.824;5.644;2023-07-31T13:07:55;99880.69;;;21.33;59.92
36260;BME280;22296;50.824;5.644;2023-07-31T13:10:22;99881.50;;;21.33;60.43
36260;BME280;22296;50.824;5.644;2023-07-31T13:12:50;99872.69;;;21.31;60.34
36260;BME280;22296;50.824;5.644;2023-07-31T13:15:16;99873.50;;;21.32;60.45
36260;BME280;22296;50.824;5.644;2023-07-31T13:17:43;99890.31;;;21.32;60.33