sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21493;DHT22;10908;50.690;4.400;2024-03-29T00:01:59;9.60;66.80
21493;DHT22;10908;50.690;4.400;2024-03-29T00:04:25;9.70;66.80
21493;DHT22;10908;50.690;4.400;2024-03-29T00:06:51;9.60;66.80
21493;DHT22;10908;50.690;4.400;2024-03-29T00:09:16;9.60;67.10
21493;DHT22;10908;50.690;4.400;2024-03-29T00:11:42;9.60;66.80
21493;DHT22;10908;50.690;4.400;2024-03-29T00:14:08;9.70;66.50
21493;DHT22;10908;50.690;4.400;2024-03-29T00:16:33;9.80;66.10
21493;DHT22;10908;50.690;4.400;2024-03-29T00:18:59;9.80;66.30
21493;DHT22;10908;50.690;4.400;2024-03-29T00:21:24;9.80;66.10
21493;DHT22;10908;50.690;4.400;2024-03-29T00:23:50;9.90;66.30
21493;DHT22;10908;50.690;4.400;2024-03-29T00:26:16;9.80;65.70
21493;DHT22;10908;50.690;4.400;2024-03-29T00:28:42;9.90;65.90
21493;DHT22;10908;50.690;4.400;2024-03-29T00:31:08;9.90;66.00
21493;DHT22;10908;50.690;4.400;2024-03-29T00:33:34;9.90;65.60
21493;DHT22;10908;50.690;4.400;2024-03-29T00:36:00;9.90;65.70
21493;DHT22;10908;50.690;4.400;2024-03-29T00:38:26;10.00;64.60
21493;DHT22;10908;50.690;4.400;2024-03-29T00:40:51;10.00;65.00
21493;DHT22;10908;50.690;4.400;2024-03-29T00:43:17;10.10;64.10
21493;DHT22;10908;50.690;4.400;2024-03-29T00:45:43;10.10;63.80
21493;DHT22;10908;50.690;4.400;2024-03-29T00:48:09;10.20;64.10
21493;DHT22;10908;50.690;4.400;2024-03-29T00:50:34;10.10;64.60
21493;DHT22;10908;50.690;4.400;2024-03-29T00:53:00;10.10;64.70
21493;DHT22;10908;50.690;4.400;2024-03-29T00:55:26;10.10;65.40
21493;DHT22;10908;50.690;4.400;2024-03-29T00:57:51;10.00;65.70
21493;DHT22;10908;50.690;4.400;2024-03-29T01:00:17;10.00;66.20
21493;DHT22;10908;50.690;4.400;2024-03-29T01:02:43;10.00;66.10
21493;DHT22;10908;50.690;4.400;2024-03-29T01:05:08;10.00;66.20
21493;DHT22;10908;50.690;4.400;2024-03-29T01:07:34;9.90;66.90
21493;DHT22;10908;50.690;4.400;2024-03-29T01:10:00;9.90;67.20
21493;DHT22;10908;50.690;4.400;2024-03-29T01:12:26;10.00;67.80
21493;DHT22;10908;50.690;4.400;2024-03-29T01:14:52;10.00;68.40
21493;DHT22;10908;50.690;4.400;2024-03-29T01:17:17;9.90;69.40
21493;DHT22;10908;50.690;4.400;2024-03-29T01:19:43;9.90;69.60
21493;DHT22;10908;50.690;4.400;2024-03-29T01:22:09;9.80;69.40
21493;DHT22;10908;50.690;4.400;2024-03-29T01:24:35;9.80;69.70
21493;DHT22;10908;50.690;4.400;2024-03-29T01:27:00;9.70;70.00
21493;DHT22;10908;50.690;4.400;2024-03-29T01:29:27;9.70;70.00
21493;DHT22;10908;50.690;4.400;2024-03-29T01:31:52;9.60;70.50
21493;DHT22;10908;50.690;4.400;2024-03-29T01:34:18;9.60;71.10
21493;DHT22;10908;50.690;4.400;2024-03-29T01:36:44;9.60;72.00
21493;DHT22;10908;50.690;4.400;2024-03-29T01:39:09;9.50;72.80
21493;DHT22;10908;50.690;4.400;2024-03-29T01:41:39;9.60;73.50
21493;DHT22;10908;50.690;4.400;2024-03-29T01:44:05;9.50;74.30
21493;DHT22;10908;50.690;4.400;2024-03-29T01:46:31;9.40;74.90
21493;DHT22;10908;50.690;4.400;2024-03-29T01:49:01;9.40;75.80
21493;DHT22;10908;50.690;4.400;2024-03-29T01:51:27;9.30;76.50
21493;DHT22;10908;50.690;4.400;2024-03-29T01:53:54;9.30;77.20
21493;DHT22;10908;50.690;4.400;2024-03-29T01:56:22;9.20;77.60
21493;DHT22;10908;50.690;4.400;2024-03-29T01:58:50;9.20;77.90
21493;DHT22;10908;50.690;4.400;2024-03-29T02:01:16;9.20;78.50
21493;DHT22;10908;50.690;4.400;2024-03-29T02:03:43;9.10;79.00
21493;DHT22;10908;50.690;4.400;2024-03-29T02:06:09;9.10;79.50
21493;DHT22;10908;50.690;4.400;2024-03-29T02:08:36;9.10;79.90
21493;DHT22;10908;50.690;4.400;2024-03-29T02:11:02;9.20;80.30
21493;DHT22;10908;50.690;4.400;2024-03-29T02:13:29;9.20;80.50
21493;DHT22;10908;50.690;4.400;2024-03-29T02:15:55;9.10;80.80
21493;DHT22;10908;50.690;4.400;2024-03-29T02:18:21;9.10;81.20
21493;DHT22;10908;50.690;4.400;2024-03-29T02:20:46;9.10;81.40
21493;DHT22;10908;50.690;4.400;2024-03-29T02:23:29;9.30;81.60
21493;DHT22;10908;50.690;4.400;2024-03-29T02:25:57;9.20;81.50
21493;DHT22;10908;50.690;4.400;2024-03-29T02:28:25;9.20;82.00
21493;DHT22;10908;50.690;4.400;2024-03-29T02:30:51;9.10;82.50
21493;DHT22;10908;50.690;4.400;2024-03-29T02:33:17;9.10;82.80
21493;DHT22;10908;50.690;4.400;2024-03-29T02:35:43;9.10;83.00
21493;DHT22;10908;50.690;4.400;2024-03-29T02:38:08;9.30;82.80
21493;DHT22;10908;50.690;4.400;2024-03-29T02:40:34;9.20;82.70
21493;DHT22;10908;50.690;4.400;2024-03-29T02:43:00;9.30;82.60
21493;DHT22;10908;50.690;4.400;2024-03-29T02:45:25;9.30;82.50
21493;DHT22;10908;50.690;4.400;2024-03-29T02:47:51;9.20;82.70
21493;DHT22;10908;50.690;4.400;2024-03-29T02:50:16;9.00;83.50
21493;DHT22;10908;50.690;4.400;2024-03-29T02:52:42;8.90;84.00
21493;DHT22;10908;50.690;4.400;2024-03-29T02:55:08;8.90;84.20
21493;DHT22;10908;50.690;4.400;2024-03-29T02:57:39;8.90;84.40
21493;DHT22;10908;50.690;4.400;2024-03-29T03:00:06;8.80;85.00
21493;DHT22;10908;50.690;4.400;2024-03-29T03:02:32;8.80;85.10
21493;DHT22;10908;50.690;4.400;2024-03-29T03:04:58;8.70;85.40
21493;DHT22;10908;50.690;4.400;2024-03-29T03:07:25;8.60;85.50
21493;DHT22;10908;50.690;4.400;2024-03-29T03:10:09;8.50;85.80
21493;DHT22;10908;50.690;4.400;2024-03-29T03:12:53;8.50;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T03:15:19;8.50;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T03:17:44;8.60;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T03:20:10;8.50;86.20
21493;DHT22;10908;50.690;4.400;2024-03-29T03:22:39;8.60;86.30
21493;DHT22;10908;50.690;4.400;2024-03-29T03:25:05;8.60;86.20
21493;DHT22;10908;50.690;4.400;2024-03-29T03:27:30;8.50;85.90
21493;DHT22;10908;50.690;4.400;2024-03-29T03:29:56;8.50;85.80
21493;DHT22;10908;50.690;4.400;2024-03-29T03:32:22;8.60;85.70
21493;DHT22;10908;50.690;4.400;2024-03-29T03:34:47;8.80;85.50
21493;DHT22;10908;50.690;4.400;2024-03-29T03:37:13;8.70;85.70
21493;DHT22;10908;50.690;4.400;2024-03-29T03:39:38;8.70;85.90
21493;DHT22;10908;50.690;4.400;2024-03-29T03:42:04;8.80;85.60
21493;DHT22;10908;50.690;4.400;2024-03-29T03:44:30;8.70;85.50
21493;DHT22;10908;50.690;4.400;2024-03-29T03:46:56;8.80;85.60
21493;DHT22;10908;50.690;4.400;2024-03-29T03:49:21;8.80;85.60
21493;DHT22;10908;50.690;4.400;2024-03-29T03:51:47;8.80;85.50
21493;DHT22;10908;50.690;4.400;2024-03-29T03:54:13;8.90;85.30
21493;DHT22;10908;50.690;4.400;2024-03-29T03:56:38;8.70;85.10
21493;DHT22;10908;50.690;4.400;2024-03-29T03:59:04;8.70;85.60
21493;DHT22;10908;50.690;4.400;2024-03-29T04:01:30;8.80;85.60
21493;DHT22;10908;50.690;4.400;2024-03-29T04:03:55;8.80;85.40
21493;DHT22;10908;50.690;4.400;2024-03-29T04:06:21;8.80;85.70
21493;DHT22;10908;50.690;4.400;2024-03-29T04:08:47;8.70;85.90
21493;DHT22;10908;50.690;4.400;2024-03-29T04:11:13;8.70;86.00
21493;DHT22;10908;50.690;4.400;2024-03-29T04:13:38;8.80;86.00
21493;DHT22;10908;50.690;4.400;2024-03-29T04:16:06;8.70;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T04:18:33;8.70;86.50
21493;DHT22;10908;50.690;4.400;2024-03-29T04:21:00;8.50;86.50
21493;DHT22;10908;50.690;4.400;2024-03-29T04:23:26;8.60;86.70
21493;DHT22;10908;50.690;4.400;2024-03-29T04:25:55;8.60;86.70
21493;DHT22;10908;50.690;4.400;2024-03-29T04:28:21;8.70;86.70
21493;DHT22;10908;50.690;4.400;2024-03-29T04:30:54;8.70;86.40
21493;DHT22;10908;50.690;4.400;2024-03-29T04:33:20;8.70;86.40
21493;DHT22;10908;50.690;4.400;2024-03-29T04:36:00;8.80;86.40
21493;DHT22;10908;50.690;4.400;2024-03-29T04:38:26;8.70;86.40
21493;DHT22;10908;50.690;4.400;2024-03-29T04:40:53;8.60;86.60
21493;DHT22;10908;50.690;4.400;2024-03-29T04:43:21;8.60;86.90
21493;DHT22;10908;50.690;4.400;2024-03-29T04:45:47;8.60;87.00
21493;DHT22;10908;50.690;4.400;2024-03-29T04:48:13;8.60;86.80
21493;DHT22;10908;50.690;4.400;2024-03-29T04:50:39;8.70;86.90
21493;DHT22;10908;50.690;4.400;2024-03-29T04:53:07;8.80;86.90
21493;DHT22;10908;50.690;4.400;2024-03-29T04:55:34;9.00;86.70
21493;DHT22;10908;50.690;4.400;2024-03-29T04:58:00;8.90;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T05:00:25;8.90;85.90
21493;DHT22;10908;50.690;4.400;2024-03-29T05:02:51;8.90;85.80
21493;DHT22;10908;50.690;4.400;2024-03-29T05:05:17;8.80;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T05:07:42;9.00;86.00
21493;DHT22;10908;50.690;4.400;2024-03-29T05:10:08;9.10;85.90
21493;DHT22;10908;50.690;4.400;2024-03-29T05:12:35;8.90;85.90
21493;DHT22;10908;50.690;4.400;2024-03-29T05:15:01;8.90;86.00
21493;DHT22;10908;50.690;4.400;2024-03-29T05:17:27;8.90;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T05:19:53;9.00;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T05:22:19;9.00;86.00
21493;DHT22;10908;50.690;4.400;2024-03-29T05:24:45;8.90;85.90
21493;DHT22;10908;50.690;4.400;2024-03-29T05:27:11;9.00;86.00
21493;DHT22;10908;50.690;4.400;2024-03-29T05:29:37;8.90;86.00
21493;DHT22;10908;50.690;4.400;2024-03-29T05:32:06;8.80;86.20
21493;DHT22;10908;50.690;4.400;2024-03-29T05:34:32;8.70;86.40
21493;DHT22;10908;50.690;4.400;2024-03-29T05:36:58;8.60;86.70
21493;DHT22;10908;50.690;4.400;2024-03-29T05:39:24;8.90;86.80
21493;DHT22;10908;50.690;4.400;2024-03-29T05:41:50;8.90;86.60
21493;DHT22;10908;50.690;4.400;2024-03-29T05:44:15;8.80;86.60
21493;DHT22;10908;50.690;4.400;2024-03-29T05:46:41;8.60;86.90
21493;DHT22;10908;50.690;4.400;2024-03-29T05:49:07;8.60;87.10
21493;DHT22;10908;50.690;4.400;2024-03-29T05:51:33;8.70;87.40
21493;DHT22;10908;50.690;4.400;2024-03-29T05:54:02;8.60;87.50
21493;DHT22;10908;50.690;4.400;2024-03-29T05:56:29;8.50;87.60
21493;DHT22;10908;50.690;4.400;2024-03-29T05:58:55;8.50;88.00
21493;DHT22;10908;50.690;4.400;2024-03-29T06:01:21;8.70;88.00
21493;DHT22;10908;50.690;4.400;2024-03-29T06:03:48;8.80;87.80
21493;DHT22;10908;50.690;4.400;2024-03-29T06:06:17;8.90;87.70
21493;DHT22;10908;50.690;4.400;2024-03-29T06:08:46;8.90;87.40
21493;DHT22;10908;50.690;4.400;2024-03-29T06:11:11;9.00;87.20
21493;DHT22;10908;50.690;4.400;2024-03-29T06:13:37;9.10;86.80
21493;DHT22;10908;50.690;4.400;2024-03-29T06:16:19;9.30;86.50
21493;DHT22;10908;50.690;4.400;2024-03-29T06:19:03;9.30;86.20
21493;DHT22;10908;50.690;4.400;2024-03-29T06:21:29;9.30;86.00
21493;DHT22;10908;50.690;4.400;2024-03-29T06:23:58;9.40;85.70
21493;DHT22;10908;50.690;4.400;2024-03-29T06:26:23;9.50;85.50
21493;DHT22;10908;50.690;4.400;2024-03-29T06:28:49;9.40;85.30
21493;DHT22;10908;50.690;4.400;2024-03-29T06:31:15;9.30;85.40
21493;DHT22;10908;50.690;4.400;2024-03-29T06:33:41;9.20;85.70
21493;DHT22;10908;50.690;4.400;2024-03-29T06:36:06;9.10;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T06:38:32;9.20;86.40
21493;DHT22;10908;50.690;4.400;2024-03-29T06:40:58;9.50;86.30
21493;DHT22;10908;50.690;4.400;2024-03-29T06:43:23;9.30;85.80
21493;DHT22;10908;50.690;4.400;2024-03-29T06:45:49;9.20;86.20
21493;DHT22;10908;50.690;4.400;2024-03-29T06:48:15;9.40;86.30
21493;DHT22;10908;50.690;4.400;2024-03-29T06:50:41;9.50;86.30
21493;DHT22;10908;50.690;4.400;2024-03-29T06:53:06;9.60;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T06:55:34;9.70;85.80
21493;DHT22;10908;50.690;4.400;2024-03-29T06:58:02;9.60;85.50
21493;DHT22;10908;50.690;4.400;2024-03-29T07:00:28;9.50;85.80
21493;DHT22;10908;50.690;4.400;2024-03-29T07:02:54;9.70;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T07:05:19;9.70;86.20
21493;DHT22;10908;50.690;4.400;2024-03-29T07:07:45;9.90;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T07:10:12;9.90;85.70
21493;DHT22;10908;50.690;4.400;2024-03-29T07:12:38;9.90;85.60
21493;DHT22;10908;50.690;4.400;2024-03-29T07:15:04;9.80;85.30
21493;DHT22;10908;50.690;4.400;2024-03-29T07:17:30;9.70;85.60
21493;DHT22;10908;50.690;4.400;2024-03-29T07:19:56;9.70;86.00
21493;DHT22;10908;50.690;4.400;2024-03-29T07:22:21;9.60;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T07:24:47;9.60;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T07:27:13;9.60;86.40
21493;DHT22;10908;50.690;4.400;2024-03-29T07:29:42;9.70;86.60
21493;DHT22;10908;50.690;4.400;2024-03-29T07:32:09;9.60;86.70
21493;DHT22;10908;50.690;4.400;2024-03-29T07:34:35;9.60;86.70
21493;DHT22;10908;50.690;4.400;2024-03-29T07:37:01;9.60;86.70
21493;DHT22;10908;50.690;4.400;2024-03-29T07:39:26;9.70;86.80
21493;DHT22;10908;50.690;4.400;2024-03-29T07:41:52;9.70;86.70
21493;DHT22;10908;50.690;4.400;2024-03-29T07:44:17;9.70;86.70
21493;DHT22;10908;50.690;4.400;2024-03-29T07:46:43;9.60;87.10
21493;DHT22;10908;50.690;4.400;2024-03-29T07:49:11;9.70;87.30
21493;DHT22;10908;50.690;4.400;2024-03-29T07:51:37;9.70;87.10
21493;DHT22;10908;50.690;4.400;2024-03-29T07:54:02;9.80;87.10
21493;DHT22;10908;50.690;4.400;2024-03-29T07:56:28;9.90;87.10
21493;DHT22;10908;50.690;4.400;2024-03-29T07:58:54;9.90;86.70
21493;DHT22;10908;50.690;4.400;2024-03-29T08:01:21;10.00;86.70
21493;DHT22;10908;50.690;4.400;2024-03-29T08:03:47;10.00;86.70
21493;DHT22;10908;50.690;4.400;2024-03-29T08:06:15;10.10;86.50
21493;DHT22;10908;50.690;4.400;2024-03-29T08:08:43;10.20;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T08:11:09;10.20;86.00
21493;DHT22;10908;50.690;4.400;2024-03-29T08:13:35;10.20;85.90
21493;DHT22;10908;50.690;4.400;2024-03-29T08:16:01;10.10;86.00
21493;DHT22;10908;50.690;4.400;2024-03-29T08:18:30;10.10;86.00
21493;DHT22;10908;50.690;4.400;2024-03-29T08:20:56;10.20;86.10
21493;DHT22;10908;50.690;4.400;2024-03-29T08:23:22;10.20;85.80
21493;DHT22;10908;50.690;4.400;2024-03-29T08:25:48;10.30;85.90
21493;DHT22;10908;50.690;4.400;2024-03-29T08:28:15;10.50;85.70
21493;DHT22;10908;50.690;4.400;2024-03-29T08:30:40;10.40;85.40
21493;DHT22;10908;50.690;4.400;2024-03-29T08:33:06;10.50;85.30
21493;DHT22;10908;50.690;4.400;2024-03-29T08:35:35;10.60;85.40
21493;DHT22;10908;50.690;4.400;2024-03-29T08:38:01;10.60;84.60
21493;DHT22;10908;50.690;4.400;2024-03-29T08:40:28;10.70;84.80
21493;DHT22;10908;50.690;4.400;2024-03-29T08:42:55;10.70;84.50
21493;DHT22;10908;50.690;4.400;2024-03-29T08:45:24;10.80;84.40
21493;DHT22;10908;50.690;4.400;2024-03-29T08:47:49;10.90;84.80
21493;DHT22;10908;50.690;4.400;2024-03-29T08:50:15;11.10;85.10
21493;DHT22;10908;50.690;4.400;2024-03-29T08:52:41;11.10;84.00
21493;DHT22;10908;50.690;4.400;2024-03-29T08:55:07;11.20;83.50
21493;DHT22;10908;50.690;4.400;2024-03-29T08:57:33;11.40;83.60
21493;DHT22;10908;50.690;4.400;2024-03-29T08:59:59;11.50;83.30
21493;DHT22;10908;50.690;4.400;2024-03-29T09:02:25;11.60;82.50
21493;DHT22;10908;50.690;4.400;2024-03-29T09:04:51;11.40;81.30
21493;DHT22;10908;50.690;4.400;2024-03-29T09:07:16;11.40;81.20
21493;DHT22;10908;50.690;4.400;2024-03-29T09:09:42;11.50;81.80
21493;DHT22;10908;50.690;4.400;2024-03-29T09:12:08;11.60;82.10
21493;DHT22;10908;50.690;4.400;2024-03-29T09:14:34;11.60;81.10
21493;DHT22;10908;50.690;4.400;2024-03-29T09:17:00;11.70;81.80
21493;DHT22;10908;50.690;4.400;2024-03-29T09:19:27;11.90;81.70
21493;DHT22;10908;50.690;4.400;2024-03-29T09:21:52;12.00;81.20
21493;DHT22;10908;50.690;4.400;2024-03-29T09:24:18;11.90;80.50
21493;DHT22;10908;50.690;4.400;2024-03-29T09:26:48;11.90;81.00
21493;DHT22;10908;50.690;4.400;2024-03-29T09:29:14;11.90;79.80
21493;DHT22;10908;50.690;4.400;2024-03-29T09:31:41;12.10;80.30
21493;DHT22;10908;50.690;4.400;2024-03-29T09:34:07;12.20;80.20
21493;DHT22;10908;50.690;4.400;2024-03-29T09:36:32;12.40;79.70
21493;DHT22;10908;50.690;4.400;2024-03-29T09:38:58;12.40;79.80
21493;DHT22;10908;50.690;4.400;2024-03-29T09:41:25;12.60;79.90
21493;DHT22;10908;50.690;4.400;2024-03-29T09:43:55;12.40;79.60
21493;DHT22;10908;50.690;4.400;2024-03-29T09:46:24;12.60;79.90
21493;DHT22;10908;50.690;4.400;2024-03-29T09:48:51;12.60;79.50
21493;DHT22;10908;50.690;4.400;2024-03-29T09:51:19;12.60;78.80
21493;DHT22;10908;50.690;4.400;2024-03-29T09:53:46;12.60;78.90
21493;DHT22;10908;50.690;4.400;2024-03-29T09:56:12;12.60;79.10
21493;DHT22;10908;50.690;4.400;2024-03-29T09:58:38;12.60;78.90
21493;DHT22;10908;50.690;4.400;2024-03-29T10:01:06;12.50;79.60
21493;DHT22;10908;50.690;4.400;2024-03-29T10:03:42;12.60;79.50
21493;DHT22;10908;50.690;4.400;2024-03-29T10:06:10;12.60;79.60
21493;DHT22;10908;50.690;4.400;2024-03-29T10:08:40;12.60;79.90
21493;DHT22;10908;50.690;4.400;2024-03-29T10:11:05;12.90;79.70
21493;DHT22;10908;50.690;4.400;2024-03-29T10:13:32;13.00;77.70
21493;DHT22;10908;50.690;4.400;2024-03-29T10:15:59;13.10;77.80
21493;DHT22;10908;50.690;4.400;2024-03-29T10:18:28;13.40;77.40
21493;DHT22;10908;50.690;4.400;2024-03-29T10:21:02;13.60;76.10
21493;DHT22;10908;50.690;4.400;2024-03-29T10:23:29;13.60;74.20
21493;DHT22;10908;50.690;4.400;2024-03-29T10:25:56;13.50;74.20
21493;DHT22;10908;50.690;4.400;2024-03-29T10:28:23;13.40;74.70
21493;DHT22;10908;50.690;4.400;2024-03-29T10:30:49;13.30;75.10
21493;DHT22;10908;50.690;4.400;2024-03-29T10:33:18;13.30;73.90
21493;DHT22;10908;50.690;4.400;2024-03-29T10:35:44;13.40;73.10
21493;DHT22;10908;50.690;4.400;2024-03-29T10:38:11;13.50;71.80
21493;DHT22;10908;50.690;4.400;2024-03-29T10:40:40;13.50;73.10
21493;DHT22;10908;50.690;4.400;2024-03-29T10:43:11;13.50;72.90
21493;DHT22;10908;50.690;4.400;2024-03-29T10:45:42;13.50;72.40
21493;DHT22;10908;50.690;4.400;2024-03-29T10:48:09;13.50;73.50
21493;DHT22;10908;50.690;4.400;2024-03-29T10:50:38;13.60;72.00
21493;DHT22;10908;50.690;4.400;2024-03-29T10:53:06;13.50;71.90
21493;DHT22;10908;50.690;4.400;2024-03-29T10:55:37;13.40;71.30
21493;DHT22;10908;50.690;4.400;2024-03-29T10:58:04;13.40;70.70
21493;DHT22;10908;50.690;4.400;2024-03-29T11:00:37;13.30;71.30
21493;DHT22;10908;50.690;4.400;2024-03-29T11:03:14;13.30;70.60
21493;DHT22;10908;50.690;4.400;2024-03-29T11:05:46;13.30;71.60
21493;DHT22;10908;50.690;4.400;2024-03-29T11:08:19;13.30;72.60
21493;DHT22;10908;50.690;4.400;2024-03-29T11:10:47;13.50;73.40
21493;DHT22;10908;50.690;4.400;2024-03-29T11:16:04;13.60;71.10
21493;DHT22;10908;50.690;4.400;2024-03-29T11:18:30;13.60;71.40
21493;DHT22;10908;50.690;4.400;2024-03-29T11:20:57;13.60;71.30
21493;DHT22;10908;50.690;4.400;2024-03-29T11:23:26;13.50;71.10
21493;DHT22;10908;50.690;4.400;2024-03-29T11:25:54;13.50;71.40
21493;DHT22;10908;50.690;4.400;2024-03-29T11:30:50;13.70;70.20
21493;DHT22;10908;50.690;4.400;2024-03-29T11:33:50;13.70;70.90
21493;DHT22;10908;50.690;4.400;2024-03-29T11:36:26;13.90;71.40
21493;DHT22;10908;50.690;4.400;2024-03-29T11:38:56;14.10;71.30
21493;DHT22;10908;50.690;4.400;2024-03-29T11:41:26;14.10;69.10
21493;DHT22;10908;50.690;4.400;2024-03-29T11:43:53;14.20;69.30
21493;DHT22;10908;50.690;4.400;2024-03-29T11:46:20;14.20;70.30
21493;DHT22;10908;50.690;4.400;2024-03-29T11:48:46;14.30;68.90
21493;DHT22;10908;50.690;4.400;2024-03-29T11:51:16;14.30;68.70
21493;DHT22;10908;50.690;4.400;2024-03-29T11:53:42;14.40;69.10
21493;DHT22;10908;50.690;4.400;2024-03-29T11:56:08;14.50;68.40
21493;DHT22;10908;50.690;4.400;2024-03-29T11:58:34;14.40;69.40
21493;DHT22;10908;50.690;4.400;2024-03-29T12:01:01;14.30;68.00
21493;DHT22;10908;50.690;4.400;2024-03-29T12:03:30;14.60;68.70
21493;DHT22;10908;50.690;4.400;2024-03-29T12:05:57;14.70;67.00
21493;DHT22;10908;50.690;4.400;2024-03-29T12:08:33;14.50;65.80
21493;DHT22;10908;50.690;4.400;2024-03-29T12:11:00;14.60;66.40
21493;DHT22;10908;50.690;4.400;2024-03-29T12:13:26;14.60;65.50
21493;DHT22;10908;50.690;4.400;2024-03-29T12:15:52;14.60;65.20
21493;DHT22;10908;50.690;4.400;2024-03-29T12:18:20;14.60;66.00
21493;DHT22;10908;50.690;4.400;2024-03-29T12:20:48;14.70;64.90
21493;DHT22;10908;50.690;4.400;2024-03-29T12:23:16;14.70;65.10
21493;DHT22;10908;50.690;4.400;2024-03-29T12:25:42;14.80;65.20
21493;DHT22;10908;50.690;4.400;2024-03-29T12:28:09;14.90;65.40
21493;DHT22;10908;50.690;4.400;2024-03-29T12:30:35;15.10;65.20
21493;DHT22;10908;50.690;4.400;2024-03-29T12:33:03;15.20;64.50
21493;DHT22;10908;50.690;4.400;2024-03-29T12:35:29;15.30;64.40
21493;DHT22;10908;50.690;4.400;2024-03-29T12:37:59;15.20;62.30
21493;DHT22;10908;50.690;4.400;2024-03-29T12:40:26;15.30;61.30
21493;DHT22;10908;50.690;4.400;2024-03-29T12:42:52;15.20;62.90
21493;DHT22;10908;50.690;4.400;2024-03-29T12:45:19;15.30;63.50
21493;DHT22;10908;50.690;4.400;2024-03-29T12:47:46;15.50;64.00
21493;DHT22;10908;50.690;4.400;2024-03-29T12:50:24;15.50;63.30
21493;DHT22;10908;50.690;4.400;2024-03-29T12:52:50;15.30;62.50
21493;DHT22;10908;50.690;4.400;2024-03-29T12:55:18;15.30;62.90
21493;DHT22;10908;50.690;4.400;2024-03-29T12:57:44;15.40;64.20
21493;DHT22;10908;50.690;4.400;2024-03-29T13:00:10;15.40;63.00
21493;DHT22;10908;50.690;4.400;2024-03-29T13:02:36;15.40;64.60
21493;DHT22;10908;50.690;4.400;2024-03-29T13:05:06;15.30;63.50
21493;DHT22;10908;50.690;4.400;2024-03-29T13:07:34;15.30;63.80
21493;DHT22;10908;50.690;4.400;2024-03-29T13:10:00;15.30;64.10
21493;DHT22;10908;50.690;4.400;2024-03-29T13:12:29;15.30;65.20
21493;DHT22;10908;50.690;4.400;2024-03-29T13:14:55;15.20;63.40
21493;DHT22;10908;50.690;4.400;2024-03-29T13:17:21;15.10;64.80
21493;DHT22;10908;50.690;4.400;2024-03-29T13:19:47;15.10;64.40
21493;DHT22;10908;50.690;4.400;2024-03-29T13:22:13;15.10;64.10
21493;DHT22;10908;50.690;4.400;2024-03-29T13:24:38;15.20;64.00
21493;DHT22;10908;50.690;4.400;2024-03-29T13:27:04;15.30;64.80
21493;DHT22;10908;50.690;4.400;2024-03-29T13:29:30;15.30;64.00
21493;DHT22;10908;50.690;4.400;2024-03-29T13:31:56;15.30;63.50
21493;DHT22;10908;50.690;4.400;2024-03-29T13:34:22;15.20;62.70
21493;DHT22;10908;50.690;4.400;2024-03-29T13:36:48;15.10;63.90
21493;DHT22;10908;50.690;4.400;2024-03-29T13:39:14;15.10;63.70
21493;DHT22;10908;50.690;4.400;2024-03-29T13:41:40;15.00;63.70
21493;DHT22;10908;50.690;4.400;2024-03-29T13:44:06;15.10;64.50
21493;DHT22;10908;50.690;4.400;2024-03-29T13:46:33;15.10;63.70
21493;DHT22;10908;50.690;4.400;2024-03-29T13:48:59;15.20;63.60
21493;DHT22;10908;50.690;4.400;2024-03-29T13:51:26;15.40;63.20
21493;DHT22;10908;50.690;4.400;2024-03-29T13:53:52;15.40;63.00
21493;DHT22;10908;50.690;4.400;2024-03-29T13:56:20;15.40;63.60
21493;DHT22;10908;50.690;4.400;2024-03-29T13:58:45;15.60;63.80
21493;DHT22;10908;50.690;4.400;2024-03-29T14:01:11;15.40;63.20
21493;DHT22;10908;50.690;4.400;2024-03-29T14:03:37;15.40;63.40
21493;DHT22;10908;50.690;4.400;2024-03-29T14:06:02;15.30;63.00
21493;DHT22;10908;50.690;4.400;2024-03-29T14:08:30;15.30;63.50
21493;DHT22;10908;50.690;4.400;2024-03-29T14:10:57;15.30;63.20
21493;DHT22;10908;50.690;4.400;2024-03-29T14:13:23;15.40;64.20
21493;DHT22;10908;50.690;4.400;2024-03-29T14:15:49;15.50;64.00
21493;DHT22;10908;50.690;4.400;2024-03-29T14:18:15;15.40;62.80
21493;DHT22;10908;50.690;4.400;2024-03-29T14:20:41;15.30;63.50
21493;DHT22;10908;50.690;4.400;2024-03-29T14:23:06;15.30;63.30
21493;DHT22;10908;50.690;4.400;2024-03-29T14:25:36;15.20;63.90
21493;DHT22;10908;50.690;4.400;2024-03-29T14:28:03;15.20;63.30
21493;DHT22;10908;50.690;4.400;2024-03-29T14:30:29;15.10;64.00
21493;DHT22;10908;50.690;4.400;2024-03-29T14:32:55;15.20;63.40
21493;DHT22;10908;50.690;4.400;2024-03-29T14:35:22;15.10;63.40
21493;DHT22;10908;50.690;4.400;2024-03-29T14:37:48;15.10;64.20
21493;DHT22;10908;50.690;4.400;2024-03-29T14:40:14;15.00;64.60
21493;DHT22;10908;50.690;4.400;2024-03-29T14:42:42;15.00;65.40
21493;DHT22;10908;50.690;4.400;2024-03-29T14:45:08;15.00;63.90
21493;DHT22;10908;50.690;4.400;2024-03-29T14:47:37;15.10;64.30
21493;DHT22;10908;50.690;4.400;2024-03-29T14:50:04;15.10;63.40
21493;DHT22;10908;50.690;4.400;2024-03-29T14:52:39;15.10;63.00
21493;DHT22;10908;50.690;4.400;2024-03-29T14:55:05;15.00;63.70
21493;DHT22;10908;50.690;4.400;2024-03-29T14:57:31;15.20;63.90
21493;DHT22;10908;50.690;4.400;2024-03-29T14:59:57;15.20;63.60
21493;DHT22;10908;50.690;4.400;2024-03-29T15:02:23;15.40;64.40
21493;DHT22;10908;50.690;4.400;2024-03-29T15:04:49;15.30;62.70
21493;DHT22;10908;50.690;4.400;2024-03-29T15:07:15;15.30;63.20
21493;DHT22;10908;50.690;4.400;2024-03-29T15:09:41;15.40;64.50
21493;DHT22;10908;50.690;4.400;2024-03-29T15:12:06;15.40;63.10
21493;DHT22;10908;50.690;4.400;2024-03-29T15:14:34;15.40;63.90
21493;DHT22;10908;50.690;4.400;2024-03-29T15:17:03;15.30;63.00
21493;DHT22;10908;50.690;4.400;2024-03-29T15:19:30;15.10;64.00
21493;DHT22;10908;50.690;4.400;2024-03-29T15:21:55;15.00;63.90
21493;DHT22;10908;50.690;4.400;2024-03-29T15:24:21;15.00;64.10
21493;DHT22;10908;50.690;4.400;2024-03-29T15:26:47;14.90;64.60
21493;DHT22;10908;50.690;4.400;2024-03-29T15:29:13;15.00;64.60
21493;DHT22;10908;50.690;4.400;2024-03-29T15:31:41;15.00;63.90
21493;DHT22;10908;50.690;4.400;2024-03-29T15:34:09;15.10;63.30
21493;DHT22;10908;50.690;4.400;2024-03-29T15:36:35;15.10;63.20
21493;DHT22;10908;50.690;4.400;2024-03-29T15:39:03;15.00;63.90
21493;DHT22;10908;50.690;4.400;2024-03-29T15:41:36;15.00;64.60