sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46336;DHT22;31365;48.858;8.530;2024-01-07T00:00:31;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:02:59;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:05:27;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:08:00;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:10:28;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:12:57;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:15:26;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:17:54;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:20:23;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:22:51;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:25:20;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:27:48;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:30:18;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:32:48;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:35:18;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:37:46;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:40:15;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:42:44;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:45:12;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:47:41;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:50:11;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:52:40;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:55:09;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T00:57:38;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:00:08;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:02:37;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:05:06;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:07:36;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:10:05;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:12:35;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:15:04;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:17:33;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:20:01;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:22:29;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:24:59;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:27:29;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:29:58;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:32:26;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:34:54;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:37:23;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:39:51;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:42:21;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:44:49;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:48:21;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:50:51;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:53:22;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:55:56;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T01:58:25;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:00:55;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:03:26;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:05:55;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:08:25;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:10:54;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:13:22;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:15:50;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:18:19;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:20:48;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:23:16;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:25:46;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:28:14;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:30:42;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:33:11;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:35:39;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:38:08;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:40:36;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:43:06;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:45:34;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:48:03;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:50:34;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:53:03;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:55:31;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T02:58:00;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:00:30;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:02:58;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:05:26;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:07:59;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:10:27;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:12:56;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:15:25;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:17:56;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:20:25;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:22:54;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:25:22;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:27:50;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:30:19;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:32:47;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:35:17;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:37:46;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:40:16;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:42:44;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:45:12;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:47:40;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:50:09;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:52:39;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:55:07;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T03:57:36;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:00:05;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:02:35;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:05:03;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:07:34;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:10:04;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:12:32;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:15:01;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:17:29;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:19:57;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:22:27;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:24:55;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:27:25;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:29:53;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:32:21;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:34:49;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:37:17;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:39:46;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:42:15;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:44:45;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:47:29;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:49:58;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:52:26;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:54:56;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:57:24;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T04:59:54;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:02:22;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:04:50;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:07:18;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:09:47;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:12:15;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:14:44;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:17:14;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:19:43;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:22:11;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:24:40;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:27:10;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:29:38;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:32:07;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:34:38;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:37:06;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:39:35;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:42:03;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:44:32;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:47:00;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:49:28;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:51:58;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:54:27;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:56:58;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T05:59:27;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:01:58;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:04:27;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:06:55;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:09:25;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:11:55;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:14:23;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:16:51;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:19:21;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:21:49;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:24:18;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:26:48;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:29:16;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:31:46;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:34:15;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:36:44;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:39:12;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:41:40;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:44:32;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:47:00;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:49:28;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:51:56;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:54:25;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:56:53;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T06:59:22;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:01:51;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:04:21;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:06:50;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:09:22;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:11:50;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:14:19;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:16:47;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:19:16;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:22:05;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:24:34;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:27:02;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:29:31;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:31:59;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:34:30;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:36:58;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:39:26;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:41:55;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:44:26;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:46:54;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:49:23;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:51:56;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:54:25;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:56:53;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T07:59:22;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:01:50;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:04:19;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:06:47;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:09:17;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:11:45;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:14:13;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:16:41;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:19:10;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:21:38;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:24:06;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:26:36;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:29:04;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:31:34;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:34:02;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:36:31;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:38:59;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:41:28;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:44:00;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:46:28;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:48:57;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:51:26;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:53:57;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:56:26;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T08:58:53;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:01:22;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:03:52;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:06:20;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:08:48;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:11:19;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:13:48;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:16:17;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:18:48;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:21:18;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:23:46;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:26:14;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:28:43;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:31:12;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:33:41;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:36:10;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:38:55;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:41:23;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:43:52;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:46:22;5.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:48:51;5.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:51:22;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:53:56;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:56:36;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T09:59:09;5.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:01:40;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:04:09;5.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:06:39;5.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:09:07;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:11:35;5.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:14:03;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:16:33;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:19:01;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:21:30;5.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:24:09;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:26:39;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:29:28;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:31:57;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:34:26;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:36:59;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:39:30;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:41:59;5.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:44:31;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:47:00;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:49:35;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:52:06;4.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:54:39;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:57:15;4.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T10:59:50;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:02:21;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:05:02;4.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:07:43;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:10:20;4.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:13:04;4.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:15:51;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:18:19;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:20:48;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:23:27;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:25:59;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:28:44;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:31:15;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:33:45;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:36:15;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:38:47;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:41:23;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:43:54;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:46:32;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:49:01;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:51:31;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:54:01;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:56:31;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T11:58:59;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:01:28;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:03:56;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:06:24;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:08:53;4.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:11:21;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:13:51;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:16:20;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:18:49;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:21:19;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:23:49;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:26:19;4.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:28:58;4.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:31:31;4.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:34:00;4.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:36:31;4.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:38:59;4.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:41:27;4.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:43:57;4.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:46:25;4.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:48:55;4.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:51:24;4.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:53:52;4.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:56:21;4.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T12:58:49;4.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:01:19;4.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:03:47;4.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:06:17;4.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:08:45;4.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:11:13;4.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:13:43;3.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:16:12;3.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:18:41;3.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:21:10;3.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:23:39;3.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:26:12;3.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:28:40;3.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:31:09;3.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:33:40;3.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:36:09;3.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:38:39;3.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:41:11;3.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:43:41;3.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:46:09;3.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:48:38;3.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:51:10;3.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:53:38;3.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:56:07;3.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T13:58:35;3.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:01:04;3.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:03:34;3.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:06:03;3.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:08:33;3.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:11:01;3.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:13:31;3.40;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:15:59;3.30;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:18:27;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:20:56;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:23:24;3.20;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:25:54;3.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:28:23;3.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:30:51;3.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:33:20;3.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:35:48;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:38:17;3.10;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:40:45;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:43:15;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:45:44;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:48:12;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:50:41;3.00;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:53:14;2.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:55:42;2.90;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T14:58:10;2.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:00:40;2.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:03:08;2.80;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:05:36;2.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:08:07;2.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:10:35;2.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:13:03;2.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:15:45;2.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:18:14;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:20:42;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:23:11;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:25:39;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:28:07;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:30:35;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:33:05;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:35:33;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:38:02;2.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:40:30;2.50;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:42:59;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:45:27;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:47:55;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:50:26;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:52:54;2.70;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:55:25;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T15:57:54;2.60;99.90
46336;DHT22;31365;48.858;8.530;2024-01-07T16:00:22;2.60;99.90