sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2639;DHT22;1329;51.384;7.122;2023-01-28T00:00:25;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:03:03;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:05:30;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:08:01;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:10:30;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:12:57;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:15:26;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:17:56;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:20:32;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:23:10;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:25:38;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:28:06;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:30:37;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:33:04;5.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:35:34;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:38:10;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:40:49;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:43:21;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:45:58;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:48:40;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:51:12;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:53:45;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:56:14;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T00:58:45;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:01:16;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:03:51;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:06:26;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:08:58;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:11:34;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:14:06;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:16:37;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:19:07;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:21:38;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:24:06;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:26:40;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:29:12;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:31:47;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:34:21;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:36:56;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:39:31;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:42:17;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:44:55;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:47:32;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:50:18;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:52:55;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:55:40;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T01:58:14;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:00:43;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:03:29;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:06:03;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:08:30;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:11:00;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:13:31;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:16:00;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:18:30;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:21:14;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:24:28;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:27:27;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:30:04;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:32:39;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:35:14;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:37:48;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:40:22;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:42:54;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:45:25;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:48:14;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:50:47;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:53:21;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:56:16;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T02:58:52;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:01:29;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:04:05;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:06:38;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:09:08;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:11:51;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:14:38;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:17:29;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:20:16;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:23:06;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:25:53;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:28:42;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:31:29;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:34:16;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:37:02;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:39:29;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:42:01;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:44:30;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:47:17;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:49:48;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:52:16;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:54:44;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:57:13;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T03:59:40;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:02:08;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:04:37;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:07:06;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:09:35;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:12:03;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:14:31;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:16:58;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:19:25;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:21:53;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:24:22;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:26:50;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:29:17;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:31:44;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:34:11;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:36:38;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:39:05;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:41:34;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:44:01;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:46:29;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:48:56;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:51:23;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:53:50;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:56:17;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T04:58:45;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:01:12;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:03:39;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:06:06;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:08:35;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:11:02;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:13:29;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:15:57;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:18:24;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:20:51;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:23:18;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:25:45;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:28:13;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:30:40;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:33:08;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:35:35;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:38:02;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:40:30;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:42:57;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:45:24;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:47:51;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:50:19;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:52:46;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:55:13;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T05:57:41;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:00:10;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:02:37;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:05:05;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:07:35;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:10:02;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:12:29;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:14:56;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:17:24;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:19:51;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:22:18;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:24:46;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:27:13;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:29:40;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:32:07;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:34:34;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:37:01;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:39:28;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:41:58;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:44:25;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:46:52;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:49:19;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:51:46;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:54:13;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:56:44;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T06:59:16;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:01:43;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:04:11;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:06:38;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:09:05;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:11:32;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:13:59;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:16:27;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:18:54;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:21:21;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:23:48;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:26:18;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:28:46;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:31:13;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:33:41;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:36:08;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:38:35;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:41:02;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:43:33;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:46:04;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:48:35;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:51:11;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:53:41;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:56:09;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T07:58:36;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:01:04;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:03:32;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:06:05;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:08:34;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:11:06;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:13:37;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:16:05;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:18:33;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:21:00;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:23:27;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:26:04;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:28:37;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:31:04;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:33:32;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:36:03;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:38:32;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:41:04;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:43:37;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:46:04;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:48:34;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:51:08;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:53:53;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:56:22;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T08:58:51;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:01:21;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:03:53;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:06:24;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:08:59;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:11:29;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:14:16;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:16:46;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:19:15;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:21:48;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:24:17;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:26:52;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:29:25;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:31:53;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:34:20;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:36:51;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:39:21;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:42:00;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:45:06;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:47:40;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:50:15;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:52:52;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:55:29;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T09:58:01;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:00:36;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:03:28;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:06:17;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:09:17;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:12:09;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:14:57;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:17:42;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:20:19;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:22:54;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:25:31;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:28:04;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:30:59;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:33:32;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:36:06;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:38:38;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:41:20;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:43:51;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:46:26;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:49:03;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:51:38;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:54:21;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:56:53;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T10:59:29;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:02:02;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:04:37;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:07:18;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:09:51;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:12:23;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:14:59;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:17:31;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:20:16;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:22:49;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:25:20;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:28:01;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:30:36;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:33:13;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:35:53;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:38:25;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:40:59;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:43:28;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:46:11;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:49:00;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:51:37;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:54:23;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T11:57:16;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:00:16;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:03:38;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:06:50;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:09:30;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:12:24;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:15:25;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:18:33;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:21:21;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:24:04;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:26:46;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:29:25;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:32:16;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:35:20;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:37:59;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:40:56;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:43:43;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:46:34;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:49:13;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:51:51;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:54:29;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T12:57:15;5.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:00:24;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:03:01;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:05:38;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:08:18;4.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:10:51;4.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:13:26;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:15:57;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:18:31;4.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:21:02;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:23:38;4.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:26:27;4.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:29:18;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:31:51;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:34:37;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:37:23;4.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:40:03;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:42:44;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:46:07;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:49:20;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:52:22;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:55:23;4.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T13:58:35;4.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:09:15;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:13:03;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:16:24;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:19:14;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:22:14;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:25:10;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:27:50;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:30:30;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:33:28;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:36:28;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:39:20;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:42:03;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:45:03;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:48:10;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:54:50;4.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T14:57:47;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:00:57;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:03:51;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:06:45;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:09:40;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:15:42;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:18:37;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:21:33;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:24:19;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:27:00;4.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:29:39;3.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:32:42;3.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:35:25;3.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:38:12;3.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:40:50;3.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:43:36;3.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:46:15;3.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:49:15;3.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:51:50;3.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:54:19;3.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:57:13;3.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T15:59:49;3.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:03:06;3.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:05:41;3.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:08:36;3.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:11:10;3.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:13:44;3.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:16:27;3.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:19:28;3.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:22:54;3.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:25:57;3.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:28:40;2.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:31:53;2.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:34:50;2.80;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:37:52;2.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:40:46;2.70;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:43:56;2.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:46:59;2.60;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:50:09;2.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:52:59;2.50;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:55:55;2.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T16:58:35;2.40;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:01:23;2.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:04:12;2.30;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:07:01;2.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:09:53;2.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:12:26;2.20;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:15:04;2.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:17:46;2.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:20:27;2.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:23:11;2.10;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:25:56;2.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:28:54;2.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:31:35;2.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:34:20;2.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:37:11;2.00;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:40:06;1.90;99.90
2639;DHT22;1329;51.384;7.122;2023-01-28T17:42:42;1.90;99.90