sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9764;BME280;4921;43.214;27.936;2023-02-04T00:01:52;100973.31;;;4.53;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:04:19;100974.59;;;4.44;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:06:46;100965.41;;;4.37;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:09:13;100968.63;;;4.42;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:11:42;100965.84;;;4.28;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:14:10;100957.75;;;4.34;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:16:37;100960.22;;;4.37;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:19:04;100948.72;;;4.24;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:21:31;100944.19;;;4.28;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:23:58;100945.66;;;4.33;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:26:24;100947.88;;;4.41;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:28:53;100937.78;;;4.35;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:31:19;100938.84;;;4.31;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:33:46;100936.78;;;4.37;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:36:13;100937.78;;;4.35;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:38:40;100934.00;;;4.23;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:41:07;100925.88;;;4.29;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:43:34;100897.00;;;4.17;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:46:03;100931.34;;;4.42;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T00:48:29;100919.69;;;4.32;99.97
9764;BME280;4921;43.214;27.936;2023-02-04T00:50:57;100919.00;;;4.28;97.53
9764;BME280;4921;43.214;27.936;2023-02-04T00:53:23;100918.03;;;4.31;96.04
9764;BME280;4921;43.214;27.936;2023-02-04T00:55:50;100908.50;;;4.30;95.83
9764;BME280;4921;43.214;27.936;2023-02-04T00:58:17;100909.59;;;4.43;94.74
9764;BME280;4921;43.214;27.936;2023-02-04T01:00:44;100911.13;;;4.47;94.15
9764;BME280;4921;43.214;27.936;2023-02-04T01:03:12;100897.88;;;4.51;93.61
9764;BME280;4921;43.214;27.936;2023-02-04T01:05:39;100894.91;;;4.59;91.97
9764;BME280;4921;43.214;27.936;2023-02-04T01:08:06;100888.75;;;4.60;91.63
9764;BME280;4921;43.214;27.936;2023-02-04T01:10:33;100885.03;;;4.66;89.99
9764;BME280;4921;43.214;27.936;2023-02-04T01:13:00;100885.06;;;4.64;89.25
9764;BME280;4921;43.214;27.936;2023-02-04T01:15:27;100885.69;;;4.69;88.63
9764;BME280;4921;43.214;27.936;2023-02-04T01:17:54;100883.47;;;4.79;88.03
9764;BME280;4921;43.214;27.936;2023-02-04T01:20:22;100876.84;;;4.89;87.25
9764;BME280;4921;43.214;27.936;2023-02-04T01:22:49;100864.81;;;4.86;85.40
9764;BME280;4921;43.214;27.936;2023-02-04T01:25:16;100874.88;;;4.94;84.13
9764;BME280;4921;43.214;27.936;2023-02-04T01:27:44;100864.44;;;4.94;84.83
9764;BME280;4921;43.214;27.936;2023-02-04T01:30:13;100865.72;;;5.02;84.06
9764;BME280;4921;43.214;27.936;2023-02-04T01:32:40;100861.84;;;5.09;83.83
9764;BME280;4921;43.214;27.936;2023-02-04T01:35:07;100861.84;;;5.09;83.53
9764;BME280;4921;43.214;27.936;2023-02-04T01:37:36;100857.25;;;5.14;82.30
9764;BME280;4921;43.214;27.936;2023-02-04T01:40:04;100851.13;;;5.15;82.04
9764;BME280;4921;43.214;27.936;2023-02-04T01:42:31;100845.81;;;5.17;81.02
9764;BME280;4921;43.214;27.936;2023-02-04T01:44:58;100830.31;;;5.14;80.77
9764;BME280;4921;43.214;27.936;2023-02-04T01:47:25;100843.22;;;5.32;79.49
9764;BME280;4921;43.214;27.936;2023-02-04T01:49:53;100842.03;;;5.38;77.55
9764;BME280;4921;43.214;27.936;2023-02-04T01:52:21;100835.56;;;5.45;74.49
9764;BME280;4921;43.214;27.936;2023-02-04T01:54:50;100836.06;;;5.52;75.14
9764;BME280;4921;43.214;27.936;2023-02-04T01:57:18;100824.94;;;5.48;75.36
9764;BME280;4921;43.214;27.936;2023-02-04T01:59:46;100830.16;;;5.48;76.33
9764;BME280;4921;43.214;27.936;2023-02-04T02:02:42;100828.81;;;5.57;76.68
9764;BME280;4921;43.214;27.936;2023-02-04T02:05:11;100820.50;;;5.50;76.98
9764;BME280;4921;43.214;27.936;2023-02-04T02:07:39;100808.69;;;5.59;77.63
9764;BME280;4921;43.214;27.936;2023-02-04T02:10:10;100811.06;;;5.63;76.97
9764;BME280;4921;43.214;27.936;2023-02-04T02:12:38;100808.16;;;5.54;75.98
9764;BME280;4921;43.214;27.936;2023-02-04T02:15:05;100812.66;;;5.50;76.58
9764;BME280;4921;43.214;27.936;2023-02-04T02:17:33;100807.88;;;5.58;74.65
9764;BME280;4921;43.214;27.936;2023-02-04T02:20:00;100812.06;;;5.61;74.71
9764;BME280;4921;43.214;27.936;2023-02-04T02:22:29;100804.44;;;5.58;74.14
9764;BME280;4921;43.214;27.936;2023-02-04T02:25:00;100801.06;;;5.56;74.17
9764;BME280;4921;43.214;27.936;2023-02-04T02:27:27;100794.59;;;5.63;73.86
9764;BME280;4921;43.214;27.936;2023-02-04T02:29:54;100800.31;;;5.69;73.79
9764;BME280;4921;43.214;27.936;2023-02-04T02:32:21;100790.94;;;5.65;74.52
9764;BME280;4921;43.214;27.936;2023-02-04T02:34:48;100789.78;;;5.71;73.21
9764;BME280;4921;43.214;27.936;2023-02-04T02:37:15;100784.78;;;5.82;72.54
9764;BME280;4921;43.214;27.936;2023-02-04T02:39:43;100786.81;;;5.77;72.49
9764;BME280;4921;43.214;27.936;2023-02-04T02:42:14;100775.47;;;5.78;72.92
9764;BME280;4921;43.214;27.936;2023-02-04T02:44:43;100782.44;;;5.77;72.70
9764;BME280;4921;43.214;27.936;2023-02-04T02:47:12;100777.28;;;5.76;73.71
9764;BME280;4921;43.214;27.936;2023-02-04T02:49:41;100770.41;;;5.75;71.20
9764;BME280;4921;43.214;27.936;2023-02-04T02:52:10;100771.91;;;5.79;71.10
9764;BME280;4921;43.214;27.936;2023-02-04T02:54:38;100769.13;;;5.82;71.40
9764;BME280;4921;43.214;27.936;2023-02-04T02:57:10;100754.41;;;5.81;72.70
9764;BME280;4921;43.214;27.936;2023-02-04T02:59:39;100749.88;;;5.84;73.12
9764;BME280;4921;43.214;27.936;2023-02-04T03:02:06;100742.81;;;5.86;73.55
9764;BME280;4921;43.214;27.936;2023-02-04T03:04:38;100737.88;;;5.96;73.48
9764;BME280;4921;43.214;27.936;2023-02-04T03:07:07;100736.38;;;5.92;75.59
9764;BME280;4921;43.214;27.936;2023-02-04T03:09:35;100725.94;;;5.92;74.50
9764;BME280;4921;43.214;27.936;2023-02-04T03:12:03;100722.13;;;5.97;74.10
9764;BME280;4921;43.214;27.936;2023-02-04T03:14:32;100718.50;;;6.00;73.34
9764;BME280;4921;43.214;27.936;2023-02-04T03:17:01;100705.22;;;5.89;73.79
9764;BME280;4921;43.214;27.936;2023-02-04T03:19:30;100716.72;;;6.00;74.88
9764;BME280;4921;43.214;27.936;2023-02-04T03:21:58;100716.63;;;6.02;74.32
9764;BME280;4921;43.214;27.936;2023-02-04T03:24:25;100719.25;;;6.02;73.50
9764;BME280;4921;43.214;27.936;2023-02-04T03:26:52;100718.97;;;6.06;71.09
9764;BME280;4921;43.214;27.936;2023-02-04T03:29:19;100714.50;;;6.08;70.10
9764;BME280;4921;43.214;27.936;2023-02-04T03:31:46;100713.47;;;6.11;71.62
9764;BME280;4921;43.214;27.936;2023-02-04T03:34:15;100718.13;;;6.06;72.71
9764;BME280;4921;43.214;27.936;2023-02-04T03:36:42;100712.84;;;6.07;72.59
9764;BME280;4921;43.214;27.936;2023-02-04T03:39:09;100722.44;;;6.07;73.46
9764;BME280;4921;43.214;27.936;2023-02-04T03:41:36;100716.19;;;6.09;73.61
9764;BME280;4921;43.214;27.936;2023-02-04T03:44:03;100719.94;;;6.20;74.54
9764;BME280;4921;43.214;27.936;2023-02-04T03:46:30;100706.03;;;6.19;75.58
9764;BME280;4921;43.214;27.936;2023-02-04T03:48:57;100701.91;;;6.15;76.76
9764;BME280;4921;43.214;27.936;2023-02-04T03:51:25;100698.84;;;6.08;80.08
9764;BME280;4921;43.214;27.936;2023-02-04T03:53:52;100695.94;;;6.13;81.05
9764;BME280;4921;43.214;27.936;2023-02-04T03:56:19;100695.88;;;6.14;81.76
9764;BME280;4921;43.214;27.936;2023-02-04T03:58:46;100692.44;;;6.14;81.59
9764;BME280;4921;43.214;27.936;2023-02-04T04:01:13;100677.88;;;6.10;80.98
9764;BME280;4921;43.214;27.936;2023-02-04T04:03:40;100674.13;;;6.00;82.27
9764;BME280;4921;43.214;27.936;2023-02-04T04:06:07;100679.72;;;5.94;85.06
9764;BME280;4921;43.214;27.936;2023-02-04T04:08:37;100665.38;;;6.01;84.61
9764;BME280;4921;43.214;27.936;2023-02-04T04:11:04;100667.72;;;6.05;86.68
9764;BME280;4921;43.214;27.936;2023-02-04T04:13:31;100657.06;;;5.94;90.60
9764;BME280;4921;43.214;27.936;2023-02-04T04:15:58;100646.91;;;5.90;93.85
9764;BME280;4921;43.214;27.936;2023-02-04T04:18:25;100647.75;;;5.90;95.04
9764;BME280;4921;43.214;27.936;2023-02-04T04:20:52;100642.44;;;5.92;95.04
9764;BME280;4921;43.214;27.936;2023-02-04T04:23:19;100630.97;;;5.94;96.70
9764;BME280;4921;43.214;27.936;2023-02-04T04:25:47;100625.56;;;5.97;97.58
9764;BME280;4921;43.214;27.936;2023-02-04T04:28:14;100619.06;;;5.90;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T04:30:41;100618.84;;;5.93;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T04:33:08;100627.53;;;5.94;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T04:35:35;100621.09;;;5.85;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T04:38:02;100607.44;;;5.80;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T04:40:29;100601.41;;;5.80;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T04:42:57;100599.19;;;5.88;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T04:45:24;100599.19;;;5.88;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T04:47:51;100597.38;;;5.74;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T04:50:18;100597.47;;;5.73;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T04:52:45;100598.31;;;5.73;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T04:55:12;100594.72;;;5.90;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T04:57:40;100593.44;;;5.97;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:00:14;100574.25;;;5.82;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:02:41;100587.81;;;5.89;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:05:09;100591.00;;;5.94;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:07:36;100581.19;;;5.83;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:10:04;100586.56;;;5.80;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:12:31;100581.28;;;5.82;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:14:58;100586.78;;;5.91;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:17:27;100588.75;;;5.88;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:19:54;100580.69;;;5.77;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:22:20;100575.47;;;5.77;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:24:47;100582.09;;;5.68;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:27:14;100578.09;;;5.77;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:29:41;100575.22;;;5.81;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:32:08;100570.53;;;5.72;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:34:37;100568.56;;;5.76;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:37:04;100570.81;;;5.68;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:39:31;100568.13;;;5.69;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:41:58;100565.69;;;5.80;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:44:25;100561.53;;;5.78;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:46:52;100567.19;;;5.70;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:49:19;100566.16;;;5.73;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:51:47;100566.16;;;5.73;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:54:14;100558.44;;;5.71;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:56:44;100573.34;;;5.83;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T05:59:11;100564.31;;;5.75;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:01:38;100560.75;;;5.76;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:04:06;100561.69;;;5.75;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:06:33;100560.22;;;5.71;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:09:01;100559.38;;;5.70;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:11:28;100555.91;;;5.70;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:13:55;100557.69;;;5.69;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:16:22;100557.31;;;5.75;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:18:49;100556.00;;;5.68;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:21:16;100561.41;;;5.65;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:23:42;100561.41;;;5.65;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:26:11;100555.09;;;5.69;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:28:38;100548.38;;;5.79;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:31:05;100550.06;;;5.66;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:33:34;100558.53;;;5.70;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:36:01;100546.97;;;5.60;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:38:28;100551.44;;;5.58;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:40:55;100546.41;;;5.55;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:43:24;100546.59;;;5.52;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:45:52;100551.16;;;5.62;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:48:19;100535.50;;;5.48;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:50:46;100546.66;;;5.50;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:53:13;100546.66;;;5.50;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:55:40;100545.00;;;5.49;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T06:58:06;100543.53;;;5.45;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:00:35;100550.97;;;5.51;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:03:02;100536.72;;;5.43;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:05:31;100537.28;;;5.48;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:07:58;100526.56;;;5.52;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:10:25;100523.94;;;5.52;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:12:52;100520.06;;;5.45;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:15:19;100499.84;;;5.34;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:17:48;100521.44;;;5.51;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:20:15;100521.97;;;5.41;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:22:42;100521.34;;;5.52;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:25:09;100521.81;;;5.59;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:27:39;100517.44;;;5.59;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:30:07;100509.50;;;5.61;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:32:35;100516.78;;;5.56;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:35:03;100512.13;;;5.61;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:37:30;100509.97;;;5.67;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:39:57;100503.00;;;5.68;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:42:24;100492.19;;;5.60;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:44:52;100505.31;;;5.72;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:47:19;100502.63;;;5.74;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:49:45;100506.75;;;5.78;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:52:14;100514.00;;;5.87;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:54:41;100505.91;;;5.77;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:57:08;100501.69;;;5.89;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T07:59:35;100491.69;;;6.63;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:02:02;100497.03;;;7.13;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:04:29;100497.41;;;6.94;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:06:56;100483.47;;;6.69;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:09:24;100489.09;;;6.63;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:11:52;100483.97;;;6.61;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:14:19;100492.81;;;6.46;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:16:46;100495.88;;;6.53;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:19:13;100487.44;;;6.62;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:21:43;100488.34;;;6.61;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:24:10;100486.56;;;6.49;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:26:39;100478.06;;;6.45;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:29:09;100478.28;;;6.42;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:31:37;100494.69;;;6.44;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:34:04;100477.03;;;6.48;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:36:32;100471.25;;;6.43;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:38:59;100473.25;;;6.39;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:41:26;100478.47;;;6.39;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:43:54;100477.47;;;6.54;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:46:21;100480.13;;;6.67;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:48:48;100483.88;;;6.63;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:51:15;100476.34;;;6.71;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:53:42;100477.19;;;6.71;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:56:09;100480.78;;;6.70;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T08:58:41;100482.44;;;6.71;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:01:09;100476.28;;;6.72;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:03:36;100476.56;;;6.68;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:06:04;100476.91;;;6.76;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:08:31;100474.91;;;6.79;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:10:58;100472.09;;;6.82;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:13:26;100470.81;;;6.75;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:15:53;100476.06;;;6.75;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:18:21;100465.59;;;6.75;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:20:51;100470.03;;;6.75;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:23:18;100456.13;;;7.12;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:25:45;100446.72;;;7.10;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:28:13;100451.88;;;7.11;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:30:42;100443.91;;;7.13;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:33:11;100446.09;;;7.19;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:35:39;100436.59;;;7.18;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:38:06;100441.59;;;7.08;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:40:35;100436.19;;;7.11;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:43:04;100425.28;;;7.30;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:45:34;100416.25;;;7.46;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:48:03;100419.69;;;7.59;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:50:31;100419.03;;;7.68;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:53:02;100416.06;;;7.86;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:55:33;100418.78;;;7.84;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T09:58:00;100411.09;;;7.94;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:00:29;100413.38;;;7.98;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:02:57;100403.09;;;8.08;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:05:28;100397.59;;;8.23;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:07:55;100396.44;;;8.62;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:10:25;100382.94;;;9.35;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:12:55;100376.88;;;9.88;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:15:22;100382.41;;;10.28;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:17:51;100371.53;;;10.73;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:20:21;100372.59;;;10.92;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:22:51;100374.09;;;10.85;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:25:21;100369.69;;;10.64;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:27:51;100366.31;;;11.04;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:30:20;100355.50;;;11.37;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:32:47;100354.59;;;11.57;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:35:16;100353.13;;;11.74;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:37:43;100349.13;;;11.79;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:40:26;100349.13;;;11.79;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:42:55;100352.75;;;11.88;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:45:24;100348.31;;;11.98;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:47:52;100350.97;;;12.07;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:50:21;100346.25;;;12.11;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:52:51;100343.75;;;12.19;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:55:21;100335.97;;;12.27;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T10:57:51;100335.00;;;12.28;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:00:22;100334.84;;;12.30;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:02:55;100329.59;;;12.10;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:08:32;100321.56;;;11.43;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:11:00;100323.88;;;11.27;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:13:39;100322.28;;;11.06;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:16:11;100322.31;;;10.85;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:18:47;100313.47;;;10.65;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:21:21;100320.50;;;10.35;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:23:49;100315.41;;;10.22;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:26:18;100324.78;;;10.04;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:28:49;100328.03;;;9.96;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:31:38;100334.28;;;9.84;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:34:09;100330.16;;;9.60;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:36:50;100322.91;;;9.63;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:39:20;100323.41;;;9.57;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:41:48;100317.44;;;9.44;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:44:16;100305.19;;;9.23;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:46:50;100314.50;;;9.27;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:49:21;100320.09;;;9.22;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:51:49;100320.59;;;9.16;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:54:17;100317.25;;;9.03;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:56:44;100317.97;;;8.94;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T11:59:13;100314.97;;;8.87;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:01:42;100312.00;;;8.92;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:04:21;100310.44;;;8.89;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:06:56;100310.09;;;8.83;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:09:25;100312.69;;;8.72;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:11:55;100310.44;;;8.78;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:14:29;100312.31;;;8.65;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:16:58;100310.53;;;8.66;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:19:26;100303.16;;;8.60;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:21:53;100311.16;;;8.58;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:24:20;100299.34;;;8.64;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:26:47;100306.28;;;8.65;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:29:14;100307.22;;;8.64;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:31:41;100309.97;;;8.62;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:34:08;100314.00;;;8.66;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:36:36;100315.22;;;8.73;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:39:03;100314.72;;;8.68;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:41:30;100317.47;;;8.67;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:43:56;100322.59;;;8.68;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:46:26;100322.72;;;8.67;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:48:52;100326.75;;;8.60;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:51:20;100318.63;;;8.63;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:53:48;100324.47;;;8.55;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:56:15;100325.41;;;8.54;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T12:58:44;100326.03;;;8.58;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T13:01:11;100324.69;;;8.52;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T13:03:38;100334.75;;;8.58;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T13:06:05;100333.28;;;8.54;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T13:08:32;100332.56;;;8.52;100.00
9764;BME280;4921;43.214;27.936;2023-02-04T13:11:01;100330.53;;;8.44;100.00