sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5416;SDS011;2731;50.754;12.990;2023-02-21T00:00:17;4.85;;;3.63;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:03:02;7.53;;;3.97;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:05:47;4.78;;;3.30;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:08:32;4.93;;;3.30;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:11:17;4.35;;;2.90;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:14:01;6.13;;;3.45;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:16:46;4.93;;;2.90;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:19:30;4.95;;;3.17;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:22:15;4.60;;;3.50;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:25:00;5.00;;;3.50;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:27:44;5.18;;;3.65;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:30:29;5.43;;;3.35;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:33:13;5.57;;;3.28;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:35:58;5.15;;;3.50;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:38:43;4.85;;;3.28;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:41:27;5.10;;;3.38;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:44:12;3.53;;;2.55;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:46:57;4.57;;;2.72;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:49:41;5.25;;;2.95;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:52:26;3.28;;;2.45;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:55:12;3.78;;;2.45;;
5416;SDS011;2731;50.754;12.990;2023-02-21T00:57:57;3.42;;;2.33;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:00:41;3.13;;;2.10;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:03:26;5.40;;;2.78;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:06:10;3.45;;;2.22;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:08:55;4.13;;;2.80;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:11:40;4.95;;;2.63;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:14:25;3.58;;;2.45;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:17:09;3.85;;;2.65;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:19:54;5.80;;;2.75;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:22:39;5.38;;;2.35;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:25:23;4.30;;;2.80;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:28:08;5.80;;;3.03;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:30:52;5.55;;;2.83;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:33:38;3.50;;;2.35;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:36:23;5.57;;;2.45;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:39:08;4.72;;;2.92;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:41:53;4.05;;;2.40;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:44:39;6.55;;;2.75;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:47:24;5.45;;;3.47;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:50:23;4.43;;;2.63;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:53:10;4.63;;;2.50;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:55:55;4.20;;;2.80;;
5416;SDS011;2731;50.754;12.990;2023-02-21T01:58:40;4.57;;;2.80;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:01:41;5.82;;;3.05;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:04:28;4.73;;;3.10;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:07:12;4.00;;;2.72;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:09:57;6.20;;;4.20;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:15:20;5.13;;;2.72;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:33:32;5.13;;;2.92;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:36:08;6.78;;;3.08;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:38:36;3.42;;;2.50;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:41:46;7.20;;;3.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:43:54;6.40;;;2.58;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:46:23;4.00;;;2.63;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:48:57;5.55;;;2.42;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:51:24;3.83;;;2.35;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:53:51;3.42;;;2.25;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:56:17;4.00;;;2.53;;
5416;SDS011;2731;50.754;12.990;2023-02-21T02:58:47;6.15;;;2.58;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:04:04;4.70;;;2.67;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:06:44;2.80;;;1.83;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:09:22;4.22;;;2.55;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:11:54;3.00;;;2.28;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:14:21;3.60;;;2.58;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:16:52;5.43;;;2.65;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:19:19;3.58;;;2.13;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:24:14;3.60;;;2.15;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:26:41;3.38;;;2.50;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:29:09;3.13;;;1.95;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:31:40;4.38;;;3.38;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:34:08;4.75;;;2.78;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:36:35;5.50;;;2.22;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:39:01;3.33;;;2.08;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:41:27;5.53;;;1.85;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:43:53;3.60;;;1.92;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:46:19;3.53;;;2.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:48:45;2.83;;;1.65;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:51:11;3.30;;;2.10;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:53:37;3.88;;;2.65;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:56:03;4.63;;;2.70;;
5416;SDS011;2731;50.754;12.990;2023-02-21T03:58:30;4.13;;;2.30;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:00:56;2.55;;;1.95;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:03:22;3.67;;;2.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:05:48;4.05;;;2.63;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:08:14;2.75;;;2.05;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:10:41;3.50;;;1.95;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:13:07;2.85;;;1.98;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:15:34;3.72;;;1.80;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:18:00;7.85;;;2.60;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:20:26;3.00;;;2.13;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:22:52;4.32;;;1.98;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:25:18;4.43;;;2.25;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:27:44;6.20;;;2.55;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:30:10;2.95;;;2.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:32:37;3.30;;;2.17;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:35:03;3.25;;;2.13;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:37:29;4.03;;;2.33;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:39:55;3.83;;;2.33;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:42:21;3.38;;;2.20;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:44:47;5.20;;;2.22;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:47:13;6.85;;;2.67;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:49:39;5.38;;;2.58;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:52:05;5.80;;;3.13;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:54:31;5.78;;;2.60;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:56:57;4.82;;;2.65;;
5416;SDS011;2731;50.754;12.990;2023-02-21T04:59:23;4.40;;;2.38;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:01:49;4.70;;;2.75;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:04:16;3.72;;;2.67;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:06:42;4.88;;;2.33;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:09:08;6.38;;;2.75;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:11:34;4.03;;;2.40;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:14:00;3.38;;;2.40;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:16:26;5.60;;;2.55;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:18:52;11.73;;;3.67;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:21:18;4.93;;;3.10;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:23:45;6.20;;;3.58;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:26:20;4.10;;;3.10;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:28:47;4.03;;;3.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:31:13;6.43;;;3.97;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:33:39;5.55;;;3.63;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:36:05;4.70;;;3.20;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:38:31;5.18;;;3.05;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:40:57;9.77;;;3.08;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:43:23;4.57;;;2.83;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:45:49;4.43;;;3.10;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:48:15;4.55;;;2.78;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:50:41;5.78;;;3.25;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:53:08;7.97;;;3.13;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:55:35;7.93;;;4.07;;
5416;SDS011;2731;50.754;12.990;2023-02-21T05:58:01;6.63;;;3.45;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:00:28;5.22;;;3.08;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:02:54;5.32;;;3.20;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:05:21;4.40;;;2.67;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:07:47;6.35;;;2.75;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:10:14;5.07;;;2.67;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:12:40;5.75;;;2.80;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:15:06;4.25;;;2.85;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:17:33;4.93;;;3.38;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:20:00;6.00;;;3.35;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:22:27;5.22;;;3.03;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:24:53;4.25;;;2.83;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:27:19;5.40;;;2.78;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:29:45;4.85;;;3.17;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:32:11;4.78;;;2.85;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:34:37;7.15;;;3.65;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:37:03;8.48;;;3.38;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:39:30;4.22;;;2.40;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:41:56;4.57;;;3.33;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:44:23;4.78;;;2.65;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:46:49;3.70;;;2.65;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:49:18;5.90;;;2.80;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:51:44;5.93;;;2.95;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:54:11;4.78;;;2.88;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:56:37;4.30;;;2.67;;
5416;SDS011;2731;50.754;12.990;2023-02-21T06:59:04;3.53;;;2.38;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:01:30;5.15;;;3.35;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:03:56;5.55;;;3.38;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:06:22;4.82;;;3.22;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:08:49;6.10;;;3.20;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:11:15;4.53;;;3.33;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:13:45;6.97;;;3.42;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:16:11;7.78;;;4.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:18:38;9.85;;;4.40;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:21:04;6.55;;;4.25;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:23:30;7.05;;;3.40;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:25:56;9.00;;;3.42;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:28:22;9.50;;;3.83;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:30:49;5.65;;;3.67;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:33:15;12.05;;;4.28;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:35:41;7.70;;;4.47;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:38:07;6.90;;;4.28;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:40:33;8.93;;;4.63;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:42:59;7.43;;;3.85;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:45:26;8.30;;;4.80;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:47:52;7.65;;;4.93;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:50:18;7.57;;;4.93;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:52:44;7.47;;;4.80;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:55:10;7.00;;;4.15;;
5416;SDS011;2731;50.754;12.990;2023-02-21T07:57:37;10.25;;;4.90;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:00:03;7.07;;;4.80;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:02:30;11.38;;;5.53;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:04:56;7.95;;;4.47;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:07:22;7.82;;;4.75;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:09:49;11.25;;;4.88;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:12:15;9.90;;;4.97;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:14:41;10.32;;;4.88;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:17:07;7.95;;;5.03;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:19:33;9.30;;;5.82;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:21:59;10.13;;;5.68;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:24:25;6.65;;;4.30;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:26:51;8.35;;;5.65;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:29:17;8.27;;;4.97;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:31:43;12.43;;;5.72;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:34:10;8.55;;;5.40;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:36:37;8.55;;;5.53;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:39:04;10.52;;;5.68;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:41:44;9.00;;;5.75;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:44:13;11.65;;;5.75;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:46:45;10.02;;;5.57;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:49:12;8.75;;;5.70;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:51:38;8.77;;;4.97;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:54:04;10.70;;;5.47;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:56:31;10.38;;;5.93;;
5416;SDS011;2731;50.754;12.990;2023-02-21T08:58:58;9.25;;;5.82;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:01:28;8.90;;;5.10;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:03:55;10.85;;;5.40;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:06:21;8.20;;;5.35;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:08:47;11.45;;;5.53;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:11:13;13.13;;;7.63;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:13:39;11.00;;;6.10;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:16:05;9.82;;;5.45;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:18:32;10.10;;;5.72;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:20:58;12.38;;;6.40;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:23:26;9.90;;;5.03;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:25:52;8.48;;;5.90;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:28:18;8.13;;;4.80;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:30:45;9.25;;;5.85;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:33:12;9.68;;;5.60;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:35:38;11.20;;;6.22;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:38:06;9.65;;;5.57;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:42:59;9.57;;;5.50;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:45:27;9.38;;;5.40;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:47:55;8.80;;;5.47;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:50:22;8.95;;;5.97;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:52:51;12.88;;;6.55;;
5416;SDS011;2731;50.754;12.990;2023-02-21T09:57:53;8.98;;;6.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:00:23;8.38;;;5.72;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:05:34;9.23;;;4.88;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:13:04;10.70;;;5.20;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:20:40;6.68;;;4.70;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:23:41;6.30;;;4.38;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:26:00;6.82;;;3.72;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:28:28;8.45;;;4.50;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:30:56;9.32;;;5.38;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:33:23;7.13;;;4.60;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:35:49;6.85;;;4.30;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:38:20;12.25;;;4.13;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:40:52;7.35;;;4.38;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:43:24;6.78;;;4.53;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:48:19;7.97;;;3.75;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:50:50;6.70;;;3.78;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:53:31;7.72;;;4.53;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:56:08;6.05;;;3.67;;
5416;SDS011;2731;50.754;12.990;2023-02-21T10:58:35;5.78;;;3.20;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:01:12;7.55;;;3.72;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:03:42;5.38;;;3.38;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:06:09;7.22;;;3.85;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:08:46;5.28;;;3.70;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:11:12;7.30;;;3.70;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:13:38;8.85;;;3.78;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:16:11;6.75;;;3.50;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:18:40;4.68;;;3.22;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:21:15;6.72;;;3.40;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:24:00;5.88;;;3.08;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:26:28;4.57;;;2.72;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:28:55;5.75;;;3.55;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:31:30;6.25;;;2.78;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:33:58;6.35;;;3.13;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:36:29;9.50;;;3.97;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:39:00;6.22;;;3.83;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:43:57;3.90;;;2.55;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:49:19;6.72;;;3.72;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:51:51;6.25;;;4.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T11:54:23;5.10;;;3.20;;
5416;SDS011;2731;50.754;12.990;2023-02-21T12:02:18;6.22;;;3.35;;
5416;SDS011;2731;50.754;12.990;2023-02-21T12:13:06;4.15;;;2.78;;
5416;SDS011;2731;50.754;12.990;2023-02-21T12:26:33;5.10;;;2.60;;
5416;SDS011;2731;50.754;12.990;2023-02-21T12:34:29;5.50;;;3.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T12:37:07;5.35;;;3.20;;
5416;SDS011;2731;50.754;12.990;2023-02-21T12:39:40;5.15;;;3.33;;
5416;SDS011;2731;50.754;12.990;2023-02-21T12:47:23;5.65;;;3.13;;
5416;SDS011;2731;50.754;12.990;2023-02-21T12:49:59;5.65;;;3.05;;
5416;SDS011;2731;50.754;12.990;2023-02-21T12:52:31;4.57;;;2.85;;
5416;SDS011;2731;50.754;12.990;2023-02-21T12:55:19;5.80;;;2.72;;
5416;SDS011;2731;50.754;12.990;2023-02-21T12:57:50;4.93;;;2.95;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:00:24;5.55;;;3.20;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:03:03;5.35;;;2.42;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:05:41;4.93;;;2.83;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:08:18;4.80;;;2.10;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:10:59;6.85;;;2.90;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:13:29;3.90;;;2.58;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:15:59;4.95;;;2.80;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:18:31;4.28;;;2.55;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:29:16;7.75;;;3.45;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:31:43;5.00;;;3.17;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:34:10;6.10;;;3.90;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:39:21;5.85;;;3.33;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:42:02;5.65;;;3.03;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:44:30;4.95;;;3.15;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:47:15;4.78;;;2.83;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:57:29;5.72;;;3.47;;
5416;SDS011;2731;50.754;12.990;2023-02-21T13:59:55;5.70;;;3.45;;
5416;SDS011;2731;50.754;12.990;2023-02-21T14:02:22;7.63;;;3.78;;
5416;SDS011;2731;50.754;12.990;2023-02-21T14:10:13;6.15;;;3.40;;
5416;SDS011;2731;50.754;12.990;2023-02-21T14:12:43;6.85;;;3.60;;
5416;SDS011;2731;50.754;12.990;2023-02-21T14:15:09;6.07;;;3.53;;
5416;SDS011;2731;50.754;12.990;2023-02-21T14:17:35;4.78;;;3.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T14:20:02;5.32;;;3.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T14:22:30;6.00;;;4.10;;
5416;SDS011;2731;50.754;12.990;2023-02-21T14:25:07;4.82;;;3.08;;
5416;SDS011;2731;50.754;12.990;2023-02-21T14:27:40;4.10;;;2.65;;
5416;SDS011;2731;50.754;12.990;2023-02-21T14:35:30;5.47;;;3.03;;
5416;SDS011;2731;50.754;12.990;2023-02-21T14:38:00;5.47;;;3.55;;
5416;SDS011;2731;50.754;12.990;2023-02-21T14:40:33;5.65;;;2.83;;
5416;SDS011;2731;50.754;12.990;2023-02-21T14:43:14;6.15;;;3.35;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:01:43;5.60;;;2.97;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:04:16;3.85;;;2.33;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:06:52;5.45;;;2.85;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:09:20;5.95;;;2.80;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:11:48;5.13;;;2.35;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:14:20;4.18;;;2.85;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:17:09;4.63;;;2.85;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:19:36;4.13;;;2.13;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:24:40;3.65;;;2.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:27:09;4.45;;;2.30;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:29:37;2.83;;;2.15;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:32:04;2.58;;;2.20;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:34:48;6.38;;;2.25;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:37:27;4.50;;;2.22;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:39:56;5.60;;;2.47;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:42:24;3.17;;;2.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:44:55;2.95;;;2.05;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:47:23;3.75;;;2.30;;
5416;SDS011;2731;50.754;12.990;2023-02-21T15:52:42;3.30;;;1.98;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:00:30;3.67;;;2.53;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:05:42;4.05;;;2.58;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:08:10;4.13;;;3.08;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:10:38;5.75;;;3.15;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:13:07;6.45;;;3.90;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:15:33;9.63;;;5.00;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:18:07;6.90;;;4.05;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:20:36;4.85;;;3.25;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:25:53;5.40;;;2.85;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:28:19;5.30;;;3.17;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:30:45;3.63;;;2.95;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:33:12;5.47;;;3.70;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:35:38;5.90;;;3.20;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:38:04;5.50;;;3.30;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:40:33;5.82;;;3.17;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:43:00;5.13;;;2.60;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:45:27;4.13;;;2.58;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:47:56;5.28;;;3.22;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:50:27;4.25;;;2.95;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:52:54;6.25;;;2.83;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:55:20;6.90;;;2.95;;
5416;SDS011;2731;50.754;12.990;2023-02-21T16:57:47;4.97;;;3.03;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:00:14;4.72;;;3.15;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:02:40;5.30;;;3.25;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:05:07;4.50;;;3.15;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:07:33;4.93;;;3.10;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:09:59;4.28;;;2.70;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:12:25;5.30;;;3.50;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:14:51;4.25;;;2.85;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:17:18;6.78;;;3.70;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:19:44;5.43;;;3.45;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:22:10;7.10;;;3.83;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:24:36;8.00;;;3.33;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:27:02;5.28;;;3.33;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:29:28;6.13;;;3.15;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:31:55;9.73;;;4.93;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:34:23;4.78;;;2.70;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:36:52;6.35;;;3.45;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:39:19;6.50;;;3.35;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:41:46;5.68;;;3.20;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:44:12;5.32;;;3.17;;
5416;SDS011;2731;50.754;12.990;2023-02-21T17:46:38;6.03;;;3.95;;