sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57668;BME280;43499;52.366;12.912;2022-11-09T00:00:35;100707.09;;;12.71;66.92
57668;BME280;43499;52.366;12.912;2022-11-09T00:01:37;100708.94;;;12.72;66.65
57668;BME280;43499;52.366;12.912;2022-11-09T00:02:38;100707.09;;;12.71;66.72
57668;BME280;43499;52.366;12.912;2022-11-09T00:03:39;100711.66;;;12.74;66.33
57668;BME280;43499;52.366;12.912;2022-11-09T00:04:40;100711.09;;;12.78;66.27
57668;BME280;43499;52.366;12.912;2022-11-09T00:05:41;100695.19;;;12.76;66.25
57668;BME280;43499;52.366;12.912;2022-11-09T00:06:42;100697.44;;;12.84;65.32
57668;BME280;43499;52.366;12.912;2022-11-09T00:07:43;100709.13;;;12.87;65.53
57668;BME280;43499;52.366;12.912;2022-11-09T00:08:44;100703.84;;;12.87;65.80
57668;BME280;43499;52.366;12.912;2022-11-09T00:09:45;100700.97;;;12.84;65.79
57668;BME280;43499;52.366;12.912;2022-11-09T00:10:46;100714.38;;;12.87;65.77
57668;BME280;43499;52.366;12.912;2022-11-09T00:11:49;100711.03;;;12.90;65.65
57668;BME280;43499;52.366;12.912;2022-11-09T00:12:52;100701.44;;;12.90;65.97
57668;BME280;43499;52.366;12.912;2022-11-09T00:13:54;100698.56;;;12.87;65.70
57668;BME280;43499;52.366;12.912;2022-11-09T00:14:55;100699.59;;;12.89;66.07
57668;BME280;43499;52.366;12.912;2022-11-09T00:15:58;100700.41;;;12.88;66.16
57668;BME280;43499;52.366;12.912;2022-11-09T00:17:00;100699.59;;;12.89;65.96
57668;BME280;43499;52.366;12.912;2022-11-09T00:18:01;100702.13;;;12.88;65.92
57668;BME280;43499;52.366;12.912;2022-11-09T00:19:04;100690.88;;;12.90;65.91
57668;BME280;43499;52.366;12.912;2022-11-09T00:20:06;100690.75;;;12.89;65.51
57668;BME280;43499;52.366;12.912;2022-11-09T00:21:11;100685.47;;;12.89;65.76
57668;BME280;43499;52.366;12.912;2022-11-09T00:22:12;100681.94;;;12.88;65.66
57668;BME280;43499;52.366;12.912;2022-11-09T00:23:15;100695.13;;;12.88;65.85
57668;BME280;43499;52.366;12.912;2022-11-09T00:24:16;100700.41;;;12.88;66.37
57668;BME280;43499;52.366;12.912;2022-11-09T00:25:18;100689.84;;;12.88;66.25
57668;BME280;43499;52.366;12.912;2022-11-09T00:26:42;100689.63;;;12.85;66.50
57668;BME280;43499;52.366;12.912;2022-11-09T00:28:17;100689.63;;;12.85;66.43
57668;BME280;43499;52.366;12.912;2022-11-09T00:29:53;100697.53;;;12.85;66.30
57668;BME280;43499;52.366;12.912;2022-11-09T00:31:09;100685.63;;;12.78;66.57
57668;BME280;43499;52.366;12.912;2022-11-09T00:32:12;100685.94;;;12.83;66.96
57668;BME280;43499;52.366;12.912;2022-11-09T00:33:13;100689.28;;;12.80;67.00
57668;BME280;43499;52.366;12.912;2022-11-09T00:34:17;100689.19;;;12.79;66.97
57668;BME280;43499;52.366;12.912;2022-11-09T00:35:36;100691.94;;;12.80;66.54
57668;BME280;43499;52.366;12.912;2022-11-09T00:36:40;100681.06;;;12.76;66.53
57668;BME280;43499;52.366;12.912;2022-11-09T00:38:01;100690.91;;;12.78;66.81
57668;BME280;43499;52.366;12.912;2022-11-09T00:39:02;100688.16;;;12.77;67.13
57668;BME280;43499;52.366;12.912;2022-11-09T00:40:04;100688.25;;;12.78;67.06
57668;BME280;43499;52.366;12.912;2022-11-09T00:41:08;100684.72;;;12.78;67.00
57668;BME280;43499;52.366;12.912;2022-11-09T00:42:09;100688.97;;;12.76;67.27
57668;BME280;43499;52.366;12.912;2022-11-09T00:43:10;100687.03;;;12.73;67.26
57668;BME280;43499;52.366;12.912;2022-11-09T00:44:11;100689.66;;;12.73;66.85
57668;BME280;43499;52.366;12.912;2022-11-09T00:45:12;100680.81;;;12.73;67.02
57668;BME280;43499;52.366;12.912;2022-11-09T00:46:14;100675.44;;;12.71;67.28
57668;BME280;43499;52.366;12.912;2022-11-09T00:47:17;100677.06;;;12.69;67.40
57668;BME280;43499;52.366;12.912;2022-11-09T00:48:18;100677.06;;;12.69;67.02
57668;BME280;43499;52.366;12.912;2022-11-09T00:49:19;100684.97;;;12.69;67.43
57668;BME280;43499;52.366;12.912;2022-11-09T00:50:20;100679.69;;;12.69;66.92
57668;BME280;43499;52.366;12.912;2022-11-09T00:51:21;100678.78;;;12.69;66.98
57668;BME280;43499;52.366;12.912;2022-11-09T00:52:22;100684.75;;;12.66;67.18
57668;BME280;43499;52.366;12.912;2022-11-09T00:53:24;100686.69;;;12.69;67.02
57668;BME280;43499;52.366;12.912;2022-11-09T00:54:26;100680.41;;;12.67;67.21
57668;BME280;43499;52.366;12.912;2022-11-09T00:55:27;100676.81;;;12.66;67.13
57668;BME280;43499;52.366;12.912;2022-11-09T00:56:29;100684.53;;;12.63;67.32
57668;BME280;43499;52.366;12.912;2022-11-09T00:57:30;100674.66;;;12.60;67.32
57668;BME280;43499;52.366;12.912;2022-11-09T00:58:33;100679.75;;;12.57;67.92
57668;BME280;43499;52.366;12.912;2022-11-09T00:59:35;100684.88;;;12.56;67.81
57668;BME280;43499;52.366;12.912;2022-11-09T01:00:37;100677.69;;;12.53;67.95
57668;BME280;43499;52.366;12.912;2022-11-09T01:01:39;100676.53;;;12.49;68.19
57668;BME280;43499;52.366;12.912;2022-11-09T01:02:41;100682.63;;;12.48;68.72
57668;BME280;43499;52.366;12.912;2022-11-09T01:03:43;100678.63;;;12.42;68.66
57668;BME280;43499;52.366;12.912;2022-11-09T01:04:45;100674.03;;;12.39;69.32
57668;BME280;43499;52.366;12.912;2022-11-09T01:05:47;100676.34;;;12.34;69.54
57668;BME280;43499;52.366;12.912;2022-11-09T01:06:52;100676.81;;;12.29;69.49
57668;BME280;43499;52.366;12.912;2022-11-09T01:08:15;100672.00;;;12.23;70.01
57668;BME280;43499;52.366;12.912;2022-11-09T01:09:16;100678.19;;;12.24;70.41
57668;BME280;43499;52.366;12.912;2022-11-09T01:10:17;100672.56;;;12.19;70.13
57668;BME280;43499;52.366;12.912;2022-11-09T01:11:21;100666.59;;;12.22;70.47
57668;BME280;43499;52.366;12.912;2022-11-09T01:12:25;100671.69;;;12.18;70.87
57668;BME280;43499;52.366;12.912;2022-11-09T01:13:26;100657.47;;;12.16;70.31
57668;BME280;43499;52.366;12.912;2022-11-09T01:14:27;100661.25;;;12.20;70.36
57668;BME280;43499;52.366;12.912;2022-11-09T01:15:29;100668.00;;;12.16;70.85
57668;BME280;43499;52.366;12.912;2022-11-09T01:16:30;100670.41;;;12.13;71.34
57668;BME280;43499;52.366;12.912;2022-11-09T01:17:31;100660.44;;;12.09;71.24
57668;BME280;43499;52.366;12.912;2022-11-09T01:18:32;100657.00;;;12.10;71.06
57668;BME280;43499;52.366;12.912;2022-11-09T01:19:33;100657.59;;;12.06;71.03
57668;BME280;43499;52.366;12.912;2022-11-09T01:20:41;100671.91;;;12.10;70.98
57668;BME280;43499;52.366;12.912;2022-11-09T01:21:42;100675.09;;;12.06;71.22
57668;BME280;43499;52.366;12.912;2022-11-09T01:22:43;100666.41;;;12.07;71.11
57668;BME280;43499;52.366;12.912;2022-11-09T01:23:44;100663.66;;;12.05;71.43
57668;BME280;43499;52.366;12.912;2022-11-09T01:24:45;100665.38;;;12.04;70.93
57668;BME280;43499;52.366;12.912;2022-11-09T01:25:56;100668.13;;;12.06;71.11
57668;BME280;43499;52.366;12.912;2022-11-09T01:26:58;100663.66;;;12.05;71.43
57668;BME280;43499;52.366;12.912;2022-11-09T01:27:59;100671.66;;;12.07;70.70
57668;BME280;43499;52.366;12.912;2022-11-09T01:29:00;100663.06;;;12.09;70.62
57668;BME280;43499;52.366;12.912;2022-11-09T01:30:02;100655.88;;;12.07;70.69
57668;BME280;43499;52.366;12.912;2022-11-09T01:31:05;100670.16;;;12.10;70.52
57668;BME280;43499;52.366;12.912;2022-11-09T01:32:06;100660.56;;;12.11;70.64
57668;BME280;43499;52.366;12.912;2022-11-09T01:33:10;100667.53;;;12.10;70.96
57668;BME280;43499;52.366;12.912;2022-11-09T01:34:11;100664.00;;;12.10;70.42
57668;BME280;43499;52.366;12.912;2022-11-09T01:35:12;100662.41;;;12.12;70.96
57668;BME280;43499;52.366;12.912;2022-11-09T01:36:18;100656.91;;;12.09;71.54
57668;BME280;43499;52.366;12.912;2022-11-09T01:37:20;100667.09;;;12.04;71.10
57668;BME280;43499;52.366;12.912;2022-11-09T01:38:22;100664.00;;;12.10;70.49
57668;BME280;43499;52.366;12.912;2022-11-09T01:39:24;100661.59;;;12.13;70.67
57668;BME280;43499;52.366;12.912;2022-11-09T01:40:28;100658.28;;;12.15;70.37
57668;BME280;43499;52.366;12.912;2022-11-09T01:41:30;100660.91;;;12.15;70.23
57668;BME280;43499;52.366;12.912;2022-11-09T01:42:35;100658.38;;;12.17;70.12
57668;BME280;43499;52.366;12.912;2022-11-09T01:43:37;100659.31;;;12.17;70.47
57668;BME280;43499;52.366;12.912;2022-11-09T01:44:41;100644.28;;;12.16;70.54
57668;BME280;43499;52.366;12.912;2022-11-09T01:45:55;100639.81;;;12.15;70.42
57668;BME280;43499;52.366;12.912;2022-11-09T01:47:04;100639.69;;;12.14;70.15
57668;BME280;43499;52.366;12.912;2022-11-09T01:48:12;100640.38;;;12.11;70.93
57668;BME280;43499;52.366;12.912;2022-11-09T01:49:42;100643.81;;;12.10;70.38
57668;BME280;43499;52.366;12.912;2022-11-09T01:50:51;100636.63;;;12.08;70.96
57668;BME280;43499;52.366;12.912;2022-11-09T01:51:59;100636.38;;;12.04;70.65
57668;BME280;43499;52.366;12.912;2022-11-09T01:53:03;100636.53;;;12.06;71.23
57668;BME280;43499;52.366;12.912;2022-11-09T01:54:15;100634.22;;;11.99;71.04
57668;BME280;43499;52.366;12.912;2022-11-09T01:55:20;100630.50;;;11.97;71.25
57668;BME280;43499;52.366;12.912;2022-11-09T01:56:23;100629.59;;;11.96;70.41
57668;BME280;43499;52.366;12.912;2022-11-09T01:57:28;100634.34;;;12.00;70.42
57668;BME280;43499;52.366;12.912;2022-11-09T01:58:36;100632.38;;;11.98;70.90
57668;BME280;43499;52.366;12.912;2022-11-09T01:59:42;100634.06;;;11.97;70.87
57668;BME280;43499;52.366;12.912;2022-11-09T02:00:48;100636.63;;;11.96;70.58
57668;BME280;43499;52.366;12.912;2022-11-09T02:01:51;100627.69;;;11.94;70.99
57668;BME280;43499;52.366;12.912;2022-11-09T02:03:00;100631.81;;;11.90;70.70
57668;BME280;43499;52.366;12.912;2022-11-09T02:04:11;100618.97;;;11.95;69.98
57668;BME280;43499;52.366;12.912;2022-11-09T02:05:15;100620.66;;;11.94;70.51
57668;BME280;43499;52.366;12.912;2022-11-09T02:06:21;100620.44;;;11.91;70.99
57668;BME280;43499;52.366;12.912;2022-11-09T02:07:25;100621.94;;;11.87;71.16
57668;BME280;43499;52.366;12.912;2022-11-09T02:08:27;100623.53;;;11.85;71.24
57668;BME280;43499;52.366;12.912;2022-11-09T02:10:06;100629.41;;;11.81;71.76
57668;BME280;43499;52.366;12.912;2022-11-09T02:11:10;100632.94;;;11.82;70.79
57668;BME280;43499;52.366;12.912;2022-11-09T02:12:12;100634.66;;;11.81;71.18
57668;BME280;43499;52.366;12.912;2022-11-09T02:13:15;100638.91;;;11.79;70.87
57668;BME280;43499;52.366;12.912;2022-11-09T02:14:19;100638.91;;;11.79;71.14
57668;BME280;43499;52.366;12.912;2022-11-09T02:15:23;100639.69;;;11.78;71.24
57668;BME280;43499;52.366;12.912;2022-11-09T02:16:25;100642.31;;;11.78;71.32
57668;BME280;43499;52.366;12.912;2022-11-09T02:17:40;100639.34;;;11.73;71.13
57668;BME280;43499;52.366;12.912;2022-11-09T02:19:20;100643.56;;;11.71;72.42
57668;BME280;43499;52.366;12.912;2022-11-09T02:20:24;100627.19;;;11.64;72.06
57668;BME280;43499;52.366;12.912;2022-11-09T02:21:28;100629.28;;;11.68;72.04
57668;BME280;43499;52.366;12.912;2022-11-09T02:22:30;100629.16;;;11.66;72.39
57668;BME280;43499;52.366;12.912;2022-11-09T02:23:32;100621.03;;;11.63;72.50
57668;BME280;43499;52.366;12.912;2022-11-09T02:24:33;100619.91;;;11.60;73.36
57668;BME280;43499;52.366;12.912;2022-11-09T02:25:34;100614.50;;;11.58;72.90
57668;BME280;43499;52.366;12.912;2022-11-09T02:27:01;100618.75;;;11.56;73.92
57668;BME280;43499;52.366;12.912;2022-11-09T02:28:12;100619.75;;;11.58;72.64
57668;BME280;43499;52.366;12.912;2022-11-09T02:29:17;100619.75;;;11.58;72.97
57668;BME280;43499;52.366;12.912;2022-11-09T02:30:20;100615.97;;;11.54;74.02
57668;BME280;43499;52.366;12.912;2022-11-09T02:31:29;100613.94;;;11.50;74.18
57668;BME280;43499;52.366;12.912;2022-11-09T02:32:31;100622.50;;;11.48;73.10
57668;BME280;43499;52.366;12.912;2022-11-09T02:33:51;100618.16;;;11.48;73.88
57668;BME280;43499;52.366;12.912;2022-11-09T02:34:54;100618.03;;;11.47;75.48
57668;BME280;43499;52.366;12.912;2022-11-09T02:35:55;100616.19;;;11.46;74.87
57668;BME280;43499;52.366;12.912;2022-11-09T02:36:56;100617.94;;;11.45;74.85
57668;BME280;43499;52.366;12.912;2022-11-09T02:37:58;100614.00;;;11.40;75.25
57668;BME280;43499;52.366;12.912;2022-11-09T02:39:02;100610.72;;;11.42;75.32
57668;BME280;43499;52.366;12.912;2022-11-09T02:40:11;100611.53;;;11.41;76.05
57668;BME280;43499;52.366;12.912;2022-11-09T02:41:15;100617.69;;;11.42;76.86
57668;BME280;43499;52.366;12.912;2022-11-09T02:42:16;100608.53;;;11.37;77.48
57668;BME280;43499;52.366;12.912;2022-11-09T02:43:19;100609.34;;;11.36;78.02
57668;BME280;43499;52.366;12.912;2022-11-09T02:44:22;100610.84;;;11.32;78.89
57668;BME280;43499;52.366;12.912;2022-11-09T02:45:24;100616.19;;;11.34;77.89
57668;BME280;43499;52.366;12.912;2022-11-09T02:46:32;100610.94;;;11.34;76.89
57668;BME280;43499;52.366;12.912;2022-11-09T02:47:34;100606.72;;;11.36;77.16
57668;BME280;43499;52.366;12.912;2022-11-09T02:48:36;100612.88;;;11.36;77.95
57668;BME280;43499;52.366;12.912;2022-11-09T02:49:37;100612.31;;;11.40;75.85
57668;BME280;43499;52.366;12.912;2022-11-09T02:50:39;100616.09;;;11.44;75.96
57668;BME280;43499;52.366;12.912;2022-11-09T02:51:41;100620.56;;;11.45;75.86
57668;BME280;43499;52.366;12.912;2022-11-09T02:52:42;100613.56;;;11.46;74.33
57668;BME280;43499;52.366;12.912;2022-11-09T02:53:43;100605.09;;;11.50;75.40
57668;BME280;43499;52.366;12.912;2022-11-09T02:54:45;100607.84;;;11.51;74.36
57668;BME280;43499;52.366;12.912;2022-11-09T02:55:46;100607.19;;;11.54;74.83
57668;BME280;43499;52.366;12.912;2022-11-09T02:56:48;100606.25;;;11.53;75.23
57668;BME280;43499;52.366;12.912;2022-11-09T02:57:49;100601.56;;;11.49;75.13
57668;BME280;43499;52.366;12.912;2022-11-09T02:58:50;100603.41;;;11.50;74.57
57668;BME280;43499;52.366;12.912;2022-11-09T02:59:52;100594.81;;;11.53;75.12
57668;BME280;43499;52.366;12.912;2022-11-09T03:00:54;100592.19;;;11.53;74.99
57668;BME280;43499;52.366;12.912;2022-11-09T03:01:56;100596.66;;;11.54;74.84
57668;BME280;43499;52.366;12.912;2022-11-09T03:02:57;100595.72;;;11.53;74.37
57668;BME280;43499;52.366;12.912;2022-11-09T03:03:59;100598.34;;;11.53;74.33
57668;BME280;43499;52.366;12.912;2022-11-09T03:05:00;100591.25;;;11.52;73.86
57668;BME280;43499;52.366;12.912;2022-11-09T03:06:02;100595.72;;;11.53;75.11
57668;BME280;43499;52.366;12.912;2022-11-09T03:07:04;100586.91;;;11.53;74.35
57668;BME280;43499;52.366;12.912;2022-11-09T03:08:05;100583.00;;;11.48;75.44
57668;BME280;43499;52.366;12.912;2022-11-09T03:09:10;100593.00;;;11.52;74.47
57668;BME280;43499;52.366;12.912;2022-11-09T03:10:12;100587.81;;;11.53;75.24
57668;BME280;43499;52.366;12.912;2022-11-09T03:11:13;100590.34;;;11.52;74.52
57668;BME280;43499;52.366;12.912;2022-11-09T03:12:17;100591.38;;;11.54;73.97
57668;BME280;43499;52.366;12.912;2022-11-09T03:13:34;100593.22;;;11.55;73.81
57668;BME280;43499;52.366;12.912;2022-11-09T03:14:35;100590.78;;;11.58;73.60
57668;BME280;43499;52.366;12.912;2022-11-09T03:15:36;100597.00;;;11.58;73.88
57668;BME280;43499;52.366;12.912;2022-11-09T03:16:40;100590.47;;;11.53;74.16
57668;BME280;43499;52.366;12.912;2022-11-09T03:17:41;100597.44;;;11.53;73.71
57668;BME280;43499;52.366;12.912;2022-11-09T03:18:43;100603.75;;;11.55;74.45
57668;BME280;43499;52.366;12.912;2022-11-09T03:19:47;100596.06;;;11.58;73.55
57668;BME280;43499;52.366;12.912;2022-11-09T03:21:00;100607.84;;;11.51;74.46
57668;BME280;43499;52.366;12.912;2022-11-09T03:22:56;100592.50;;;11.46;74.85
57668;BME280;43499;52.366;12.912;2022-11-09T03:24:50;100613.94;;;11.50;75.13
57668;BME280;43499;52.366;12.912;2022-11-09T03:25:57;100605.47;;;11.42;75.53
57668;BME280;43499;52.366;12.912;2022-11-09T03:27:45;100610.47;;;11.39;75.75
57668;BME280;43499;52.366;12.912;2022-11-09T03:29:16;100607.97;;;11.41;76.05
57668;BME280;43499;52.366;12.912;2022-11-09T03:30:30;100614.81;;;11.39;76.36
57668;BME280;43499;52.366;12.912;2022-11-09T03:32:18;100608.31;;;11.34;75.98
57668;BME280;43499;52.366;12.912;2022-11-09T03:39:10;100629.81;;;11.40;76.57
57668;BME280;43499;52.366;12.912;2022-11-09T03:42:31;100619.41;;;11.41;76.56
57668;BME280;43499;52.366;12.912;2022-11-09T03:44:41;100614.03;;;11.52;74.94
57668;BME280;43499;52.366;12.912;2022-11-09T03:48:30;100632.47;;;11.64;75.30
57668;BME280;43499;52.366;12.912;2022-11-09T03:51:44;100639.34;;;11.62;75.09
57668;BME280;43499;52.366;12.912;2022-11-09T03:53:22;100623.88;;;11.54;75.74
57668;BME280;43499;52.366;12.912;2022-11-09T03:55:43;100611.16;;;11.49;76.44
57668;BME280;43499;52.366;12.912;2022-11-09T03:56:53;100602.13;;;11.45;76.78
57668;BME280;43499;52.366;12.912;2022-11-09T03:58:06;100610.03;;;11.45;76.60
57668;BME280;43499;52.366;12.912;2022-11-09T03:59:09;100609.00;;;11.43;77.24
57668;BME280;43499;52.366;12.912;2022-11-09T04:00:32;100618.16;;;11.48;76.40
57668;BME280;43499;52.366;12.912;2022-11-09T04:02:28;100612.91;;;11.48;76.49
57668;BME280;43499;52.366;12.912;2022-11-09T04:04:03;100624.00;;;11.44;76.63
57668;BME280;43499;52.366;12.912;2022-11-09T04:05:22;100617.59;;;11.40;77.13
57668;BME280;43499;52.366;12.912;2022-11-09T04:10:17;100613.81;;;11.49;77.64
57668;BME280;43499;52.366;12.912;2022-11-09T04:12:37;100605.81;;;11.47;76.97
57668;BME280;43499;52.366;12.912;2022-11-09T04:14:21;100604.88;;;11.47;77.42
57668;BME280;43499;52.366;12.912;2022-11-09T04:15:44;100615.63;;;11.50;77.76
57668;BME280;43499;52.366;12.912;2022-11-09T04:20:42;100619.06;;;11.49;78.29
57668;BME280;43499;52.366;12.912;2022-11-09T04:24:56;100616.69;;;11.52;78.06
57668;BME280;43499;52.366;12.912;2022-11-09T04:30:40;100629.50;;;11.47;78.47
57668;BME280;43499;52.366;12.912;2022-11-09T04:36:31;100615.41;;;11.47;79.11
57668;BME280;43499;52.366;12.912;2022-11-09T04:37:51;100603.84;;;11.45;79.61
57668;BME280;43499;52.366;12.912;2022-11-09T04:39:42;100611.19;;;11.37;80.74
57668;BME280;43499;52.366;12.912;2022-11-09T04:41:35;100612.78;;;11.35;81.31
57668;BME280;43499;52.366;12.912;2022-11-09T04:43:31;100609.78;;;11.30;81.31
57668;BME280;43499;52.366;12.912;2022-11-09T04:45:19;100626.97;;;11.37;81.20
57668;BME280;43499;52.366;12.912;2022-11-09T04:47:26;100638.03;;;11.33;81.60
57668;BME280;43499;52.366;12.912;2022-11-09T04:51:14;100645.03;;;11.32;81.81
57668;BME280;43499;52.366;12.912;2022-11-09T04:53:55;100628.31;;;11.20;83.47
57668;BME280;43499;52.366;12.912;2022-11-09T04:58:19;100636.91;;;11.29;83.34
57668;BME280;43499;52.366;12.912;2022-11-09T05:00:34;100631.59;;;11.17;83.26
57668;BME280;43499;52.366;12.912;2022-11-09T05:01:41;100628.66;;;11.24;83.44
57668;BME280;43499;52.366;12.912;2022-11-09T05:03:16;100622.34;;;11.22;82.70
57668;BME280;43499;52.366;12.912;2022-11-09T05:04:38;100617.66;;;11.18;83.26
57668;BME280;43499;52.366;12.912;2022-11-09T05:06:49;100629.44;;;11.23;83.78
57668;BME280;43499;52.366;12.912;2022-11-09T05:08:50;100634.72;;;11.23;83.70
57668;BME280;43499;52.366;12.912;2022-11-09T05:11:52;100624.63;;;11.18;83.92
57668;BME280;43499;52.366;12.912;2022-11-09T05:13:16;100630.34;;;11.12;83.96
57668;BME280;43499;52.366;12.912;2022-11-09T05:14:36;100651.63;;;11.15;84.20
57668;BME280;43499;52.366;12.912;2022-11-09T05:15:38;100635.72;;;11.14;83.87
57668;BME280;43499;52.366;12.912;2022-11-09T05:19:57;100638.91;;;11.09;85.09
57668;BME280;43499;52.366;12.912;2022-11-09T05:25:27;100633.22;;;11.15;84.32
57668;BME280;43499;52.366;12.912;2022-11-09T05:27:20;100639.97;;;11.23;84.65
57668;BME280;43499;52.366;12.912;2022-11-09T05:28:58;100636.31;;;11.21;83.76
57668;BME280;43499;52.366;12.912;2022-11-09T05:31:00;100649.91;;;11.27;83.65
57668;BME280;43499;52.366;12.912;2022-11-09T05:34:28;100647.44;;;11.29;82.61
57668;BME280;43499;52.366;12.912;2022-11-09T05:36:41;100637.00;;;11.31;82.84
57668;BME280;43499;52.366;12.912;2022-11-09T05:38:17;100631.63;;;11.29;82.32
57668;BME280;43499;52.366;12.912;2022-11-09T05:40:33;100631.06;;;11.33;82.24
57668;BME280;43499;52.366;12.912;2022-11-09T05:41:34;100638.50;;;11.39;81.50
57668;BME280;43499;52.366;12.912;2022-11-09T05:42:54;100628.91;;;11.39;81.22
57668;BME280;43499;52.366;12.912;2022-11-09T05:45:15;100628.09;;;11.40;81.34
57668;BME280;43499;52.366;12.912;2022-11-09T05:51:30;100620.44;;;11.44;80.68
57668;BME280;43499;52.366;12.912;2022-11-09T05:52:41;100631.19;;;11.47;80.24
57668;BME280;43499;52.366;12.912;2022-11-09T05:53:56;100642.91;;;11.50;79.90
57668;BME280;43499;52.366;12.912;2022-11-09T05:56:22;100641.72;;;11.47;80.01
57668;BME280;43499;52.366;12.912;2022-11-09T05:58:45;100649.16;;;11.52;79.89
57668;BME280;43499;52.366;12.912;2022-11-09T06:00:44;100650.56;;;11.59;79.54
57668;BME280;43499;52.366;12.912;2022-11-09T06:01:59;100652.72;;;11.53;80.32
57668;BME280;43499;52.366;12.912;2022-11-09T06:03:28;100654.78;;;11.57;80.28
57668;BME280;43499;52.366;12.912;2022-11-09T06:04:57;100671.59;;;11.59;79.79
57668;BME280;43499;52.366;12.912;2022-11-09T06:08:33;100663.84;;;11.61;79.54
57668;BME280;43499;52.366;12.912;2022-11-09T06:10:46;100655.94;;;11.61;79.48
57668;BME280;43499;52.366;12.912;2022-11-09T06:13:41;100657.41;;;11.57;80.62
57668;BME280;43499;52.366;12.912;2022-11-09T06:17:16;100655.13;;;11.50;81.39
57668;BME280;43499;52.366;12.912;2022-11-09T06:18:54;100653.03;;;11.46;81.58
57668;BME280;43499;52.366;12.912;2022-11-09T06:21:55;100657.97;;;11.41;83.41
57668;BME280;43499;52.366;12.912;2022-11-09T06:23:17;100660.81;;;11.32;84.35
57668;BME280;43499;52.366;12.912;2022-11-09T06:24:18;100662.06;;;11.25;84.88
57668;BME280;43499;52.366;12.912;2022-11-09T06:25:32;100662.38;;;11.18;86.51
57668;BME280;43499;52.366;12.912;2022-11-09T06:28:46;100681.13;;;11.11;88.26
57668;BME280;43499;52.366;12.912;2022-11-09T06:30:24;100690.91;;;11.02;89.43
57668;BME280;43499;52.366;12.912;2022-11-09T06:31:55;100681.63;;;10.95;91.39
57668;BME280;43499;52.366;12.912;2022-11-09T06:33:18;100680.91;;;10.86;92.88
57668;BME280;43499;52.366;12.912;2022-11-09T06:34:38;100688.66;;;10.84;93.06
57668;BME280;43499;52.366;12.912;2022-11-09T06:36:43;100691.34;;;10.74;92.76
57668;BME280;43499;52.366;12.912;2022-11-09T06:40:58;100695.63;;;10.61;95.87
57668;BME280;43499;52.366;12.912;2022-11-09T06:42:45;100693.41;;;10.56;97.16
57668;BME280;43499;52.366;12.912;2022-11-09T06:44:23;100701.44;;;10.57;98.73
57668;BME280;43499;52.366;12.912;2022-11-09T06:46:06;100686.94;;;10.40;99.54
57668;BME280;43499;52.366;12.912;2022-11-09T06:50:18;100680.09;;;10.32;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T06:51:39;100687.34;;;10.34;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T06:53:13;100682.72;;;10.32;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T06:55:06;100675.41;;;10.28;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T06:56:31;100676.63;;;10.21;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T06:57:42;100675.56;;;10.19;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:03:32;100671.41;;;10.33;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:04:56;100654.25;;;10.26;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:06:55;100634.16;;;10.27;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:08:08;100644.63;;;10.37;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:09:17;100636.59;;;10.35;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:11:18;100640.66;;;10.42;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:12:19;100640.03;;;10.34;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:15:51;100679.53;;;10.46;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:17:02;100675.19;;;10.47;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:20:11;100701.56;;;10.59;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:22:28;100707.34;;;10.55;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:29:43;100705.03;;;10.47;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:38:54;100701.56;;;10.59;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:40:24;100711.34;;;10.72;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:45:32;100695.94;;;10.76;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:49:24;100700.47;;;10.67;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:51:42;100692.56;;;10.67;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:53:37;100700.22;;;10.64;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:56:04;100715.50;;;10.58;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:57:43;100703.81;;;10.54;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T07:59:25;100714.69;;;10.59;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T08:00:55;100697.09;;;10.58;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T08:02:28;100699.63;;;10.56;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T08:05:35;100713.75;;;10.69;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T08:06:43;100712.97;;;10.59;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T08:13:01;100725.84;;;10.67;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T08:15:40;100727.06;;;10.60;100.00
57668;BME280;43499;52.366;12.912;2022-11-09T08:18:03;100691.16;;;10.60;100.00