sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18341;DHT22;9296;48.084;16.352;2022-07-06T07:41:36;29.70;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T07:44:04;28.60;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T07:46:31;28.80;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T07:48:59;29.30;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T07:51:26;29.50;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T07:57:15;28.70;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T07:59:42;28.50;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T08:02:09;28.50;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T08:13:07;27.90;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T08:15:34;29.00;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T08:18:01;29.80;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T08:20:29;29.80;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T08:22:58;29.90;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T08:28:49;31.20;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T08:31:17;31.80;99.00
18341;DHT22;9296;48.084;16.352;2022-07-06T08:33:44;32.10;97.60
18341;DHT22;9296;48.084;16.352;2022-07-06T08:36:12;32.60;99.90
18341;DHT22;9296;48.084;16.352;2022-07-06T08:38:39;32.90;96.40
18341;DHT22;9296;48.084;16.352;2022-07-06T08:44:38;31.60;96.10
18341;DHT22;9296;48.084;16.352;2022-07-06T08:47:09;31.70;97.80
18341;DHT22;9296;48.084;16.352;2022-07-06T08:49:36;32.00;94.40
18341;DHT22;9296;48.084;16.352;2022-07-06T08:52:05;32.80;94.10
18341;DHT22;9296;48.084;16.352;2022-07-06T08:58:20;32.90;95.60
18341;DHT22;9296;48.084;16.352;2022-07-06T09:00:49;32.90;93.50
18341;DHT22;9296;48.084;16.352;2022-07-06T09:03:17;33.10;93.50
18341;DHT22;9296;48.084;16.352;2022-07-06T09:05:45;33.00;93.60
18341;DHT22;9296;48.084;16.352;2022-07-06T09:08:14;32.80;92.30
18341;DHT22;9296;48.084;16.352;2022-07-06T09:10:41;32.90;93.50
18341;DHT22;9296;48.084;16.352;2022-07-06T09:13:08;33.10;94.10
18341;DHT22;9296;48.084;16.352;2022-07-06T09:15:36;32.50;93.20
18341;DHT22;9296;48.084;16.352;2022-07-06T09:18:05;32.40;93.60
18341;DHT22;9296;48.084;16.352;2022-07-06T09:20:34;32.50;94.40
18341;DHT22;9296;48.084;16.352;2022-07-06T09:23:02;32.60;92.10
18341;DHT22;9296;48.084;16.352;2022-07-06T09:25:31;32.50;90.80
18341;DHT22;9296;48.084;16.352;2022-07-06T09:27:59;32.50;93.30
18341;DHT22;9296;48.084;16.352;2022-07-06T09:30:28;32.00;91.90
18341;DHT22;9296;48.084;16.352;2022-07-06T09:32:59;31.90;94.20
18341;DHT22;9296;48.084;16.352;2022-07-06T09:35:27;31.70;94.30
18341;DHT22;9296;48.084;16.352;2022-07-06T09:38:02;31.90;93.60
18341;DHT22;9296;48.084;16.352;2022-07-06T09:43:37;31.70;93.40
18341;DHT22;9296;48.084;16.352;2022-07-06T09:46:05;31.90;94.10
18341;DHT22;9296;48.084;16.352;2022-07-06T09:48:32;32.10;92.70
18341;DHT22;9296;48.084;16.352;2022-07-06T09:51:01;31.70;92.20
18341;DHT22;9296;48.084;16.352;2022-07-06T09:53:29;32.20;93.30
18341;DHT22;9296;48.084;16.352;2022-07-06T09:59:20;33.10;93.30
18341;DHT22;9296;48.084;16.352;2022-07-06T10:01:51;33.00;92.50
18341;DHT22;9296;48.084;16.352;2022-07-06T10:04:20;32.40;92.10
18341;DHT22;9296;48.084;16.352;2022-07-06T10:06:48;31.60;92.50
18341;DHT22;9296;48.084;16.352;2022-07-06T10:09:16;32.00;91.90
18341;DHT22;9296;48.084;16.352;2022-07-06T10:15:08;32.70;92.70
18341;DHT22;9296;48.084;16.352;2022-07-06T10:17:36;32.20;93.10
18341;DHT22;9296;48.084;16.352;2022-07-06T10:20:06;32.00;93.10
18341;DHT22;9296;48.084;16.352;2022-07-06T10:22:34;31.40;92.60
18341;DHT22;9296;48.084;16.352;2022-07-06T10:25:38;30.70;92.90
18341;DHT22;9296;48.084;16.352;2022-07-06T10:28:06;30.10;92.80
18341;DHT22;9296;48.084;16.352;2022-07-06T10:30:42;29.90;95.60
18341;DHT22;9296;48.084;16.352;2022-07-06T10:33:10;29.80;94.40
18341;DHT22;9296;48.084;16.352;2022-07-06T10:35:40;29.60;94.30
