sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54642;DHT22;40536;53.194;5.728;2022-11-30T00:00:15;4.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:02:41;3.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:05:06;3.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:07:33;3.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:09:58;4.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:12:24;3.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:14:50;3.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:17:15;3.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:19:42;4.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:22:08;3.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:24:33;3.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:26:59;3.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:29:25;3.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:31:50;3.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:34:16;3.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:36:41;4.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:39:07;4.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:41:33;4.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:43:58;4.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:46:24;4.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:48:50;5.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:51:16;4.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:53:42;4.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:56:08;4.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T00:58:35;4.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:01:00;4.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:03:26;5.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:05:52;4.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:08:17;4.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:10:44;5.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:13:12;4.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:15:40;5.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:18:06;4.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:20:31;4.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:22:57;5.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:25:23;5.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:27:49;4.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:30:16;4.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:32:42;4.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:35:08;4.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:37:34;4.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:40:00;4.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:42:26;5.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:44:57;3.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:47:42;3.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:50:20;3.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:52:53;3.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T01:55:30;3.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:00:23;5.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:02:58;3.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:05:25;3.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:07:51;4.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:10:25;4.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:13:07;4.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:15:51;3.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:18:38;3.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:29:46;3.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:32:26;3.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:34:54;3.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:37:21;3.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:39:48;4.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:42:14;4.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:44:42;4.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:49:55;3.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:52:25;4.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:54:52;3.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:57:18;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T02:59:43;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:02:09;2.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:04:35;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:07:01;2.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:09:26;3.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:11:52;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:14:17;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:16:43;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:19:09;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:21:34;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:24:00;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:26:26;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:28:51;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:31:17;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:33:42;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:36:10;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:38:36;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:41:09;3.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:43:35;2.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:46:01;3.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:48:26;2.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:50:52;2.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:53:19;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:55:48;2.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T03:58:15;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:00:41;4.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:03:06;3.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:05:32;3.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:07:58;3.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:10:23;3.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:12:49;3.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:15:15;4.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:17:40;4.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:20:06;4.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:22:32;3.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:24:58;4.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:27:24;3.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:29:49;3.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:32:15;5.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:34:42;3.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:37:08;4.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:39:34;3.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:42:00;4.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:44:26;3.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:46:51;3.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:49:17;3.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:51:43;3.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:54:08;3.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:56:34;3.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T04:59:01;3.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:01:27;3.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:03:52;3.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:06:18;4.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:08:44;4.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:11:09;4.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:13:35;4.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:16:01;2.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:18:26;4.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:20:54;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:23:20;2.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:25:46;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:28:12;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:30:39;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:33:06;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:35:32;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:37:57;2.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:40:23;4.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:42:57;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:45:23;4.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:47:49;2.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:50:15;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:52:41;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:55:07;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T05:57:37;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:00:08;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:02:34;2.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:05:00;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:07:25;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:09:51;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:12:17;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:14:42;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:17:08;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:19:33;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:21:59;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:24:25;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:26:50;2.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:29:16;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:31:42;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:34:07;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:36:33;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:38:58;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:41:24;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:43:50;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:46:16;2.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:48:42;2.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:51:08;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:53:35;2.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:56:04;2.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T06:58:30;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:00:55;3.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:03:22;3.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:05:48;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:08:15;2.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:10:43;3.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:13:13;2.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:15:40;2.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:18:06;2.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:20:33;3.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:22:58;3.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:25:44;2.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:28:28;2.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:30:54;2.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:33:19;2.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:35:45;2.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:38:11;2.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:40:37;2.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:43:02;3.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:45:28;2.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:47:54;2.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:50:20;2.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:52:45;2.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:55:11;2.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T07:57:36;2.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:00:03;2.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:02:28;2.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:04:54;2.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:07:22;2.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:09:48;2.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:12:14;2.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:14:39;3.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:17:05;2.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:19:30;2.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:21:56;3.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:24:25;4.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:26:51;3.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:29:17;2.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:31:43;2.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:34:11;3.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:36:38;2.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:39:06;4.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:41:33;4.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:44:00;3.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:46:26;3.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:48:52;3.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:51:19;5.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:53:46;4.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:56:15;3.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T08:58:41;3.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:01:11;4.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:03:41;4.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:06:13;5.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:08:40;5.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:11:08;5.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:13:34;4.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:15:59;5.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:18:25;5.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:20:51;5.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:23:16;3.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:25:42;4.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:28:08;4.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:30:33;4.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:33:00;4.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:35:25;5.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:37:55;6.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T09:40:46;3.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T10:26:31;6.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T10:47:21;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T10:57:10;7.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T10:59:43;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:12:01;6.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:14:27;7.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:17:02;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:19:39;6.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:22:26;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:28:14;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:30:41;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:35:50;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:38:46;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:41:30;8.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:47:00;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:49:28;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:52:13;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:55:08;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T11:57:50;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:00:18;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:05:43;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:10:45;8.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:13:19;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:18:34;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:21:12;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:24:05;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:26:40;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:37:51;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:43:41;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:46:24;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:49:18;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:51:47;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:54:56;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T12:57:29;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:05:07;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:07:44;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:10:38;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:13:15;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:15:43;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:18:17;8.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:26:15;7.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:31:44;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:34:23;8.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:36:49;7.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:39:23;7.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:42:14;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:44:43;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:47:25;7.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:49:56;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:53:04;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T13:58:15;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:00:47;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:03:29;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:11:33;7.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:13:40;7.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:16:26;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:18:55;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:21:34;7.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:24:18;7.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:26:47;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:29:26;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:31:57;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:34:30;8.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:37:11;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:39:42;8.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:42:19;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:44:46;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:47:14;7.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:49:48;7.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:53:06;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:55:19;7.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T14:58:20;6.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:00:43;6.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:03:19;7.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:05:51;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:08:24;6.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:10:52;7.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:13:20;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:15:54;6.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:18:22;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:21:05;6.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:23:35;6.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:26:04;7.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:28:40;6.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:31:11;8.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:33:50;6.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:36:18;6.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:38:49;7.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:41:20;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:43:52;6.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:51:40;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:54:06;6.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T15:56:32;7.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:01:55;6.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:07:23;6.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:09:50;7.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:12:27;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:14:54;7.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:17:20;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:19:46;6.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:22:14;7.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:24:40;6.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:27:38;6.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:30:22;4.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:32:50;6.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:38:09;6.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:41:28;6.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:44:04;6.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:46:35;6.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:49:00;6.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:51:29;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:53:56;6.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:56:30;6.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T16:59:03;6.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:01:48;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:04:21;6.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:06:59;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:09:36;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:12:36;6.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:15:40;5.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:18:41;6.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:25:13;6.40;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:27:43;6.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:30:30;6.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:32:58;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:35:31;6.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:38:40;6.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:41:22;6.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:44:01;6.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:46:32;5.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:49:43;6.90;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:52:29;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:55:05;6.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T17:58:00;5.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:04:34;6.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:07:08;6.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:09:34;6.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:12:02;6.80;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:14:38;7.00;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:17:09;6.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:19:35;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:22:01;6.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:24:27;7.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:26:55;6.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:29:28;6.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:32:01;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:34:30;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:37:00;5.70;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:39:26;6.60;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:41:52;6.10;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:44:20;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:46:49;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-11-30T18:49:20;7.30;99.90