sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46308;SDS011;32037;50.820;6.494;2024-02-26T00:01:37;1.40;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:04:06;1.00;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:06:37;1.30;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:09:12;1.20;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:11:40;2.00;;;0.87;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:14:09;1.63;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:16:39;1.87;;;0.87;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:19:07;2.43;;;0.93;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:21:39;1.30;;;0.67;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:24:08;1.90;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:26:37;2.20;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:29:06;1.50;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:31:36;1.30;;;0.73;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:34:07;1.50;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:36:36;2.20;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:39:06;1.50;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:41:38;1.73;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:44:08;1.20;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:46:36;1.30;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:49:05;2.47;;;0.87;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:51:33;2.13;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:54:05;1.50;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:56:36;1.67;;;0.67;;
46308;SDS011;32037;50.820;6.494;2024-02-26T00:59:06;1.60;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:01:37;1.30;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:04:06;1.30;;;0.67;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:06:37;1.30;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:09:06;1.53;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:11:37;3.00;;;1.03;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:14:06;1.20;;;0.73;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:16:34;1.53;;;1.03;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:19:03;3.10;;;1.03;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:21:35;1.20;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:24:06;1.10;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:26:36;1.90;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:29:08;1.90;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:31:36;1.53;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:34:07;1.27;;;0.67;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:36:35;2.03;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:39:04;1.30;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:41:34;2.00;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:44:04;1.40;;;0.67;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:46:35;1.10;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:49:05;1.53;;;0.73;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:51:35;1.20;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:54:03;1.23;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:56:36;1.20;;;0.63;;
46308;SDS011;32037;50.820;6.494;2024-02-26T01:59:06;1.00;;;0.40;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:01:38;1.40;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:04:11;1.63;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:06:41;1.40;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:09:11;2.03;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:11:39;1.40;;;0.67;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:14:10;1.20;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:16:40;1.47;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:19:08;1.70;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:21:38;1.30;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:24:06;1.37;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:26:37;1.37;;;0.67;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:29:06;1.70;;;0.83;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:31:37;2.97;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:34:08;1.60;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:36:49;1.50;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:39:22;2.00;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:41:52;2.40;;;1.23;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:44:24;1.67;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:46:52;1.40;;;0.97;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:49:20;1.87;;;1.13;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:51:51;1.50;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:54:23;1.50;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:56:55;1.10;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T02:59:24;2.40;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:01:55;1.77;;;0.73;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:04:24;1.37;;;0.77;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:06:57;1.30;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:09:25;1.27;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:11:55;1.40;;;0.73;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:14:25;1.10;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:16:55;2.47;;;0.83;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:19:25;1.20;;;0.53;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:21:57;1.10;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:24:25;1.53;;;0.63;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:26:55;1.73;;;0.83;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:29:25;1.70;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:31:55;1.70;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:34:25;1.60;;;0.77;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:36:57;1.10;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:39:25;1.23;;;0.63;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:41:55;1.43;;;0.77;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:44:25;1.37;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:46:53;1.40;;;0.77;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:49:23;2.13;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:51:53;2.13;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:54:27;2.33;;;0.63;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:56:55;1.30;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T03:59:25;1.40;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:01:54;1.57;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:04:23;1.50;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:06:52;2.17;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:09:23;1.50;;;0.87;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:11:56;1.40;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:14:25;1.20;;;0.53;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:16:55;1.20;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:19:25;1.00;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:21:54;1.10;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:24:23;1.10;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:26:53;1.40;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:29:25;1.23;;;0.53;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:31:55;1.50;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:34:23;1.30;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:36:54;1.50;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:39:22;1.90;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:41:51;1.20;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:44:23;1.30;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:46:53;1.37;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:49:23;1.20;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:51:54;2.00;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:54:21;1.10;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:56:52;1.70;;;0.57;;
46308;SDS011;32037;50.820;6.494;2024-02-26T04:59:21;1.70;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:01:53;1.10;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:04:22;1.40;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:06:51;1.37;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:09:21;1.93;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:11:50;1.63;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:14:19;1.47;;;0.67;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:16:51;1.50;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:19:24;1.20;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:21:55;1.65;;;0.82;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:24:23;1.30;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:26:55;1.50;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:29:23;1.30;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:31:54;1.10;;;0.67;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:34:25;1.20;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:36:53;1.40;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:39:22;1.97;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:41:50;1.80;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:44:25;1.30;;;0.77;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:46:56;2.27;;;0.73;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:49:25;1.10;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:51:56;1.10;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:54:25;1.40;;;0.63;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:56:54;1.40;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T05:59:24;1.60;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:01:57;1.40;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:04:25;1.67;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:06:55;1.30;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:09:25;1.70;;;0.93;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:11:54;2.00;;;0.73;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:14:25;2.00;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:16:57;1.27;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:19:25;1.90;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:21:55;1.50;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:24:24;1.93;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:26:55;1.50;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:29:23;1.40;;;0.67;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:31:57;1.27;;;0.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:34:25;1.40;;;0.83;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:36:54;1.77;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:39:25;1.43;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:41:56;1.52;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:44:28;1.27;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:47:00;1.57;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:49:30;1.20;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:52:00;1.80;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:54:28;1.63;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:56:56;1.83;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T06:59:26;1.87;;;1.33;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:01:55;1.50;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:04:27;1.60;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:06:55;1.60;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:09:25;1.30;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:11:56;1.50;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:14:30;1.30;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:16:59;1.20;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:19:31;1.50;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:22:00;2.10;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:24:30;1.50;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:26:59;1.97;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:29:30;1.63;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:32:00;1.52;;;0.65;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:34:31;1.67;;;1.03;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:37:00;1.67;;;1.13;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:39:30;1.70;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:42:00;1.47;;;0.83;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:44:30;2.40;;;0.97;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:46:59;2.10;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:49:29;1.50;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:52:00;1.50;;;0.77;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:54:29;2.43;;;1.47;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:56:58;1.60;;;1.07;;
46308;SDS011;32037;50.820;6.494;2024-02-26T07:59:26;1.30;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:01:55;1.40;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:04:24;1.80;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:06:54;1.60;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:09:24;1.97;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:11:53;1.60;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:14:23;2.27;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:16:52;1.40;;;0.83;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:19:21;2.03;;;1.13;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:21:50;2.50;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:24:18;1.83;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:26:48;1.57;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:29:16;1.60;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:31:44;1.97;;;1.03;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:34:13;2.07;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:36:44;1.60;;;0.93;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:39:14;2.23;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:41:43;1.53;;;0.97;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:44:13;2.70;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:46:41;1.40;;;0.83;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:49:09;1.83;;;1.20;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:51:41;1.53;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:54:10;1.60;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:56:40;2.40;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T08:59:10;1.20;;;0.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:01:40;1.67;;;1.03;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:04:10;1.30;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:06:40;1.40;;;0.63;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:09:10;2.30;;;1.03;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:11:39;1.70;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:14:07;1.70;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:16:35;1.40;;;0.87;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:19:07;2.35;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:21:35;1.87;;;1.17;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:24:05;1.90;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:26:34;1.90;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:29:05;1.80;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:31:35;1.50;;;1.07;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:34:04;1.47;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:36:37;1.23;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:39:05;1.50;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:41:35;3.08;;;1.20;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:44:03;1.73;;;0.83;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:46:32;1.70;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:49:04;1.35;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:51:34;2.00;;;1.63;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:54:06;2.20;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:56:37;2.00;;;1.03;;
46308;SDS011;32037;50.820;6.494;2024-02-26T09:59:21;4.10;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:01:53;4.63;;;1.13;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:04:25;2.00;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:06:54;1.83;;;0.95;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:09:24;1.23;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:11:55;1.47;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:14:25;1.73;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:16:53;1.77;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:19:24;1.60;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:21:57;2.17;;;1.07;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:24:30;1.30;;;0.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:26:59;1.60;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:29:27;1.63;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:31:55;2.17;;;1.43;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:34:25;1.60;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:36:55;3.03;;;1.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:39:26;2.83;;;1.57;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:41:57;2.20;;;1.48;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:44:25;2.40;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:46:54;2.20;;;1.25;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:49:24;2.15;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:51:56;4.30;;;1.27;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:54:26;4.03;;;1.27;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:56:58;2.00;;;1.27;;
46308;SDS011;32037;50.820;6.494;2024-02-26T10:59:28;1.88;;;1.45;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:01:56;3.03;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:04:25;2.20;;;1.52;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:06:56;3.50;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:09:26;2.25;;;1.08;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:11:57;1.90;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:14:26;1.70;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:16:58;3.93;;;1.37;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:19:28;2.63;;;1.55;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:22:03;3.07;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:24:47;2.13;;;1.45;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:27:18;2.07;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:29:52;1.60;;;1.03;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:32:26;2.50;;;0.97;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:34:56;3.10;;;1.47;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:37:25;2.30;;;1.63;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:39:55;1.37;;;1.07;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:42:28;1.70;;;1.03;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:44:59;2.05;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:47:28;1.60;;;1.35;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:49:56;1.60;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:52:25;2.88;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:54:53;2.17;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T11:57:29;2.20;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:00:10;1.60;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:02:42;1.85;;;1.20;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:05:15;2.80;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:07:47;2.53;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:10:22;1.80;;;1.23;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:12:54;3.90;;;1.20;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:15:30;1.95;;;1.20;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:18:00;2.07;;;1.13;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:20:30;3.00;;;1.35;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:22:59;2.00;;;1.23;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:25:28;1.75;;;0.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:28:00;2.47;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:30:29;3.42;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:32:59;2.30;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:35:29;2.10;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:37:59;1.87;;;1.03;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:40:29;2.75;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:43:00;1.63;;;1.17;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:45:29;1.60;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:47:58;1.90;;;1.27;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:50:28;2.22;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:52:59;2.93;;;1.27;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:55:28;2.15;;;1.15;;
46308;SDS011;32037;50.820;6.494;2024-02-26T12:58:00;2.23;;;1.27;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:00:29;2.90;;;1.58;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:02:59;2.37;;;1.53;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:05:28;1.80;;;1.17;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:07:56;1.67;;;1.03;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:10:24;4.22;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:12:54;2.10;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:15:24;2.00;;;1.20;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:17:55;2.07;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:20:26;2.20;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:23:02;2.35;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:25:32;2.53;;;1.33;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:28:08;1.67;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:30:40;2.70;;;1.50;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:33:09;1.70;;;1.20;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:35:41;2.07;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:38:10;2.13;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:40:40;1.90;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:43:08;2.27;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:45:36;2.58;;;1.75;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:48:07;2.77;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:50:41;1.47;;;0.90;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:53:14;1.67;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:55:43;1.80;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-26T13:58:11;2.00;;;1.37;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:00:41;2.03;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:03:12;2.08;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:05:40;3.23;;;1.27;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:08:14;1.80;;;1.20;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:10:44;2.10;;;1.43;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:13:13;2.10;;;1.30;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:15:41;2.80;;;1.70;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:18:12;2.20;;;1.60;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:20:41;1.90;;;1.27;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:23:09;1.73;;;1.10;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:25:37;1.80;;;1.17;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:28:05;2.00;;;1.47;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:30:41;2.07;;;1.40;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:33:12;2.47;;;1.23;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:35:41;1.67;;;1.37;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:38:09;1.80;;;1.00;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:40:39;2.00;;;1.47;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:43:09;2.17;;;1.23;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:45:37;2.23;;;1.73;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:48:06;2.87;;;1.83;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:50:37;3.00;;;1.83;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:53:05;2.33;;;1.23;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:55:33;1.87;;;1.20;;
46308;SDS011;32037;50.820;6.494;2024-02-26T14:58:05;2.70;;;1.80;;
46308;SDS011;32037;50.820;6.494;2024-02-26T15:00:36;2.60;;;1.67;;
46308;SDS011;32037;50.820;6.494;2024-02-26T15:03:06;2.03;;;1.63;;
46308;SDS011;32037;50.820;6.494;2024-02-26T15:05:37;2.87;;;1.80;;