sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11965;DHT22;6042;41.326;19.826;2023-04-21T00:02:28;12.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:04:56;12.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:07:25;12.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:09:54;12.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:12:23;12.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:14:51;12.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:17:19;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:19:48;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:22:17;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:24:46;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:27:15;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:29:44;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:32:12;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:34:40;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:37:11;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:39:40;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:42:08;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:44:43;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:47:11;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:49:41;12.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:52:09;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:54:38;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:57:07;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T00:59:36;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:02:05;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:04:34;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:07:05;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:09:36;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:12:06;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:14:35;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:17:05;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:19:37;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:22:08;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:24:40;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:27:11;12.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:29:42;12.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:32:13;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:34:44;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:37:16;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:39:47;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:42:18;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:44:47;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:47:16;12.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:49:45;12.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:52:15;12.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:54:45;12.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:57:13;12.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T01:59:42;12.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:02:11;12.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:04:39;12.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:07:08;12.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:09:40;12.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:12:09;12.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:14:41;12.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:17:09;12.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:19:38;12.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:22:06;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:24:36;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:27:06;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:29:34;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:32:05;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:34:52;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:37:21;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:39:52;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:42:22;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:44:51;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:47:19;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:49:48;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:52:16;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:54:45;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:57:13;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T02:59:42;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:02:14;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:04:42;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:07:11;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:09:40;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:12:08;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:14:37;11.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:17:07;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:19:35;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:22:04;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:24:32;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:27:01;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:29:29;11.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:31:58;11.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:34:29;11.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:37:01;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:39:30;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:42:00;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:44:28;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:46:57;11.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:49:26;11.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:51:55;11.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:54:24;11.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:56:52;11.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T03:59:21;11.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:01:49;11.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:04:17;11.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:06:46;11.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:09:16;11.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:11:44;11.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:14:13;11.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:16:41;11.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:19:09;11.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:21:38;11.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:24:07;11.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:26:38;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:29:06;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:31:36;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:34:05;11.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:36:35;11.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:39:04;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:41:35;12.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:44:05;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:46:33;12.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:49:02;12.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:51:30;12.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:53:59;12.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:56:29;12.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T04:58:57;12.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:01:27;12.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:03:57;12.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:06:25;12.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:08:54;12.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:11:23;12.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:13:51;12.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:16:20;12.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:18:50;12.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:21:23;12.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:23:57;12.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:26:26;12.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:28:57;12.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:31:25;12.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:33:55;12.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:36:23;12.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:38:52;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:41:21;13.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:43:49;13.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:46:18;13.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:48:46;13.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:51:16;13.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:53:45;13.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:56:13;13.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T05:58:41;13.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:01:09;13.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:03:38;13.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:06:08;13.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:08:38;13.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:11:07;14.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:13:35;14.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:16:06;14.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:18:34;14.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:21:03;14.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:23:31;14.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:26:02;14.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:28:32;14.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:31:02;14.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:33:34;14.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:36:03;14.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:38:32;14.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:41:02;15.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:43:30;15.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:45:59;15.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:48:27;15.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:50:56;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:53:26;15.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:55:54;15.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T06:58:24;15.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:00:52;16.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:03:21;15.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:05:49;16.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:08:18;16.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:10:46;16.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:13:15;16.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:15:45;16.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:18:13;16.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:20:42;16.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:23:10;16.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:25:38;16.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:28:07;16.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:30:35;16.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:33:05;16.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:35:34;16.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:38:02;16.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:40:30;16.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:42:59;16.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:45:27;16.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:47:55;16.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:50:26;16.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:52:55;16.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:55:23;17.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T07:57:51;17.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:00:20;17.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:02:48;17.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:05:17;17.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:07:48;17.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:10:16;17.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:12:45;17.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:15:13;17.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:17:41;17.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:20:10;17.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:22:39;17.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:25:09;17.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:27:37;18.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:30:07;18.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:32:36;18.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:35:05;18.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:37:35;18.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:40:04;18.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:42:37;18.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:45:06;18.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:47:37;18.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:50:11;18.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:52:40;18.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:55:09;18.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T08:57:40;18.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:00:10;18.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:02:52;18.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:05:29;18.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:08:07;18.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:10:42;18.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:13:14;18.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:15:44;18.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:18:14;18.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:20:44;18.90;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:23:13;19.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:25:43;19.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:28:14;19.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:30:42;19.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:33:15;19.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:36:00;19.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:38:29;19.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:40:57;19.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:43:27;19.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:45:59;19.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:48:31;19.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:51:02;19.50;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:53:38;19.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:56:10;19.70;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T09:58:46;19.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T10:01:15;19.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T10:03:46;19.60;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T10:06:16;19.80;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T10:08:44;20.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T10:11:14;20.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T10:13:45;20.00;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T10:16:16;20.20;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T10:18:45;20.30;99.60
11965;DHT22;6042;41.326;19.826;2023-04-21T10:21:17;20.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T10:23:48;20.40;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T10:26:20;20.30;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T10:28:53;20.40;99.50
11965;DHT22;6042;41.326;19.826;2023-04-21T10:31:28;20.30;99.30
11965;DHT22;6042;41.326;19.826;2023-04-21T10:34:19;20.40;98.80
11965;DHT22;6042;41.326;19.826;2023-04-21T10:37:07;20.50;98.60
11965;DHT22;6042;41.326;19.826;2023-04-21T10:39:50;20.50;99.10
11965;DHT22;6042;41.326;19.826;2023-04-21T10:42:21;20.60;98.00
11965;DHT22;6042;41.326;19.826;2023-04-21T10:44:59;20.70;97.70
11965;DHT22;6042;41.326;19.826;2023-04-21T10:47:34;20.60;97.60
11965;DHT22;6042;41.326;19.826;2023-04-21T10:50:15;20.70;98.00
11965;DHT22;6042;41.326;19.826;2023-04-21T10:52:46;20.90;98.40
11965;DHT22;6042;41.326;19.826;2023-04-21T10:55:14;21.10;97.70
11965;DHT22;6042;41.326;19.826;2023-04-21T10:57:44;21.30;98.10
11965;DHT22;6042;41.326;19.826;2023-04-21T11:00:19;21.00;98.80
11965;DHT22;6042;41.326;19.826;2023-04-21T11:02:56;21.10;98.20
11965;DHT22;6042;41.326;19.826;2023-04-21T11:05:30;21.20;98.60
11965;DHT22;6042;41.326;19.826;2023-04-21T11:08:18;21.20;99.60
11965;DHT22;6042;41.326;19.826;2023-04-21T11:10:55;21.10;99.90
11965;DHT22;6042;41.326;19.826;2023-04-21T11:13:26;21.10;97.50
11965;DHT22;6042;41.326;19.826;2023-04-21T11:16:06;21.10;97.50
11965;DHT22;6042;41.326;19.826;2023-04-21T11:18:37;21.20;98.70
11965;DHT22;6042;41.326;19.826;2023-04-21T11:21:07;21.10;97.90
11965;DHT22;6042;41.326;19.826;2023-04-21T11:23:38;21.10;98.00
11965;DHT22;6042;41.326;19.826;2023-04-21T11:26:08;21.20;97.90
11965;DHT22;6042;41.326;19.826;2023-04-21T11:28:39;21.40;97.50
11965;DHT22;6042;41.326;19.826;2023-04-21T11:31:10;21.50;97.60
11965;DHT22;6042;41.326;19.826;2023-04-21T11:33:38;21.50;98.50
11965;DHT22;6042;41.326;19.826;2023-04-21T11:36:07;21.40;99.50
11965;DHT22;6042;41.326;19.826;2023-04-21T11:38:37;21.80;99.10
11965;DHT22;6042;41.326;19.826;2023-04-21T11:41:11;22.10;99.00
11965;DHT22;6042;41.326;19.826;2023-04-21T11:43:47;22.20;98.50
11965;DHT22;6042;41.326;19.826;2023-04-21T11:46:22;22.20;98.80
11965;DHT22;6042;41.326;19.826;2023-04-21T11:48:58;22.40;98.50
11965;DHT22;6042;41.326;19.826;2023-04-21T11:51:32;22.60;97.30
11965;DHT22;6042;41.326;19.826;2023-04-21T11:54:00;22.70;97.90
11965;DHT22;6042;41.326;19.826;2023-04-21T11:56:29;22.60;98.20
11965;DHT22;6042;41.326;19.826;2023-04-21T11:59:05;22.60;97.90
11965;DHT22;6042;41.326;19.826;2023-04-21T12:01:41;22.20;98.20
11965;DHT22;6042;41.326;19.826;2023-04-21T12:04:14;22.10;98.10
11965;DHT22;6042;41.326;19.826;2023-04-21T12:06:45;22.20;97.50
11965;DHT22;6042;41.326;19.826;2023-04-21T12:09:17;22.40;97.20
11965;DHT22;6042;41.326;19.826;2023-04-21T12:11:47;22.30;97.60
11965;DHT22;6042;41.326;19.826;2023-04-21T12:14:19;22.70;97.50
11965;DHT22;6042;41.326;19.826;2023-04-21T12:16:51;22.50;97.20
11965;DHT22;6042;41.326;19.826;2023-04-21T12:19:24;22.60;97.50
11965;DHT22;6042;41.326;19.826;2023-04-21T12:22:05;22.60;97.50
11965;DHT22;6042;41.326;19.826;2023-04-21T12:24:34;22.70;96.90
11965;DHT22;6042;41.326;19.826;2023-04-21T12:27:03;22.90;96.60
11965;DHT22;6042;41.326;19.826;2023-04-21T12:29:32;22.90;96.10
11965;DHT22;6042;41.326;19.826;2023-04-21T12:32:03;22.40;96.50
11965;DHT22;6042;41.326;19.826;2023-04-21T12:34:32;22.00;96.20
11965;DHT22;6042;41.326;19.826;2023-04-21T12:37:01;22.00;96.70
11965;DHT22;6042;41.326;19.826;2023-04-21T12:39:29;22.30;96.60
11965;DHT22;6042;41.326;19.826;2023-04-21T12:41:58;22.50;95.60
11965;DHT22;6042;41.326;19.826;2023-04-21T12:44:27;22.40;96.30
11965;DHT22;6042;41.326;19.826;2023-04-21T12:46:56;22.60;96.20
11965;DHT22;6042;41.326;19.826;2023-04-21T12:49:26;23.10;95.90
11965;DHT22;6042;41.326;19.826;2023-04-21T12:51:55;22.90;96.10
11965;DHT22;6042;41.326;19.826;2023-04-21T12:54:24;23.00;96.50
11965;DHT22;6042;41.326;19.826;2023-04-21T12:56:53;22.80;96.60
11965;DHT22;6042;41.326;19.826;2023-04-21T12:59:21;22.60;96.50
11965;DHT22;6042;41.326;19.826;2023-04-21T13:01:51;22.60;95.90
11965;DHT22;6042;41.326;19.826;2023-04-21T13:04:20;23.00;95.30
11965;DHT22;6042;41.326;19.826;2023-04-21T13:06:50;23.00;95.00
11965;DHT22;6042;41.326;19.826;2023-04-21T13:09:19;23.00;94.20
11965;DHT22;6042;41.326;19.826;2023-04-21T13:11:47;22.70;94.50
11965;DHT22;6042;41.326;19.826;2023-04-21T13:14:17;22.80;93.90
11965;DHT22;6042;41.326;19.826;2023-04-21T13:16:45;22.90;94.40
11965;DHT22;6042;41.326;19.826;2023-04-21T13:19:14;23.10;94.20
11965;DHT22;6042;41.326;19.826;2023-04-21T13:21:42;22.80;93.30
11965;DHT22;6042;41.326;19.826;2023-04-21T13:24:12;23.00;93.30
11965;DHT22;6042;41.326;19.826;2023-04-21T13:26:41;23.20;93.00
11965;DHT22;6042;41.326;19.826;2023-04-21T13:29:09;24.00;92.30
11965;DHT22;6042;41.326;19.826;2023-04-21T13:31:37;25.00;90.80
11965;DHT22;6042;41.326;19.826;2023-04-21T13:34:06;25.50;89.70
11965;DHT22;6042;41.326;19.826;2023-04-21T13:36:34;25.40;88.90
11965;DHT22;6042;41.326;19.826;2023-04-21T13:39:03;25.70;88.40
11965;DHT22;6042;41.326;19.826;2023-04-21T13:41:33;26.20;86.30
11965;DHT22;6042;41.326;19.826;2023-04-21T13:44:01;26.20;84.50
11965;DHT22;6042;41.326;19.826;2023-04-21T13:46:30;26.70;83.20
11965;DHT22;6042;41.326;19.826;2023-04-21T13:48:58;27.60;81.30
11965;DHT22;6042;41.326;19.826;2023-04-21T13:51:27;27.90;78.60
11965;DHT22;6042;41.326;19.826;2023-04-21T13:53:56;27.40;77.70
11965;DHT22;6042;41.326;19.826;2023-04-21T13:56:24;28.00;78.60
11965;DHT22;6042;41.326;19.826;2023-04-21T13:58:56;27.10;80.90
11965;DHT22;6042;41.326;19.826;2023-04-21T14:01:25;27.10;79.90
11965;DHT22;6042;41.326;19.826;2023-04-21T14:03:53;26.80;80.60
11965;DHT22;6042;41.326;19.826;2023-04-21T14:06:24;27.80;82.70
11965;DHT22;6042;41.326;19.826;2023-04-21T14:08:52;27.90;83.00
11965;DHT22;6042;41.326;19.826;2023-04-21T14:11:21;28.70;80.80
11965;DHT22;6042;41.326;19.826;2023-04-21T14:13:49;29.00;79.80
11965;DHT22;6042;41.326;19.826;2023-04-21T14:16:37;28.80;81.40
11965;DHT22;6042;41.326;19.826;2023-04-21T14:19:05;28.70;81.50
11965;DHT22;6042;41.326;19.826;2023-04-21T14:21:34;27.50;81.10
11965;DHT22;6042;41.326;19.826;2023-04-21T14:24:02;27.40;83.20
11965;DHT22;6042;41.326;19.826;2023-04-21T14:26:31;27.00;82.40
11965;DHT22;6042;41.326;19.826;2023-04-21T14:29:00;25.30;84.30
11965;DHT22;6042;41.326;19.826;2023-04-21T14:31:28;25.20;85.20
11965;DHT22;6042;41.326;19.826;2023-04-21T14:33:58;24.90;85.70
11965;DHT22;6042;41.326;19.826;2023-04-21T14:36:27;24.80;87.00
11965;DHT22;6042;41.326;19.826;2023-04-21T14:38:56;24.70;87.90
11965;DHT22;6042;41.326;19.826;2023-04-21T14:41:25;24.10;90.30
11965;DHT22;6042;41.326;19.826;2023-04-21T14:43:53;24.00;90.60
11965;DHT22;6042;41.326;19.826;2023-04-21T14:46:24;23.50;91.40
11965;DHT22;6042;41.326;19.826;2023-04-21T14:48:52;22.90;92.50
11965;DHT22;6042;41.326;19.826;2023-04-21T14:51:22;23.50;92.40
11965;DHT22;6042;41.326;19.826;2023-04-21T14:53:51;24.40;90.90
11965;DHT22;6042;41.326;19.826;2023-04-21T14:56:19;24.70;90.80
11965;DHT22;6042;41.326;19.826;2023-04-21T14:58:48;24.40;90.50
11965;DHT22;6042;41.326;19.826;2023-04-21T15:01:16;24.10;90.50
11965;DHT22;6042;41.326;19.826;2023-04-21T15:03:45;23.10;91.70
11965;DHT22;6042;41.326;19.826;2023-04-21T15:06:14;23.80;91.30
11965;DHT22;6042;41.326;19.826;2023-04-21T15:08:44;23.80;90.50
11965;DHT22;6042;41.326;19.826;2023-04-21T15:11:12;23.60;90.70
11965;DHT22;6042;41.326;19.826;2023-04-21T15:13:41;23.70;90.80
11965;DHT22;6042;41.326;19.826;2023-04-21T15:16:11;23.60;91.20
11965;DHT22;6042;41.326;19.826;2023-04-21T15:18:39;24.50;90.40
11965;DHT22;6042;41.326;19.826;2023-04-21T15:21:08;24.90;89.80
11965;DHT22;6042;41.326;19.826;2023-04-21T15:23:36;25.10;89.00
11965;DHT22;6042;41.326;19.826;2023-04-21T15:26:06;24.90;89.00
11965;DHT22;6042;41.326;19.826;2023-04-21T15:28:35;24.60;89.40
11965;DHT22;6042;41.326;19.826;2023-04-21T15:31:05;23.40;91.00
11965;DHT22;6042;41.326;19.826;2023-04-21T15:33:36;22.10;93.20
11965;DHT22;6042;41.326;19.826;2023-04-21T15:36:04;21.80;93.40
11965;DHT22;6042;41.326;19.826;2023-04-21T15:38:33;21.60;93.30
11965;DHT22;6042;41.326;19.826;2023-04-21T15:41:01;21.70;93.70
11965;DHT22;6042;41.326;19.826;2023-04-21T15:43:31;21.80;93.80
11965;DHT22;6042;41.326;19.826;2023-04-21T15:46:00;21.70;93.60
11965;DHT22;6042;41.326;19.826;2023-04-21T15:48:28;22.30;92.30