sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-07-31T00:00:04;4.03;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:00:10;4.00;;;1.77;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:00:15;3.88;;;1.85;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:00:20;3.80;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:00:25;4.37;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:00:30;4.40;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:00:36;4.93;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:00:41;5.40;;;1.87;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:00:46;5.23;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:00:51;5.57;;;1.75;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:00:56;5.43;;;1.73;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:01:01;5.63;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:01:06;4.93;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:01:12;4.53;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:01:17;4.50;;;1.55;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:01:22;3.53;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:01:27;3.80;;;1.37;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:01:32;4.43;;;1.33;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:01:37;4.47;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:01:43;4.73;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:01:48;4.77;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:01:53;4.80;;;1.55;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:01:58;4.70;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:02:03;4.90;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:02:09;4.90;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:02:14;4.40;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:02:19;4.32;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:02:24;4.93;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:02:29;4.57;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:02:34;4.03;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:02:40;4.20;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:02:45;4.15;;;1.65;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:02:51;3.97;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:02:57;3.45;;;1.65;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:03:02;3.35;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:03:07;3.47;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:03:12;3.73;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:03:17;3.73;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:03:23;3.80;;;1.45;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:03:28;3.67;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:03:33;3.47;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:03:38;3.57;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:03:43;3.40;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:03:49;3.17;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:03:54;3.42;;;1.83;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:03:59;4.13;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:04:04;4.27;;;1.77;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:04:09;3.73;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:04:14;4.37;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:04:19;4.57;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:04:25;4.53;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:04:30;3.83;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:04:35;3.60;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:04:40;3.57;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:04:45;3.13;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:04:51;3.22;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:04:56;2.97;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:05:01;3.23;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:05:08;3.43;;;1.73;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:05:13;3.97;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:05:18;3.73;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:05:23;3.87;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:05:28;3.80;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:05:33;4.15;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:05:39;4.17;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:05:44;3.70;;;1.77;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:05:49;3.70;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:05:54;4.67;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:05:59;4.57;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:06:04;4.10;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:06:10;4.00;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:06:15;4.27;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:06:20;4.17;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:06:25;2.73;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:06:30;2.40;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:06:35;2.42;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:06:40;2.57;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:06:45;2.37;;;1.37;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:06:51;2.63;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:06:56;3.63;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:07:01;3.67;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:07:09;3.90;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:07:14;4.07;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:07:19;4.20;;;1.58;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:07:24;3.30;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:07:29;3.37;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:07:35;3.50;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:07:40;3.37;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:07:45;3.25;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:07:50;2.73;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:07:55;2.93;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:08:01;2.77;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:08:06;2.57;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:08:11;2.63;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:08:16;3.13;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:08:21;3.30;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:08:27;3.53;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:08:32;4.73;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:08:37;4.77;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:08:42;4.43;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:08:47;4.40;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:08:52;4.63;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:08:57;4.53;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:09:03;3.70;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:09:08;4.43;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:09:13;4.85;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:09:18;4.77;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:09:23;4.97;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:09:28;4.83;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:09:33;4.57;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:09:39;4.17;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:09:44;3.63;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:09:49;3.75;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:09:54;3.47;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:10:01;4.33;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:10:07;5.13;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:10:12;5.83;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:10:18;5.83;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:10:23;5.63;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:10:28;5.40;;;1.73;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:10:33;4.43;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:10:38;5.13;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:10:43;4.43;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:10:51;4.17;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:10:56;4.93;;;1.72;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:11:01;4.70;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:11:06;3.93;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:11:11;3.50;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:11:16;3.63;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:11:22;3.47;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:11:27;3.25;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:11:32;3.20;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:11:37;3.00;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:11:42;3.27;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:11:47;3.53;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:11:53;3.25;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:11:58;3.83;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:12:03;4.03;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:12:08;3.97;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:12:13;3.57;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:12:19;3.55;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:12:24;3.60;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:12:29;3.30;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:12:34;3.20;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:12:42;3.40;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:12:47;3.44;;;1.62;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:12:52;3.45;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:12:58;3.33;;;1.77;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:13:03;3.83;;;1.83;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:13:08;3.90;;;1.87;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:13:13;3.60;;;1.73;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:13:19;4.25;;;1.77;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:13:24;4.20;;;1.73;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:13:29;4.43;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:13:34;4.50;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:13:39;4.88;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:13:45;5.23;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:13:50;4.97;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:13:55;4.83;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:14:00;4.60;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:14:05;4.23;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:14:10;3.70;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:14:15;3.53;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:14:21;3.93;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:14:26;5.13;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:14:31;5.80;;;1.73;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:14:36;6.03;;;1.73;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:14:41;6.50;;;1.73;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:14:46;6.82;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:14:51;6.03;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:14:57;5.30;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:15:02;4.33;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:15:07;4.13;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:15:13;3.63;;;1.73;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:15:18;3.05;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:15:23;2.73;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:15:29;3.50;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:15:34;3.80;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:15:39;3.90;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:15:44;4.32;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:15:49;4.50;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:15:55;4.93;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:16:00;4.00;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:16:05;4.27;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:16:10;4.40;;;1.55;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:16:15;4.43;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:16:21;4.80;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:16:26;4.50;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:16:31;5.63;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:16:36;4.73;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:16:41;5.23;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:16:46;5.20;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:16:52;5.47;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:16:57;5.00;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:17:02;3.95;;;1.75;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:17:07;3.87;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:17:12;3.57;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:17:17;3.27;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:17:23;3.67;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:17:28;4.03;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:17:33;4.18;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:17:38;3.97;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:17:44;4.43;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:17:49;4.33;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:17:54;3.72;;;1.65;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:17:59;3.77;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:18:05;3.57;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:18:10;4.30;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:18:16;4.03;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:18:21;4.47;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:18:26;4.10;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:18:31;4.07;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:18:36;4.23;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:18:41;3.43;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:18:47;4.33;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:18:52;4.53;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:18:57;5.10;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:19:02;5.50;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:19:07;5.23;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:19:12;4.87;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:19:17;4.60;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:19:23;3.92;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:19:28;3.33;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:19:33;3.40;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:19:38;3.33;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:19:43;3.70;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:19:51;3.40;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:19:56;3.17;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:20:01;3.23;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:20:06;3.23;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:20:11;3.43;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:20:17;3.13;;;1.45;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:20:22;3.63;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:20:27;3.80;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:20:32;3.83;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:20:37;4.30;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:20:42;4.70;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:20:48;4.97;;;1.73;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:20:53;4.63;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:20:58;4.70;;;1.73;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:21:03;4.40;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:21:08;4.10;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:21:13;3.43;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:21:18;3.20;;;1.55;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:21:24;3.23;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:21:29;3.33;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:21:34;3.60;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:21:39;3.60;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:21:44;4.33;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:21:49;4.15;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:21:55;5.97;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:22:00;5.87;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:22:05;5.30;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:22:10;6.03;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:22:16;5.50;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:22:21;5.30;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:22:26;3.80;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:22:31;3.83;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:22:36;3.73;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:22:42;3.20;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:22:47;3.27;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:22:52;3.20;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:22:57;2.60;;;1.33;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:23:02;3.03;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:23:07;3.43;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:23:12;3.27;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:23:18;3.53;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:23:23;3.60;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:23:28;4.13;;;1.58;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:23:33;3.57;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:23:38;3.50;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:23:44;3.40;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:23:49;3.20;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:23:54;3.20;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:23:59;3.80;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:24:04;4.10;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:24:09;4.20;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:24:15;4.57;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:24:20;5.40;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:24:25;5.35;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:24:30;4.70;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:24:36;4.93;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:24:41;4.87;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:24:46;4.77;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:24:51;4.70;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:24:56;4.20;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:25:02;3.58;;;1.52;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:25:07;3.77;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:25:12;3.90;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:25:18;3.43;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:25:23;3.67;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:25:28;3.80;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:25:33;3.63;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:25:39;3.13;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:25:44;2.92;;;1.55;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:25:49;2.70;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:25:54;2.67;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:26:00;2.83;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:26:05;3.35;;;1.52;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:26:10;3.50;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:26:15;4.03;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:26:20;4.00;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:26:26;3.57;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:26:31;3.35;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:26:36;3.07;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:26:41;2.57;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:26:46;2.20;;;1.30;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:26:51;2.67;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:26:57;2.83;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:27:02;3.25;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:27:07;3.80;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:27:12;4.00;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:27:17;3.67;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:27:23;3.37;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:27:28;3.45;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:27:33;3.33;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:27:38;2.90;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:27:43;3.07;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:27:50;2.96;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:27:56;2.72;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:28:01;2.30;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:28:06;2.33;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:28:11;2.43;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:28:16;2.57;;;1.57;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:28:21;2.77;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:28:27;2.85;;;1.70;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:28:33;2.87;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:28:38;2.60;;;1.67;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:28:43;2.40;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:28:49;2.97;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:28:54;2.93;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:28:59;3.13;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:29:05;3.60;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:29:10;4.23;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:29:15;4.30;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:29:20;4.20;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:29:25;4.55;;;1.77;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:29:31;4.70;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:29:36;4.70;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:29:41;4.43;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:29:46;4.57;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:29:51;4.60;;;1.95;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:29:57;4.43;;;1.77;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:30:02;4.27;;;1.63;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:30:07;4.03;;;1.60;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:30:12;4.30;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:30:17;4.33;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:30:22;3.55;;;1.50;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:30:30;3.43;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:30:35;3.83;;;1.47;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:30:40;3.33;;;1.43;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:30:45;3.20;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:30:50;3.57;;;1.40;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:30:55;4.35;;;1.45;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:31:01;4.70;;;1.53;;
55350;SDS011;62194;49.480;10.986;2023-07-31T00:31:07;4.45;;;1.50;;