sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20045;DHT22;10183;47.808;9.476;2023-10-13T00:01:41;15.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:04:28;14.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:07:15;14.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:10:01;14.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:12:47;14.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:15:47;14.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:18:43;14.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:21:30;14.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:24:18;14.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:27:10;14.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:30:10;14.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:33:08;14.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:35:55;13.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:38:43;13.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:41:33;13.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:44:38;13.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:47:27;13.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:50:25;13.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:53:11;13.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:55:57;13.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T00:58:51;14.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:01:38;14.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:04:27;14.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:07:17;14.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:10:11;14.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:13:00;14.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:15:50;13.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:18:36;13.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:21:33;14.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:24:19;14.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:27:08;14.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:30:05;15.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:32:55;15.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:35:46;16.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:38:34;15.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:41:22;15.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:44:09;15.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:46:57;16.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:49:51;16.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:52:37;16.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:55:23;16.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T01:58:13;16.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:01:03;16.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:03:50;16.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:06:46;16.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:09:32;16.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:12:22;16.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:15:14;16.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:18:07;16.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:21:02;16.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:23:50;17.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:26:45;16.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:29:31;16.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:32:25;16.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:35:12;17.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:38:03;16.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:40:56;16.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:43:42;16.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:46:29;17.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:49:16;17.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:52:05;17.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:54:53;16.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T02:57:39;16.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:00:26;17.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:03:17;17.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:06:05;17.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:08:54;16.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:11:42;16.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:14:33;16.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:17:19;16.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:20:17;16.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:23:08;16.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:25:55;16.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:28:41;16.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:31:27;15.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:34:14;15.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:37:02;15.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:39:57;15.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:42:48;14.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:45:51;14.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:48:53;14.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:51:50;14.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:54:40;14.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T03:57:26;13.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:00:13;13.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:03:07;13.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:06:05;13.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:08:54;13.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:12:06;13.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:14:58;13.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:17:50;13.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:20:36;13.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:23:23;13.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:26:12;13.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:29:07;12.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:32:13;12.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:35:01;12.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:38:04;12.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:41:04;12.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:44:13;12.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:47:19;12.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:50:07;12.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:53:07;12.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:56:13;12.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T04:59:34;12.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:02:43;12.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:05:48;12.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:09:11;12.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:12:16;11.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:15:20;12.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:18:25;11.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:21:29;11.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:24:34;11.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:27:38;11.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:30:42;11.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:33:58;11.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:37:02;11.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:40:07;11.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:43:12;11.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:46:16;11.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:49:11;11.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:51:57;11.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:54:44;11.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T05:57:48;11.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:00:53;11.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:03:57;11.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:07:01;11.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:10:06;11.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:13:11;11.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:16:16;11.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:19:21;11.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:22:25;12.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:25:30;12.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:28:34;12.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:31:26;12.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:34:12;12.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:37:01;12.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:39:51;12.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:42:38;12.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:45:28;12.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:48:14;12.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:51:01;12.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:53:57;12.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:56:43;12.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T06:59:30;12.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:02:18;12.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:05:07;12.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:07:57;13.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:10:53;13.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:13:48;13.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:16:57;13.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:19:45;13.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:22:38;13.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:25:25;13.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:28:11;13.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:30:58;14.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:33:47;14.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:36:33;14.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:39:25;14.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:42:11;14.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:45:07;15.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:47:57;15.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:51:07;15.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:53:59;15.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:56:49;15.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T07:59:36;16.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:02:32;16.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:05:34;16.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:08:42;16.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:11:29;16.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:14:20;17.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:17:14;17.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:20:00;17.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:22:57;17.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:25:58;17.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:29:04;17.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:32:08;18.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:35:01;18.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:37:50;18.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:40:44;18.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:43:50;18.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:46:37;18.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:49:49;18.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:52:42;18.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:55:32;18.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T08:58:47;18.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T09:01:39;19.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T09:04:32;19.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T09:07:20;19.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T09:10:11;19.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T09:13:18;19.50;99.40
20045;DHT22;10183;47.808;9.476;2023-10-13T09:16:12;19.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T09:19:18;19.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T09:22:06;19.60;99.50
20045;DHT22;10183;47.808;9.476;2023-10-13T09:24:59;19.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T09:27:48;20.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T09:30:57;20.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T09:33:46;20.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T09:36:41;19.90;93.40
20045;DHT22;10183;47.808;9.476;2023-10-13T09:39:27;20.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T09:42:20;20.00;93.80
20045;DHT22;10183;47.808;9.476;2023-10-13T09:45:09;20.10;87.10
20045;DHT22;10183;47.808;9.476;2023-10-13T09:48:02;20.10;86.40
20045;DHT22;10183;47.808;9.476;2023-10-13T09:50:52;20.40;92.90
20045;DHT22;10183;47.808;9.476;2023-10-13T09:53:49;20.40;93.10
20045;DHT22;10183;47.808;9.476;2023-10-13T09:56:44;20.60;86.70
20045;DHT22;10183;47.808;9.476;2023-10-13T09:59:52;20.70;71.30
20045;DHT22;10183;47.808;9.476;2023-10-13T10:02:42;20.90;94.30
20045;DHT22;10183;47.808;9.476;2023-10-13T10:05:30;21.20;75.00
20045;DHT22;10183;47.808;9.476;2023-10-13T10:08:24;21.40;91.00
20045;DHT22;10183;47.808;9.476;2023-10-13T10:17:10;21.10;61.50
20045;DHT22;10183;47.808;9.476;2023-10-13T10:19:56;21.20;56.40
20045;DHT22;10183;47.808;9.476;2023-10-13T10:22:43;21.40;69.10
20045;DHT22;10183;47.808;9.476;2023-10-13T10:25:35;21.90;64.20
20045;DHT22;10183;47.808;9.476;2023-10-13T10:28:21;21.50;67.70
20045;DHT22;10183;47.808;9.476;2023-10-13T10:31:08;21.80;66.60
20045;DHT22;10183;47.808;9.476;2023-10-13T10:34:15;22.20;87.40
20045;DHT22;10183;47.808;9.476;2023-10-13T10:37:04;21.60;65.00
20045;DHT22;10183;47.808;9.476;2023-10-13T10:39:54;21.40;79.50
20045;DHT22;10183;47.808;9.476;2023-10-13T10:42:43;21.60;69.20
20045;DHT22;10183;47.808;9.476;2023-10-13T10:45:29;21.30;81.00
20045;DHT22;10183;47.808;9.476;2023-10-13T10:48:19;21.70;92.00
20045;DHT22;10183;47.808;9.476;2023-10-13T10:51:06;22.20;76.90
20045;DHT22;10183;47.808;9.476;2023-10-13T10:54:00;22.40;91.00
20045;DHT22;10183;47.808;9.476;2023-10-13T10:56:59;22.50;91.30
20045;DHT22;10183;47.808;9.476;2023-10-13T10:59:58;23.10;64.20
20045;DHT22;10183;47.808;9.476;2023-10-13T11:02:57;22.80;42.00
20045;DHT22;10183;47.808;9.476;2023-10-13T11:05:47;23.10;42.70
20045;DHT22;10183;47.808;9.476;2023-10-13T11:08:33;23.30;36.60
20045;DHT22;10183;47.808;9.476;2023-10-13T11:11:30;23.40;46.10
20045;DHT22;10183;47.808;9.476;2023-10-13T11:14:25;23.00;48.70
20045;DHT22;10183;47.808;9.476;2023-10-13T11:17:17;23.00;57.10
20045;DHT22;10183;47.808;9.476;2023-10-13T11:20:09;23.00;68.60
20045;DHT22;10183;47.808;9.476;2023-10-13T11:23:19;23.20;53.10
20045;DHT22;10183;47.808;9.476;2023-10-13T11:26:09;25.50;29.60
20045;DHT22;10183;47.808;9.476;2023-10-13T11:28:55;26.50;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T11:31:42;26.80;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T11:34:28;26.10;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T11:37:25;26.20;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T11:40:14;27.80;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T11:43:10;28.30;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T11:45:59;26.10;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T11:48:54;27.10;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T11:51:42;27.90;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T11:54:31;28.50;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T11:57:17;29.80;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:00:05;30.40;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:03:24;29.70;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:06:29;30.70;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:09:42;31.50;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:12:37;29.20;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:15:28;29.80;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:18:22;29.30;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:21:09;28.10;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:23:58;28.40;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:26:48;28.60;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:29:34;28.70;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:32:20;29.10;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:35:11;29.30;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:37:57;29.00;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:40:51;28.50;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:43:55;27.40;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:47:00;27.30;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:50:05;29.10;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:52:58;28.20;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:55:45;27.50;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T12:58:31;29.30;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:01:20;28.00;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:04:06;28.60;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:06:57;29.80;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:09:43;30.40;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:12:29;27.90;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:15:15;29.50;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:18:01;29.30;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:20:55;29.00;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:23:42;28.80;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:26:30;28.90;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:29:19;29.10;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:32:05;28.90;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:34:53;28.50;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:37:52;28.30;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:40:39;29.70;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:43:25;29.70;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:46:24;30.50;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:49:12;27.10;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:52:09;27.90;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:54:55;28.80;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T13:57:45;29.30;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:00:32;29.40;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:03:34;29.70;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:06:21;30.50;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:09:12;30.00;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:12:02;30.80;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:15:15;29.40;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:18:10;29.70;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:21:00;29.00;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:23:50;28.60;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:26:39;28.80;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:29:28;29.50;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:32:14;28.00;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:35:01;26.80;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:37:56;27.20;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:40:42;28.20;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:43:28;28.50;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:46:19;26.90;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:49:08;26.10;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:51:55;25.90;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:54:41;26.30;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T14:57:27;25.90;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:00:13;26.20;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:03:00;27.00;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:05:51;27.30;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:08:40;26.00;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:11:31;25.60;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:14:23;25.10;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:17:10;25.60;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:19:56;26.20;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:22:45;26.10;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:25:36;25.80;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:28:25;26.40;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:31:16;26.00;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:34:12;26.00;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:37:00;25.90;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:39:46;25.60;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:42:32;24.90;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:45:18;25.30;1.00
20045;DHT22;10183;47.808;9.476;2023-10-13T15:48:05;25.00;12.40
20045;DHT22;10183;47.808;9.476;2023-10-13T15:50:51;24.40;34.50
20045;DHT22;10183;47.808;9.476;2023-10-13T15:53:37;24.00;28.40
20045;DHT22;10183;47.808;9.476;2023-10-13T15:56:23;23.60;55.40
20045;DHT22;10183;47.808;9.476;2023-10-13T15:59:10;23.60;55.00
20045;DHT22;10183;47.808;9.476;2023-10-13T16:01:56;23.60;40.40
20045;DHT22;10183;47.808;9.476;2023-10-13T16:04:43;23.20;32.40
20045;DHT22;10183;47.808;9.476;2023-10-13T16:07:30;22.70;84.40
20045;DHT22;10183;47.808;9.476;2023-10-13T16:10:16;22.50;72.20
20045;DHT22;10183;47.808;9.476;2023-10-13T16:13:03;22.20;49.10
20045;DHT22;10183;47.808;9.476;2023-10-13T16:15:51;21.70;85.50
20045;DHT22;10183;47.808;9.476;2023-10-13T16:18:38;21.40;80.20
20045;DHT22;10183;47.808;9.476;2023-10-13T16:21:24;20.90;92.80
20045;DHT22;10183;47.808;9.476;2023-10-13T16:24:10;20.70;81.10
20045;DHT22;10183;47.808;9.476;2023-10-13T16:26:56;20.60;84.20
20045;DHT22;10183;47.808;9.476;2023-10-13T16:29:42;20.20;85.80
20045;DHT22;10183;47.808;9.476;2023-10-13T16:32:28;20.60;74.30
20045;DHT22;10183;47.808;9.476;2023-10-13T16:35:17;20.30;88.00
20045;DHT22;10183;47.808;9.476;2023-10-13T16:38:03;20.10;85.80
20045;DHT22;10183;47.808;9.476;2023-10-13T16:40:52;20.20;72.30
20045;DHT22;10183;47.808;9.476;2023-10-13T16:43:39;20.40;67.40
20045;DHT22;10183;47.808;9.476;2023-10-13T16:46:25;20.20;59.00
20045;DHT22;10183;47.808;9.476;2023-10-13T16:49:12;20.10;69.80
20045;DHT22;10183;47.808;9.476;2023-10-13T16:51:58;19.70;92.50
20045;DHT22;10183;47.808;9.476;2023-10-13T16:54:46;19.70;79.90
20045;DHT22;10183;47.808;9.476;2023-10-13T16:57:32;19.10;95.70
20045;DHT22;10183;47.808;9.476;2023-10-13T17:00:19;19.30;90.10
20045;DHT22;10183;47.808;9.476;2023-10-13T17:03:11;19.00;93.70
20045;DHT22;10183;47.808;9.476;2023-10-13T17:05:58;18.80;96.30
20045;DHT22;10183;47.808;9.476;2023-10-13T17:08:47;18.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T17:11:33;18.70;96.80
20045;DHT22;10183;47.808;9.476;2023-10-13T17:14:19;18.50;96.10
20045;DHT22;10183;47.808;9.476;2023-10-13T17:17:05;18.80;92.00
20045;DHT22;10183;47.808;9.476;2023-10-13T17:19:51;18.60;93.20
20045;DHT22;10183;47.808;9.476;2023-10-13T17:22:37;18.70;90.50
20045;DHT22;10183;47.808;9.476;2023-10-13T17:25:23;19.10;78.10
20045;DHT22;10183;47.808;9.476;2023-10-13T17:28:09;19.40;62.40
20045;DHT22;10183;47.808;9.476;2023-10-13T17:31:01;19.50;59.10
20045;DHT22;10183;47.808;9.476;2023-10-13T17:33:47;19.50;57.40
20045;DHT22;10183;47.808;9.476;2023-10-13T17:36:34;19.60;54.90
20045;DHT22;10183;47.808;9.476;2023-10-13T17:39:20;19.60;54.30
20045;DHT22;10183;47.808;9.476;2023-10-13T17:42:06;19.80;39.90
20045;DHT22;10183;47.808;9.476;2023-10-13T17:44:52;19.60;41.60
20045;DHT22;10183;47.808;9.476;2023-10-13T17:47:38;19.50;47.50
20045;DHT22;10183;47.808;9.476;2023-10-13T17:50:24;19.20;58.70
20045;DHT22;10183;47.808;9.476;2023-10-13T17:53:11;19.10;66.90
20045;DHT22;10183;47.808;9.476;2023-10-13T17:55:57;19.00;66.40
20045;DHT22;10183;47.808;9.476;2023-10-13T17:58:45;18.60;83.90
20045;DHT22;10183;47.808;9.476;2023-10-13T18:01:31;18.20;96.20
20045;DHT22;10183;47.808;9.476;2023-10-13T18:04:17;17.80;96.30
20045;DHT22;10183;47.808;9.476;2023-10-13T18:07:04;17.60;98.80
20045;DHT22;10183;47.808;9.476;2023-10-13T18:09:51;17.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-13T18:12:40;17.30;98.80
20045;DHT22;10183;47.808;9.476;2023-10-13T18:15:27;17.90;93.80
20045;DHT22;10183;47.808;9.476;2023-10-13T18:18:14;18.10;93.40