sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47540;DHT22;33280;52.152;21.052;2023-02-02T00:00:58;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:03:26;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:05:53;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:08:21;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:10:48;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:13:16;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:15:43;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:18:10;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:20:37;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:23:04;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:25:31;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:27:58;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:30:25;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:32:52;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:35:19;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:37:46;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:40:13;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:42:40;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:45:12;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:47:44;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:50:14;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:52:42;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:55:10;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T00:57:37;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:00:05;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:02:34;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:05:01;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:07:28;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:09:55;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:12:22;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:14:49;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:17:16;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:19:43;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:22:09;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:24:36;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:27:03;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:32:05;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:34:32;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:36:59;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:39:26;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:41:53;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:45:00;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:47:31;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:49:58;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:52:28;1.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:55:01;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T01:57:41;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:00:12;1.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:02:44;1.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:05:15;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:07:46;1.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:10:16;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:12:44;1.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:15:12;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:18:31;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:21:20;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:27:32;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:30:18;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:33:04;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:36:02;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:38:40;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:41:20;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:43:55;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:46:23;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:48:51;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:51:44;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T02:54:33;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:00:11;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:09:12;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:11:40;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:14:07;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:16:36;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:19:04;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:21:31;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:23:59;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:26:26;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:28:55;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:31:25;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:33:53;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:36:20;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:38:47;2.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:41:13;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:43:40;2.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:46:07;2.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:48:36;2.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:51:11;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:53:40;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:56:09;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T03:58:36;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:01:05;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:03:33;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:06:00;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:08:27;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:10:54;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:13:21;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:16:07;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:18:53;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:21:40;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:24:11;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:26:40;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:29:08;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:31:34;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:34:02;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:36:29;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:38:56;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:41:22;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:43:49;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:46:16;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:48:43;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:51:12;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:53:40;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:56:15;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T04:58:43;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:01:16;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:03:43;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:06:10;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:08:40;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:11:17;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:13:50;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:16:17;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:18:52;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:21:20;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:23:47;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:26:16;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:28:44;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:31:11;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:33:38;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:36:06;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:38:33;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:41:00;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:43:29;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:45:56;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:48:24;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:51:02;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:53:30;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:55:58;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T05:58:25;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:00:51;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:03:22;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:05:49;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:08:16;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:10:43;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:13:09;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:15:37;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:18:04;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:20:34;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:23:01;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:25:28;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:27:59;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:30:27;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:32:54;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:35:20;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:37:48;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:40:15;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:42:42;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:45:09;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:47:36;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:50:03;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:52:30;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:54:57;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:57:24;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T06:59:51;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:02:18;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:04:45;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:07:11;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:09:38;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:12:05;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:14:32;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:16:59;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:19:26;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:21:53;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:24:20;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:26:47;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:29:14;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:31:41;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:34:08;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:36:35;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:39:03;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:41:32;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:43:59;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:46:26;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:48:53;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:51:21;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:53:51;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:56:20;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T07:58:49;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:01:17;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:03:46;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:08:41;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:11:10;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:13:38;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:16:06;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:18:33;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:21:03;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:23:30;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:26:30;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:28:59;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:31:30;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:33:57;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:36:27;2.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:38:54;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:41:22;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:43:50;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:46:18;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:48:47;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:51:16;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:53:45;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T08:58:46;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:03:44;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:06:16;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:08:45;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:11:16;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:13:45;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:16:13;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:18:41;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:21:10;2.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:23:39;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:28:47;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:31:14;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:33:41;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:36:10;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:38:38;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:52:02;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:54:33;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:57:04;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T09:59:38;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:02:35;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:05:14;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:07:44;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:10:26;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:12:58;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:15:44;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:21:05;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:23:39;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:26:13;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:29:07;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:34:43;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:43:13;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:45:57;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:48:30;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:51:28;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:53:59;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:56:36;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T10:59:10;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:01:40;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:04:08;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:06:54;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:09:31;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:15:06;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:17:34;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:20:22;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:23:00;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:25:33;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:28:17;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:30:49;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:33:38;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:36:18;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:38:45;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:41:12;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:43:49;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:46:22;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:49:02;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:51:30;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:54:03;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:56:35;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T11:59:03;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T12:01:36;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T12:06:42;3.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T12:09:13;3.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T12:16:58;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T12:19:44;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T12:22:50;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T12:25:52;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T12:28:41;3.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T12:43:35;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T12:51:40;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T12:54:27;3.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T12:57:27;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:00:21;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:11:42;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:14:37;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:17:16;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:19:51;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:22:40;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:25:29;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:27:58;3.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:30:31;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:33:14;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:35:52;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:38:29;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:41:00;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T13:46:28;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T14:02:50;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T14:05:30;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T14:08:06;3.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T14:10:43;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T14:16:02;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T14:24:00;4.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T14:26:57;4.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T14:37:34;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T14:45:43;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T14:50:48;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T14:53:36;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T14:56:13;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T14:58:43;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:22:40;3.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:25:22;3.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:27:59;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:30:29;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:33:06;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:35:38;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:38:11;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:40:49;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:43:17;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:45:47;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:48:35;2.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:51:16;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:53:46;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T15:58:51;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:01:23;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:06:22;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:08:49;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:11:20;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:14:07;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:16:38;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:19:24;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:22:06;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:24:39;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:27:11;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:29:39;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:32:31;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:34:59;1.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:37:31;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:40:26;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:43:18;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:45:49;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:48:25;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:53:33;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:56:37;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T16:59:23;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:01:54;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:04:30;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:07:09;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:09:41;2.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:15:23;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:17:51;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:20:18;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:22:48;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:25:36;2.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:28:07;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:30:35;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:33:04;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:35:31;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:38:22;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:40:49;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:43:19;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:45:47;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:48:15;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:50:42;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:53:11;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:55:43;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T17:58:11;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:00:41;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:03:21;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:05:49;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:08:17;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:10:44;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:13:14;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:15:45;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:18:13;1.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:20:41;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:23:08;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:25:36;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:28:03;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:30:30;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:32:58;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:35:25;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:37:54;2.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-02T18:40:25;2.10;99.90