sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6467;SDS011;3267;48.794;9.928;2024-02-26T05:18:48;3.75;;;1.35;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:21:14;1.13;;;1.02;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:23:41;1.10;;;1.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:26:09;1.10;;;1.02;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:28:34;1.10;;;1.05;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:31:01;1.30;;;1.15;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:33:28;0.77;;;0.77;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:35:54;0.90;;;0.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:38:20;1.15;;;1.05;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:40:45;1.88;;;1.10;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:43:12;1.00;;;1.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:45:40;4.78;;;1.33;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:48:06;1.58;;;0.80;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:50:32;0.85;;;0.85;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:52:58;1.25;;;1.08;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:55:24;1.20;;;1.10;;
6467;SDS011;3267;48.794;9.928;2024-02-26T05:57:50;1.13;;;1.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:00:15;1.00;;;1.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:02:41;0.80;;;0.80;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:05:07;0.93;;;0.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:07:34;0.93;;;0.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:10:00;1.67;;;1.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:12:26;0.60;;;0.60;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:14:53;4.07;;;1.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:17:21;0.98;;;0.98;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:19:47;0.77;;;0.73;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:22:12;1.38;;;1.23;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:24:39;1.90;;;1.48;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:27:05;1.42;;;1.05;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:29:31;1.70;;;1.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:31:57;1.77;;;1.67;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:34:23;0.98;;;0.93;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:36:49;1.67;;;1.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:39:14;2.22;;;1.92;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:41:41;3.08;;;1.67;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:44:06;1.88;;;1.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:46:32;1.58;;;1.48;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:48:58;2.40;;;1.27;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:51:24;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:53:50;1.70;;;1.60;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:56:16;2.10;;;1.52;;
6467;SDS011;3267;48.794;9.928;2024-02-26T06:58:42;1.33;;;1.23;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:01:08;1.55;;;1.45;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:03:35;1.73;;;1.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:06:01;2.15;;;1.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:08:27;3.53;;;2.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:10:53;3.15;;;2.20;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:13:18;4.80;;;2.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:15:46;12.57;;;7.55;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:18:12;8.30;;;5.22;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:20:37;5.10;;;2.63;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:23:04;3.40;;;2.60;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:25:29;3.40;;;2.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:27:55;3.05;;;2.70;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:30:21;5.90;;;2.20;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:32:47;6.53;;;3.28;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:35:13;5.32;;;3.55;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:37:39;5.18;;;2.72;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:40:05;3.78;;;2.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:42:33;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:44:59;2.13;;;1.92;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:47:25;1.92;;;1.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:49:52;6.20;;;3.15;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:52:19;4.25;;;2.58;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:54:45;4.28;;;2.80;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:57:12;8.43;;;3.60;;
6467;SDS011;3267;48.794;9.928;2024-02-26T07:59:43;2.33;;;2.13;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:02:10;3.30;;;2.25;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:04:35;2.45;;;1.63;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:07:01;2.20;;;1.63;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:09:27;1.40;;;1.17;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:11:53;1.00;;;1.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:14:20;0.98;;;0.98;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:16:46;3.30;;;1.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:19:12;1.20;;;1.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:21:43;2.10;;;1.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:24:11;1.08;;;0.98;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:26:37;0.90;;;0.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:29:03;1.20;;;1.20;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:31:29;4.70;;;1.92;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:33:55;2.38;;;1.77;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:36:21;4.13;;;2.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:38:48;5.15;;;2.42;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:41:15;2.60;;;2.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:43:41;2.20;;;2.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:46:12;5.88;;;2.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:48:38;4.72;;;2.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:51:08;1.70;;;1.60;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:53:35;1.73;;;1.63;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:56:00;3.72;;;2.10;;
6467;SDS011;3267;48.794;9.928;2024-02-26T08:58:31;2.72;;;2.15;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:00:57;5.90;;;2.25;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:03:25;2.17;;;2.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:05:51;2.42;;;2.10;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:08:17;1.90;;;1.70;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:10:44;3.95;;;2.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:13:10;5.75;;;2.33;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:15:37;2.40;;;2.20;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:18:03;3.00;;;2.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:20:29;2.20;;;2.05;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:22:55;4.50;;;2.20;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:25:21;6.05;;;2.70;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:27:50;2.65;;;2.45;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:30:15;2.50;;;2.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:32:45;2.90;;;2.60;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:35:13;2.70;;;2.47;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:37:39;4.45;;;2.60;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:40:05;2.38;;;2.17;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:42:37;4.82;;;2.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:45:07;2.95;;;2.28;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:47:37;3.65;;;2.72;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:50:05;3.40;;;3.10;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:52:37;5.75;;;3.58;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:55:03;7.32;;;3.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:57:33;6.13;;;3.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T09:59:59;5.40;;;3.13;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:02:30;3.20;;;1.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:04:59;4.68;;;2.38;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:07:33;4.47;;;2.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:10:00;4.30;;;2.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:12:26;2.42;;;2.10;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:14:55;2.20;;;2.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:17:21;2.75;;;2.28;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:19:47;2.58;;;1.85;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:22:16;2.45;;;1.98;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:24:42;4.20;;;2.22;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:27:08;2.28;;;2.08;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:29:35;2.53;;;2.17;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:32:01;2.50;;;2.10;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:34:27;4.18;;;2.55;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:36:53;6.35;;;2.13;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:39:20;7.55;;;2.47;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:41:46;3.08;;;2.42;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:44:12;6.28;;;2.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:46:41;2.30;;;2.10;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:49:14;4.38;;;2.67;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:51:45;4.75;;;3.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:54:15;3.95;;;3.58;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:56:42;2.95;;;2.65;;
6467;SDS011;3267;48.794;9.928;2024-02-26T10:59:11;2.65;;;2.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:01:37;1.88;;;1.67;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:04:06;2.72;;;2.10;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:06:37;2.03;;;1.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:09:03;1.60;;;1.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:11:32;2.03;;;1.83;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:14:00;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:16:28;9.98;;;9.02;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:18:55;4.03;;;1.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:21:23;2.42;;;2.13;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:23:55;3.83;;;2.20;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:26:21;3.10;;;2.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:28:49;4.00;;;2.45;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:31:16;12.15;;;2.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:33:45;3.78;;;2.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:36:12;3.15;;;2.85;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:38:39;4.43;;;2.72;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:41:08;4.72;;;3.20;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:46:25;4.57;;;2.58;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:48:54;5.53;;;3.13;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:51:25;3.95;;;2.78;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:53:52;9.05;;;4.55;;
6467;SDS011;3267;48.794;9.928;2024-02-26T11:59:01;6.32;;;3.38;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:04:11;7.90;;;3.38;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:06:46;7.20;;;4.32;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:09:12;7.32;;;5.25;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:11:41;6.55;;;5.07;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:14:08;6.47;;;3.95;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:16:38;4.82;;;3.08;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:19:05;3.65;;;3.13;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:21:35;3.10;;;2.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:24:09;6.82;;;3.33;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:26:36;3.90;;;3.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:29:02;4.72;;;3.70;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:31:28;4.20;;;3.13;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:33:54;7.70;;;5.20;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:36:20;14.70;;;9.18;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:38:47;10.52;;;7.07;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:41:13;3.35;;;3.05;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:43:39;3.35;;;3.05;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:46:06;3.22;;;2.92;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:48:32;5.57;;;3.38;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:50:59;9.43;;;3.33;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:53:25;4.88;;;3.70;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:55:53;10.23;;;6.68;;
6467;SDS011;3267;48.794;9.928;2024-02-26T12:58:20;4.57;;;3.65;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:00:53;3.55;;;3.13;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:03:20;4.95;;;3.65;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:05:47;3.97;;;3.42;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:08:17;9.25;;;4.25;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:10:48;7.28;;;4.65;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:13:15;4.60;;;3.70;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:15:42;5.32;;;4.57;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:18:10;5.70;;;4.28;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:20:37;6.57;;;4.32;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:23:06;7.35;;;4.22;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:25:33;3.95;;;3.33;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:30:58;9.48;;;3.58;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:33:26;4.53;;;3.67;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:35:54;5.13;;;4.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:38:20;4.47;;;4.07;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:40:46;6.10;;;4.93;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:43:11;4.75;;;4.25;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:45:37;7.25;;;4.82;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:48:06;12.02;;;5.22;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:50:35;8.50;;;5.70;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:53:01;10.88;;;5.63;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:55:27;8.48;;;6.55;;
6467;SDS011;3267;48.794;9.928;2024-02-26T13:57:55;11.10;;;6.80;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:00:26;9.57;;;7.43;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:02:53;9.00;;;6.57;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:05:18;7.97;;;6.28;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:07:44;12.13;;;6.93;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:10:11;7.45;;;5.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:12:38;11.40;;;5.43;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:15:07;11.02;;;5.68;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:17:35;6.60;;;4.53;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:20:01;10.63;;;5.13;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:22:28;7.75;;;4.38;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:24:55;8.15;;;4.80;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:27:21;5.38;;;4.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:29:51;6.20;;;4.38;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:32:18;8.02;;;4.88;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:34:44;5.47;;;3.97;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:37:10;7.47;;;4.20;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:39:36;5.55;;;4.07;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:42:02;6.07;;;4.20;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:44:29;18.83;;;4.35;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:46:55;3.75;;;3.28;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:49:21;3.67;;;2.88;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:51:46;7.00;;;2.38;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:54:12;2.95;;;2.17;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:56:38;8.23;;;2.15;;
6467;SDS011;3267;48.794;9.928;2024-02-26T14:59:04;2.90;;;2.20;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:01:31;2.08;;;1.80;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:03:57;2.08;;;1.80;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:06:24;2.53;;;2.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:08:50;2.83;;;1.98;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:11:15;1.65;;;1.55;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:13:41;1.77;;;1.63;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:16:07;5.25;;;1.80;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:18:36;2.05;;;1.83;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:21:02;3.05;;;2.83;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:23:28;3.50;;;2.58;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:25:54;18.70;;;12.57;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:28:22;10.75;;;8.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:30:50;11.43;;;7.68;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:33:16;4.55;;;2.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:35:46;2.15;;;1.95;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:38:12;3.28;;;2.15;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:40:39;3.83;;;2.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:43:04;2.85;;;2.65;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:45:33;3.42;;;2.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:48:00;3.25;;;2.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:50:26;4.13;;;2.72;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:52:52;1.58;;;1.48;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:55:19;2.00;;;1.48;;
6467;SDS011;3267;48.794;9.928;2024-02-26T15:57:45;1.73;;;1.63;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:00:11;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:02:37;1.80;;;1.70;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:05:04;4.35;;;1.70;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:07:32;2.75;;;2.35;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:10:03;3.38;;;2.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:12:32;2.20;;;2.08;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:15:07;4.13;;;2.05;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:17:35;2.10;;;1.92;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:20:05;2.05;;;1.92;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:22:34;3.30;;;1.83;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:25:02;2.58;;;2.25;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:27:29;3.90;;;2.78;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:29:55;7.60;;;3.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:32:21;1.90;;;1.80;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:34:48;4.60;;;2.42;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:37:15;3.13;;;2.60;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:39:42;3.47;;;2.15;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:42:11;1.92;;;1.83;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:44:38;1.30;;;1.27;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:47:04;3.08;;;1.85;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:49:33;3.88;;;2.55;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:51:59;1.70;;;1.33;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:54:25;2.40;;;1.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:56:51;2.63;;;1.92;;
6467;SDS011;3267;48.794;9.928;2024-02-26T16:59:17;1.45;;;1.35;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:01:46;1.60;;;1.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:04:12;2.45;;;1.70;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:06:39;2.85;;;2.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:09:05;3.65;;;2.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:11:33;2.53;;;2.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:14:00;2.70;;;1.98;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:16:25;1.50;;;1.35;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:18:51;4.25;;;2.05;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:21:35;1.45;;;1.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:24:01;7.40;;;2.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:26:27;12.27;;;4.57;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:28:55;10.30;;;4.53;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:31:21;7.47;;;3.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:33:47;3.35;;;2.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:36:17;1.35;;;1.25;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:38:42;1.90;;;1.63;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:41:10;1.63;;;1.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:43:37;3.67;;;2.10;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:46:03;5.25;;;2.80;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:48:29;3.78;;;2.67;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:50:55;6.60;;;4.07;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:53:21;5.43;;;3.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:55:48;8.00;;;2.70;;
6467;SDS011;3267;48.794;9.928;2024-02-26T17:58:21;6.07;;;3.65;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:00:47;14.02;;;6.10;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:03:14;12.07;;;4.03;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:05:40;1.73;;;1.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:08:07;1.27;;;1.23;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:10:33;1.05;;;1.05;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:12:59;5.22;;;1.20;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:15:25;1.10;;;1.05;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:17:52;1.77;;;1.52;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:20:18;1.08;;;1.08;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:22:44;2.75;;;1.60;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:25:10;1.25;;;1.13;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:27:37;1.13;;;1.13;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:30:05;1.38;;;1.10;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:32:31;1.50;;;1.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:35:01;1.85;;;1.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:37:27;1.75;;;1.23;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:39:54;2.03;;;1.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:42:20;2.35;;;1.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:44:46;2.63;;;2.08;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:47:12;2.30;;;1.67;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:49:38;1.80;;;1.60;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:52:04;1.67;;;1.58;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:54:31;2.22;;;2.03;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:56:58;1.95;;;1.85;;
6467;SDS011;3267;48.794;9.928;2024-02-26T18:59:24;2.17;;;1.98;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:01:49;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:04:15;2.13;;;1.52;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:06:43;1.42;;;1.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:09:09;1.70;;;1.60;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:11:35;2.10;;;1.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:14:01;4.82;;;3.10;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:16:27;5.78;;;2.75;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:18:53;1.88;;;1.63;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:21:19;2.67;;;1.73;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:23:45;3.42;;;1.60;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:26:11;2.50;;;1.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:28:37;1.52;;;1.42;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:31:08;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:33:35;1.98;;;1.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:36:00;5.13;;;2.08;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:38:26;1.95;;;1.85;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:40:54;4.28;;;1.60;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:43:19;1.55;;;1.45;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:45:45;1.98;;;1.88;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:48:11;2.17;;;1.77;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:50:38;3.80;;;2.15;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:53:03;17.05;;;10.88;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:55:30;3.03;;;2.55;;
6467;SDS011;3267;48.794;9.928;2024-02-26T19:57:56;2.50;;;2.30;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:00:22;1.80;;;1.70;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:02:48;4.95;;;4.18;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:05:14;4.32;;;2.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:07:40;7.90;;;5.78;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:10:07;2.28;;;1.95;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:12:34;2.15;;;1.77;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:14:59;2.10;;;1.90;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:17:27;1.60;;;1.50;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:19:53;4.63;;;2.13;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:22:22;6.32;;;2.88;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:24:48;2.70;;;1.88;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:27:14;4.93;;;3.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:29:40;4.32;;;2.45;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:32:06;2.28;;;2.00;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:34:32;3.22;;;2.20;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:36:58;2.45;;;2.15;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:39:24;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2024-02-26T20:41:50;2.00;;;1.83;;