sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36206;DHT22;22242;48.796;9.930;2022-09-12T00:01:16;12.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:03:44;12.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:06:15;12.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:08:43;12.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:11:11;12.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:13:39;12.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:16:07;12.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:18:34;12.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:21:02;12.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:23:31;11.90;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:25:58;11.90;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:28:25;12.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:30:52;12.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:33:19;12.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:35:48;12.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:38:18;12.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:40:47;12.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:43:33;12.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:46:05;12.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:48:36;12.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:51:05;12.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:53:32;12.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:56:01;12.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T00:58:30;12.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:01:02;12.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:03:30;12.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:06:02;11.90;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:08:32;11.80;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:11:03;11.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:13:31;11.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:16:02;11.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:18:39;11.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:21:21;11.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:24:13;11.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:27:18;11.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:33:02;11.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:35:37;11.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:38:11;11.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:40:45;11.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:43:18;11.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:45:57;11.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:48:29;11.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:51:05;11.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:53:37;11.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:56:07;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T01:58:39;11.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:01:10;11.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:03:43;11.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:06:17;11.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:08:48;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:11:18;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:13:49;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:16:20;11.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:18:52;10.90;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:21:23;10.80;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:23:55;10.90;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:26:28;10.80;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:28:55;10.80;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:31:26;10.80;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:34:07;10.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:36:41;10.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:39:11;10.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:41:38;10.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:44:05;10.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:46:37;10.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:49:06;10.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:51:33;10.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:54:00;10.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:56:29;10.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T02:59:00;10.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:01:39;10.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:04:24;10.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:07:00;10.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:09:38;10.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:12:18;10.80;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:15:06;11.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:17:43;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:20:15;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:22:50;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:25:21;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:27:55;11.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:30:23;11.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:32:52;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:35:23;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:37:51;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:40:18;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:42:45;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:45:12;10.90;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:47:39;10.90;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:50:06;10.90;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:52:34;10.80;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:55:01;11.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:57:28;11.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T03:59:55;11.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:02:22;11.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:04:49;11.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:07:16;11.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:09:44;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:12:11;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:14:39;11.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:17:06;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:19:33;11.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:22:00;11.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:24:26;11.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:26:55;11.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:29:22;10.90;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:31:49;10.80;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:34:16;10.80;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:36:42;10.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:39:09;10.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:41:38;10.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:44:10;10.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:46:39;10.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:49:06;10.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:51:35;10.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:54:04;10.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:56:32;10.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T04:59:00;10.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:01:28;10.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:03:56;10.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:06:27;10.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:08:55;10.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:11:27;10.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:13:55;10.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:16:24;10.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:18:53;10.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:21:20;10.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:23:50;10.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:26:18;10.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:28:46;10.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:31:15;10.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:33:45;10.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:36:16;10.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:38:43;10.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:41:12;10.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:43:41;10.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:46:10;10.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:48:39;10.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:51:08;10.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:53:37;10.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:56:06;10.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T05:58:35;10.80;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:01:06;11.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:03:34;11.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:06:03;11.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:08:30;11.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:11:00;11.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:13:27;11.90;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:16:02;12.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:18:29;12.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:20:56;12.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:23:23;12.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:25:51;12.80;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:28:19;13.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:30:46;13.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:33:14;13.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:35:42;14.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:38:09;15.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:40:41;15.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:43:10;15.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:45:47;16.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:48:15;16.90;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:50:42;17.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:53:09;17.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:55:36;17.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T06:58:03;17.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:00:30;17.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:02:59;17.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:05:25;17.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:07:52;17.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:10:19;17.80;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:12:47;18.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:15:13;18.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:17:40;19.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:20:09;20.20;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:22:36;20.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:25:03;21.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:27:30;21.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:29:57;21.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:32:24;22.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:34:52;22.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:37:20;22.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:39:46;23.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:42:14;23.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:44:41;23.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:47:08;24.40;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:49:35;24.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:52:02;24.10;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:54:31;24.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:56:58;24.90;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T07:59:25;24.50;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T08:01:52;24.30;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T08:04:20;24.70;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T08:06:46;25.00;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T08:09:13;25.60;99.90
36206;DHT22;22242;48.796;9.930;2022-09-12T08:11:43;26.60;95.40
36206;DHT22;22242;48.796;9.930;2022-09-12T08:14:10;25.80;97.40
36206;DHT22;22242;48.796;9.930;2022-09-12T08:16:37;25.20;94.70
36206;DHT22;22242;48.796;9.930;2022-09-12T08:19:03;26.00;94.60
36206;DHT22;22242;48.796;9.930;2022-09-12T08:21:31;27.30;91.60
36206;DHT22;22242;48.796;9.930;2022-09-12T08:24:00;26.90;91.60
36206;DHT22;22242;48.796;9.930;2022-09-12T08:26:27;26.70;92.50
36206;DHT22;22242;48.796;9.930;2022-09-12T08:28:56;29.30;84.80
36206;DHT22;22242;48.796;9.930;2022-09-12T08:31:25;29.50;83.20
36206;DHT22;22242;48.796;9.930;2022-09-12T08:33:54;29.90;76.80
36206;DHT22;22242;48.796;9.930;2022-09-12T08:36:23;29.70;77.50
36206;DHT22;22242;48.796;9.930;2022-09-12T08:38:53;29.70;75.50
36206;DHT22;22242;48.796;9.930;2022-09-12T08:41:25;29.80;74.80
36206;DHT22;22242;48.796;9.930;2022-09-12T08:47:19;30.10;71.90
36206;DHT22;22242;48.796;9.930;2022-09-12T08:49:56;28.00;75.00
36206;DHT22;22242;48.796;9.930;2022-09-12T08:52:29;27.90;75.60
36206;DHT22;22242;48.796;9.930;2022-09-12T08:55:00;28.60;73.40
36206;DHT22;22242;48.796;9.930;2022-09-12T08:57:28;28.20;72.70
36206;DHT22;22242;48.796;9.930;2022-09-12T08:59:56;27.80;76.60
36206;DHT22;22242;48.796;9.930;2022-09-12T09:02:44;28.70;70.90
36206;DHT22;22242;48.796;9.930;2022-09-12T09:05:22;27.30;74.20
36206;DHT22;22242;48.796;9.930;2022-09-12T09:08:03;27.40;74.40
36206;DHT22;22242;48.796;9.930;2022-09-12T09:10:39;28.40;75.50
36206;DHT22;22242;48.796;9.930;2022-09-12T09:13:15;28.40;72.10
36206;DHT22;22242;48.796;9.930;2022-09-12T09:16:10;26.90;78.80
36206;DHT22;22242;48.796;9.930;2022-09-12T09:18:39;27.80;77.80
36206;DHT22;22242;48.796;9.930;2022-09-12T09:21:13;28.20;77.10
36206;DHT22;22242;48.796;9.930;2022-09-12T09:23:47;28.00;75.30
36206;DHT22;22242;48.796;9.930;2022-09-12T09:26:18;27.80;79.80
36206;DHT22;22242;48.796;9.930;2022-09-12T09:28:54;27.80;74.30
36206;DHT22;22242;48.796;9.930;2022-09-12T09:31:31;27.30;76.60
36206;DHT22;22242;48.796;9.930;2022-09-12T09:33:59;29.00;72.20
36206;DHT22;22242;48.796;9.930;2022-09-12T09:36:35;29.30;72.40
36206;DHT22;22242;48.796;9.930;2022-09-12T09:39:07;28.10;74.80
36206;DHT22;22242;48.796;9.930;2022-09-12T09:41:45;29.40;66.40
36206;DHT22;22242;48.796;9.930;2022-09-12T09:44:16;29.80;67.40
36206;DHT22;22242;48.796;9.930;2022-09-12T09:46:44;27.70;71.30
36206;DHT22;22242;48.796;9.930;2022-09-12T09:49:13;27.20;74.70
36206;DHT22;22242;48.796;9.930;2022-09-12T09:51:43;25.90;78.20
36206;DHT22;22242;48.796;9.930;2022-09-12T09:54:16;27.00;77.30
36206;DHT22;22242;48.796;9.930;2022-09-12T09:56:44;26.70;75.20
36206;DHT22;22242;48.796;9.930;2022-09-12T09:59:14;28.80;72.30
36206;DHT22;22242;48.796;9.930;2022-09-12T10:01:48;28.30;72.20
36206;DHT22;22242;48.796;9.930;2022-09-12T10:04:21;27.50;68.80
36206;DHT22;22242;48.796;9.930;2022-09-12T10:06:50;26.80;73.10
36206;DHT22;22242;48.796;9.930;2022-09-12T10:09:20;26.20;71.90
36206;DHT22;22242;48.796;9.930;2022-09-12T10:11:49;26.50;76.30
36206;DHT22;22242;48.796;9.930;2022-09-12T10:14:40;26.80;72.20
36206;DHT22;22242;48.796;9.930;2022-09-12T10:17:27;28.10;69.40
36206;DHT22;22242;48.796;9.930;2022-09-12T10:19:55;29.10;71.50
36206;DHT22;22242;48.796;9.930;2022-09-12T10:22:23;29.70;66.90
36206;DHT22;22242;48.796;9.930;2022-09-12T10:24:53;30.50;63.30
36206;DHT22;22242;48.796;9.930;2022-09-12T10:27:22;28.70;69.50
36206;DHT22;22242;48.796;9.930;2022-09-12T10:29:52;28.60;77.10
36206;DHT22;22242;48.796;9.930;2022-09-12T10:32:27;28.30;67.90
36206;DHT22;22242;48.796;9.930;2022-09-12T10:34:57;30.10;64.90
36206;DHT22;22242;48.796;9.930;2022-09-12T10:37:30;30.50;63.40
36206;DHT22;22242;48.796;9.930;2022-09-12T10:39:58;27.90;69.90
36206;DHT22;22242;48.796;9.930;2022-09-12T10:42:45;26.40;72.60
36206;DHT22;22242;48.796;9.930;2022-09-12T10:45:20;27.70;69.70
36206;DHT22;22242;48.796;9.930;2022-09-12T10:47:50;27.60;72.60
36206;DHT22;22242;48.796;9.930;2022-09-12T10:50:23;29.20;67.00
36206;DHT22;22242;48.796;9.930;2022-09-12T10:52:51;29.00;64.90
36206;DHT22;22242;48.796;9.930;2022-09-12T10:55:23;30.00;66.60
36206;DHT22;22242;48.796;9.930;2022-09-12T10:58:10;30.20;63.30
36206;DHT22;22242;48.796;9.930;2022-09-12T11:00:49;27.90;66.10
36206;DHT22;22242;48.796;9.930;2022-09-12T11:03:28;27.60;67.00
36206;DHT22;22242;48.796;9.930;2022-09-12T11:06:01;28.20;67.60
36206;DHT22;22242;48.796;9.930;2022-09-12T11:08:37;26.00;70.70
36206;DHT22;22242;48.796;9.930;2022-09-12T11:11:13;26.30;72.70
36206;DHT22;22242;48.796;9.930;2022-09-12T11:13:51;26.60;70.30
36206;DHT22;22242;48.796;9.930;2022-09-12T11:16:27;26.00;70.50
36206;DHT22;22242;48.796;9.930;2022-09-12T11:19:13;24.90;76.00
36206;DHT22;22242;48.796;9.930;2022-09-12T11:21:56;25.90;75.80
36206;DHT22;22242;48.796;9.930;2022-09-12T11:24:48;25.10;75.20
36206;DHT22;22242;48.796;9.930;2022-09-12T11:27:31;25.90;74.80
36206;DHT22;22242;48.796;9.930;2022-09-12T11:30:02;25.70;73.70
36206;DHT22;22242;48.796;9.930;2022-09-12T11:32:44;25.20;76.20
36206;DHT22;22242;48.796;9.930;2022-09-12T11:35:22;25.50;76.90
36206;DHT22;22242;48.796;9.930;2022-09-12T11:38:02;25.90;74.20
36206;DHT22;22242;48.796;9.930;2022-09-12T11:40:37;25.60;75.50
36206;DHT22;22242;48.796;9.930;2022-09-12T11:43:15;24.60;78.20
36206;DHT22;22242;48.796;9.930;2022-09-12T11:45:46;25.00;79.70
36206;DHT22;22242;48.796;9.930;2022-09-12T11:48:22;25.70;77.80
36206;DHT22;22242;48.796;9.930;2022-09-12T11:50:54;25.40;75.80
36206;DHT22;22242;48.796;9.930;2022-09-12T11:53:24;24.50;79.60
36206;DHT22;22242;48.796;9.930;2022-09-12T11:55:56;24.30;83.10
36206;DHT22;22242;48.796;9.930;2022-09-12T11:58:26;24.00;81.10
36206;DHT22;22242;48.796;9.930;2022-09-12T12:00:57;24.10;82.60
36206;DHT22;22242;48.796;9.930;2022-09-12T12:03:30;23.30;83.70
36206;DHT22;22242;48.796;9.930;2022-09-12T12:06:01;23.30;84.60
36206;DHT22;22242;48.796;9.930;2022-09-12T12:08:31;23.80;82.70
36206;DHT22;22242;48.796;9.930;2022-09-12T12:11:04;23.90;81.00
36206;DHT22;22242;48.796;9.930;2022-09-12T12:13:35;23.60;80.70
36206;DHT22;22242;48.796;9.930;2022-09-12T12:16:06;24.20;78.40
36206;DHT22;22242;48.796;9.930;2022-09-12T12:18:38;24.50;77.50
36206;DHT22;22242;48.796;9.930;2022-09-12T12:21:29;24.20;79.70
36206;DHT22;22242;48.796;9.930;2022-09-12T12:24:09;23.90;77.60
36206;DHT22;22242;48.796;9.930;2022-09-12T12:26:53;24.00;78.70
36206;DHT22;22242;48.796;9.930;2022-09-12T12:29:41;24.40;76.80
36206;DHT22;22242;48.796;9.930;2022-09-12T12:32:22;24.50;75.30
36206;DHT22;22242;48.796;9.930;2022-09-12T12:34:49;24.30;77.00
36206;DHT22;22242;48.796;9.930;2022-09-12T12:37:53;24.20;75.70
36206;DHT22;22242;48.796;9.930;2022-09-12T12:40:24;24.20;74.50
36206;DHT22;22242;48.796;9.930;2022-09-12T12:46:08;24.20;77.50
36206;DHT22;22242;48.796;9.930;2022-09-12T12:49:03;23.70;79.90
36206;DHT22;22242;48.796;9.930;2022-09-12T12:51:46;23.50;82.00
36206;DHT22;22242;48.796;9.930;2022-09-12T12:54:33;23.20;82.40
36206;DHT22;22242;48.796;9.930;2022-09-12T12:57:19;23.50;79.30
36206;DHT22;22242;48.796;9.930;2022-09-12T12:59:51;23.30;81.40
36206;DHT22;22242;48.796;9.930;2022-09-12T13:02:23;23.30;80.20
36206;DHT22;22242;48.796;9.930;2022-09-12T13:04:51;23.00;81.80
36206;DHT22;22242;48.796;9.930;2022-09-12T13:07:31;23.70;82.60
36206;DHT22;22242;48.796;9.930;2022-09-12T13:10:01;22.80;82.10
36206;DHT22;22242;48.796;9.930;2022-09-12T13:12:31;22.60;83.90
36206;DHT22;22242;48.796;9.930;2022-09-12T13:15:00;22.90;85.40
36206;DHT22;22242;48.796;9.930;2022-09-12T13:17:31;23.40;83.80
36206;DHT22;22242;48.796;9.930;2022-09-12T13:20:15;23.80;80.90
36206;DHT22;22242;48.796;9.930;2022-09-12T13:22:46;23.90;81.40
36206;DHT22;22242;48.796;9.930;2022-09-12T13:25:23;23.70;75.00
36206;DHT22;22242;48.796;9.930;2022-09-12T13:27:58;23.50;74.30
36206;DHT22;22242;48.796;9.930;2022-09-12T13:30:26;23.70;74.80
36206;DHT22;22242;48.796;9.930;2022-09-12T13:32:54;23.60;76.40
36206;DHT22;22242;48.796;9.930;2022-09-12T13:35:28;23.50;73.10
36206;DHT22;22242;48.796;9.930;2022-09-12T13:38:03;23.60;75.20
36206;DHT22;22242;48.796;9.930;2022-09-12T13:40:43;23.60;73.00
36206;DHT22;22242;48.796;9.930;2022-09-12T13:43:13;23.50;73.60
36206;DHT22;22242;48.796;9.930;2022-09-12T13:45:43;23.50;73.50
36206;DHT22;22242;48.796;9.930;2022-09-12T13:48:14;23.60;68.90
36206;DHT22;22242;48.796;9.930;2022-09-12T13:50:48;23.60;68.50
36206;DHT22;22242;48.796;9.930;2022-09-12T13:53:18;23.50;67.60
36206;DHT22;22242;48.796;9.930;2022-09-12T13:55:49;23.40;74.00
36206;DHT22;22242;48.796;9.930;2022-09-12T13:58:20;23.20;73.10
36206;DHT22;22242;48.796;9.930;2022-09-12T14:01:00;23.20;74.30
36206;DHT22;22242;48.796;9.930;2022-09-12T14:03:29;23.40;75.20
36206;DHT22;22242;48.796;9.930;2022-09-12T14:06:15;23.10;70.60
36206;DHT22;22242;48.796;9.930;2022-09-12T14:08:43;23.10;70.80
36206;DHT22;22242;48.796;9.930;2022-09-12T14:11:20;23.20;73.70
36206;DHT22;22242;48.796;9.930;2022-09-12T14:13:48;23.10;74.70
36206;DHT22;22242;48.796;9.930;2022-09-12T14:16:17;23.10;72.80
36206;DHT22;22242;48.796;9.930;2022-09-12T14:18:46;22.80;75.70
36206;DHT22;22242;48.796;9.930;2022-09-12T14:21:25;22.50;72.10
36206;DHT22;22242;48.796;9.930;2022-09-12T14:23:56;22.60;71.50
36206;DHT22;22242;48.796;9.930;2022-09-12T14:26:26;22.70;74.00
36206;DHT22;22242;48.796;9.930;2022-09-12T14:28:57;22.60;75.70
36206;DHT22;22242;48.796;9.930;2022-09-12T14:31:28;22.70;74.70
36206;DHT22;22242;48.796;9.930;2022-09-12T14:34:08;22.60;76.50
36206;DHT22;22242;48.796;9.930;2022-09-12T14:36:39;22.80;79.00
36206;DHT22;22242;48.796;9.930;2022-09-12T14:39:15;22.60;74.70
36206;DHT22;22242;48.796;9.930;2022-09-12T14:41:45;22.70;75.20
36206;DHT22;22242;48.796;9.930;2022-09-12T14:44:16;22.60;77.10
36206;DHT22;22242;48.796;9.930;2022-09-12T14:46:45;22.50;76.10
36206;DHT22;22242;48.796;9.930;2022-09-12T14:49:16;22.30;76.60
36206;DHT22;22242;48.796;9.930;2022-09-12T14:51:51;22.40;78.10
36206;DHT22;22242;48.796;9.930;2022-09-12T14:54:38;22.50;78.10
36206;DHT22;22242;48.796;9.930;2022-09-12T14:57:30;22.50;77.50
36206;DHT22;22242;48.796;9.930;2022-09-12T15:00:19;22.50;79.00
36206;DHT22;22242;48.796;9.930;2022-09-12T15:02:47;22.50;82.00
36206;DHT22;22242;48.796;9.930;2022-09-12T15:05:18;22.40;80.40
36206;DHT22;22242;48.796;9.930;2022-09-12T15:07:58;22.50;79.90
36206;DHT22;22242;48.796;9.930;2022-09-12T15:10:27;22.20;78.00
36206;DHT22;22242;48.796;9.930;2022-09-12T15:13:18;22.20;79.50
36206;DHT22;22242;48.796;9.930;2022-09-12T15:15:47;22.00;79.70
36206;DHT22;22242;48.796;9.930;2022-09-12T15:18:14;22.10;80.20
36206;DHT22;22242;48.796;9.930;2022-09-12T15:20:42;22.10;78.60
36206;DHT22;22242;48.796;9.930;2022-09-12T15:23:15;22.10;80.20
36206;DHT22;22242;48.796;9.930;2022-09-12T15:25:43;22.10;78.90
36206;DHT22;22242;48.796;9.930;2022-09-12T15:28:17;22.10;81.10
36206;DHT22;22242;48.796;9.930;2022-09-12T15:30:45;22.10;79.50
36206;DHT22;22242;48.796;9.930;2022-09-12T15:33:14;22.00;79.20
36206;DHT22;22242;48.796;9.930;2022-09-12T15:35:41;22.10;80.50
36206;DHT22;22242;48.796;9.930;2022-09-12T15:38:08;22.00;80.60
36206;DHT22;22242;48.796;9.930;2022-09-12T15:40:35;22.00;79.00
36206;DHT22;22242;48.796;9.930;2022-09-12T15:43:02;21.90;80.20
36206;DHT22;22242;48.796;9.930;2022-09-12T15:45:31;22.00;79.00
36206;DHT22;22242;48.796;9.930;2022-09-12T15:47:59;22.00;79.10
36206;DHT22;22242;48.796;9.930;2022-09-12T15:50:27;22.00;81.80
36206;DHT22;22242;48.796;9.930;2022-09-12T15:52:55;21.70;82.20
36206;DHT22;22242;48.796;9.930;2022-09-12T15:55:24;21.70;80.70
36206;DHT22;22242;48.796;9.930;2022-09-12T15:57:51;21.70;82.00
36206;DHT22;22242;48.796;9.930;2022-09-12T16:00:18;21.70;81.60
36206;DHT22;22242;48.796;9.930;2022-09-12T16:02:48;21.60;82.10
36206;DHT22;22242;48.796;9.930;2022-09-12T16:05:18;21.60;83.70
36206;DHT22;22242;48.796;9.930;2022-09-12T16:07:45;21.50;84.10