sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27544;DHT22;17996;51.056;3.656;2022-11-15T00:00:21;10.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:02:47;10.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:05:12;11.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:07:38;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:10:04;11.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:12:30;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:14:55;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:17:21;11.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:19:47;11.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:22:12;11.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:24:38;11.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:27:04;11.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:29:29;11.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:31:55;11.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:34:20;11.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:36:46;11.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:39:12;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:41:37;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:44:03;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:46:29;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:48:54;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:51:20;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:53:46;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:56:11;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T00:58:37;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:01:10;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:03:37;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:06:04;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:08:30;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:11:01;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:13:30;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:15:55;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:18:21;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:20:47;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:23:12;11.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:25:38;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:28:04;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:30:29;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:32:55;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:35:21;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:37:46;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:40:12;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:42:38;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:45:04;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:47:36;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:50:05;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:52:33;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:55:35;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T01:58:02;11.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:00:30;11.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:02:56;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:05:22;11.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:07:48;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:10:19;11.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:12:46;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:15:12;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:20:46;11.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:23:53;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:27:20;11.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:32:33;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:40:54;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:43:50;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:46:40;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:49:31;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:51:57;11.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:54:32;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T02:57:02;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:00:01;11.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:02:54;11.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:13:30;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:18:55;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:21:24;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:23:51;11.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:26:20;11.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:28:53;11.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:31:21;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:34:09;11.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:36:37;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:39:06;11.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:41:37;11.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:44:20;11.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:47:11;11.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:49:42;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:52:10;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:54:36;11.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:57:02;11.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T03:59:28;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:01:53;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:04:19;11.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:06:44;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:09:10;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:11:36;11.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:14:01;11.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:16:27;10.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:18:53;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:21:37;10.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:24:21;10.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:26:46;10.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:29:12;10.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:31:56;10.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:34:23;10.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:36:48;10.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:39:33;10.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:41:58;10.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:44:24;10.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:46:51;10.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:49:16;10.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:51:42;10.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:54:07;10.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:56:33;10.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T04:58:59;10.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:01:24;10.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:03:50;10.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:06:42;10.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:09:07;10.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:11:33;10.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:13:59;10.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:16:24;10.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:18:52;10.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:21:18;10.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:23:44;10.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:26:10;10.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:28:36;10.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:31:13;10.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:33:40;9.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:36:27;9.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:38:53;10.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:41:21;9.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:43:48;9.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:46:14;9.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:48:42;9.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:51:08;9.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:53:36;9.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:56:03;9.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T05:58:31;9.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:00:57;9.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:03:23;9.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:05:48;9.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:08:16;9.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:10:41;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:13:07;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:15:33;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:18:00;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:20:27;9.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:23:00;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:25:27;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:27:54;9.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:30:20;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:32:46;9.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:35:12;9.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:37:38;9.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:40:04;9.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:42:29;9.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:44:55;9.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:47:21;9.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:49:46;9.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:52:12;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:54:38;9.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:57:04;9.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T06:59:30;9.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:01:56;9.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:04:21;9.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:06:48;9.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:09:14;9.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:11:40;9.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:14:05;9.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:16:31;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:18:57;9.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:21:23;9.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:23:48;9.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:26:14;9.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:28:40;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:31:07;9.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:33:34;9.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:36:04;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:38:33;9.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:41:02;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:43:28;9.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:45:55;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:48:21;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:50:47;9.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:53:13;9.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:55:40;9.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T07:58:09;9.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:00:35;9.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:03:12;9.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:05:39;9.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:08:06;9.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:10:32;9.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:15:28;9.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:17:56;9.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:20:22;9.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:22:51;10.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:25:16;10.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:27:42;10.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:30:08;10.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:32:34;10.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:34:59;10.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:37:25;10.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:39:51;10.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:42:16;10.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:44:42;10.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:47:11;10.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:49:37;10.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:52:03;10.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:54:28;10.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:56:54;10.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T08:59:20;10.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:01:45;10.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:04:11;10.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:06:37;10.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:09:03;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:11:28;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:13:55;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:16:20;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:18:46;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:21:12;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:23:38;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:26:04;10.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:28:30;11.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:31:04;11.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:33:30;11.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:36:07;11.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:38:33;11.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:49:08;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:51:40;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T09:54:39;11.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:05:26;11.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:08:12;11.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:10:47;11.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:13:22;12.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:15:49;12.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:18:30;11.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:21:09;11.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:23:38;11.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:26:08;12.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:28:36;12.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:31:02;12.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:33:38;12.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:36:14;12.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:46:39;12.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:51:46;12.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:54:37;12.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:57:14;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T10:59:48;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:04:56;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:07:28;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:10:17;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:12:43;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:15:11;12.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:23:29;12.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:29:20;13.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:31:56;13.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:40:12;13.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:45:40;13.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:51:18;13.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:54:42;13.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:56:48;13.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T11:59:27;13.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:01:55;13.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:04:35;13.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:07:11;13.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:09:48;13.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:12:34;13.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:17:35;13.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:20:18;13.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:25:35;13.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:28:22;13.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:30:51;13.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:36:03;13.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:38:52;13.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:41:17;13.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:43:44;13.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T12:59:52;13.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:04:53;13.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:17:54;13.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:20:29;13.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:26:01;13.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:28:44;13.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:33:52;13.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:36:24;13.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:38:59;13.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:41:31;13.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:43:58;13.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:46:29;13.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:48:58;13.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:51:37;13.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:54:14;13.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:56:44;13.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T13:59:19;13.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:01:47;13.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:04:17;13.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:06:49;13.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:09:37;13.30;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:14:50;13.20;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:19:54;13.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:22:24;13.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:27:35;13.10;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:30:00;13.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:32:28;13.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:34:59;13.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:37:32;13.00;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:40:03;12.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:42:29;12.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:44:55;12.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:47:21;12.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:49:46;12.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:52:29;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:54:56;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:57:23;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T14:59:49;12.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:02:21;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:04:47;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:07:12;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:09:38;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:12:09;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:14:36;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:17:02;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:19:27;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:21:53;12.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:24:19;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:26:44;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:29:10;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:31:36;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:34:01;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:36:27;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:38:52;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:41:18;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:43:44;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:46:17;12.40;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:48:44;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:51:10;12.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:53:37;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:56:03;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T15:58:29;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:00:57;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:03:22;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:05:50;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:08:20;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:10:46;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:13:12;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:15:39;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:18:05;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:23:09;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:25:45;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:28:20;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:30:47;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:33:12;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:35:38;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:38:04;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:40:32;12.50;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:42:59;12.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:45:27;12.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:47:54;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:50:26;12.60;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:52:53;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:55:20;12.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T16:57:46;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:00:12;12.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:02:43;12.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:05:10;12.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:07:37;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:10:03;12.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:12:29;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:14:55;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:17:22;12.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:19:47;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:22:14;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:24:40;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:27:05;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:29:33;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:32:00;12.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:34:25;12.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:36:51;12.80;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:39:16;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:41:44;12.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:44:09;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:46:35;12.70;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:49:01;12.90;99.90
27544;DHT22;17996;51.056;3.656;2022-11-15T17:51:27;12.70;99.90