sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19843;BME280;10082;51.038;6.992;2023-04-24T00:00:06;43451.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:02:35;40666.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:05:03;41932.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:07:31;41172.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:09:58;41172.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:12:29;40666.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:14:56;39654.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:17:25;39148.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:19:52;38895.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:22:24;37630.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:24:51;35860.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:27:18;35860.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:29:45;35860.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:32:13;34343.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:34:41;37124.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:37:09;41932.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:39:37;44718.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:42:04;45224.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:44:33;46492.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:47:01;49281.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:49:28;50803.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:51:57;49027.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:54:24;47759.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:56:52;48266.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T00:59:19;52834.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:01:47;55373.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:04:14;58169.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:06:44;63257.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:09:15;67841.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:11:43;72431.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:14:11;72431.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:16:38;71411.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:19:06;69880.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:21:36;68606.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:24:06;67586.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:26:33;69625.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:29:01;68096.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:31:28;70645.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:33:56;73196.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:36:23;74473.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:38:52;73962.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:41:24;73196.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:43:52;72176.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:46:20;65803.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:48:47;61221.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:51:15;58677.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:53:42;55119.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:56:09;51057.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T01:58:38;47759.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:01:06;45224.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:03:33;42438.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:06:00;39148.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:08:27;36365.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:10:54;34343.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:13:21;34091.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:15:50;36113.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:18:17;36618.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:20:45;36618.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:23:13;35860.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:25:40;35102.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:28:08;33838.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:30:35;32070.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:33:04;31060.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:35:31;28788.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:37:58;26770.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:40:26;25761.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:42:52;24753.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:45:19;23493.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:47:46;22989.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:50:15;21729.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:52:43;20722.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:55:13;21225.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T02:57:40;20973.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:00:08;21225.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:02:37;21729.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:05:04;21729.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:07:34;22485.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:10:02;22989.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:12:30;23745.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:14:57;25257.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:17:24;26013.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:19:52;25509.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:22:18;26013.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:24:48;26518.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:27:17;27274.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:30:08;26770.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:32:50;27022.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:35:23;27779.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:37:51;26265.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:40:58;28788.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:43:42;28536.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:46:10;29798.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:48:44;30807.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:51:12;30555.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:53:43;30555.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:56:14;31817.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T03:58:42;31565.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:01:10;32070.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:03:37;32070.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:06:05;31060.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:08:33;32322.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:11:00;34091.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:13:29;35354.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:15:56;36618.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:18:24;37630.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:20:51;38389.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:23:18;40160.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:26:01;41678.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:28:40;42185.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:31:08;42185.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:33:35;40919.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:36:05;41425.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:38:37;41172.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:41:14;40666.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:43:45;40160.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:46:13;39401.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:49:02;38389.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:51:29;37377.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:53:56;36113.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:56:33;37377.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T04:59:03;37377.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:01:32;37377.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:03:59;37630.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:06:26;37630.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:08:54;37883.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:11:38;38389.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:14:07;37883.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:16:36;38389.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:19:05;38895.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:21:38;38895.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:24:06;40160.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:27:06;40160.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:29:39;39654.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:32:07;39148.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:34:34;37883.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:37:02;34343.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:39:33;26265.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:42:00;19463.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:44:28;15437.47;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:46:57;12420.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:49:24;9908.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:51:51;6896.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:54:18;4889.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:56:45;3385.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T05:59:18;1630.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:01:45;879.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:04:20;127.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:06:50;127.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:09:21;-122.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:11:49;-874.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:14:19;-373.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:17:19;-122.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:19:49;-1124.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:22:16;-2376.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:24:43;-3377.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:27:13;-5128.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:29:40;-5879.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:32:07;-5378.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:34:34;-4878.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:37:03;-5629.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:39:31;-5378.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:41:58;-5378.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:44:26;-6629.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:46:53;-7379.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:49:20;-8129.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:51:48;-9128.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:54:16;-9878.47;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:56:44;-10378.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T06:59:13;-11377.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:01:42;-11876.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:04:09;-12875.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:06:37;-13873.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:09:04;-14123.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:11:36;-14871.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:14:04;-15620.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:16:31;-17116.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:18:59;-17615.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:21:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:23:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:26:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:28:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:31:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:33:44;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:36:11;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:38:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:41:12;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:43:40;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:46:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:48:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:51:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:53:30;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:55:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T07:58:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:00:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:03:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:05:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:08:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:10:44;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:13:11;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:15:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:18:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:20:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:23:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:25:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:27:56;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:30:27;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:32:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:35:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:37:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:40:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:42:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:45:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:47:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:50:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:52:44;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:55:13;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T08:57:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:00:11;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:02:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:05:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:07:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:10:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:12:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:15:08;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:17:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:20:05;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:22:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:25:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:27:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:30:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:32:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:35:11;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:37:40;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:40:11;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:42:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:45:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:47:38;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:50:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:52:40;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:55:13;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T09:57:55;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:00:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:02:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:05:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:10:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:13:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:15:40;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:18:08;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:20:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:23:05;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:25:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:28:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:30:30;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:33:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:35:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:38:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:40:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:43:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:45:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:48:00;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:50:41;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:53:13;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:55:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T10:58:12;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:00:41;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:03:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:05:55;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:08:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:10:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:13:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:16:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:18:51;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:21:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:23:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:26:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:28:51;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:31:34;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:34:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:36:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:39:04;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:41:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:43:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:46:27;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:48:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:51:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:53:55;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:56:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T11:58:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:01:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:03:48;-14871.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:06:16;-13374.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:08:46;-11377.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:11:16;-9378.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:13:44;-7879.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:16:12;-6129.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:18:44;-4128.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:21:15;-4628.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:23:43;-5629.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:26:10;-5879.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:28:39;-4628.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:31:06;-1374.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:33:35;1129.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:36:02;2382.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-04-24T12:38:31;5642.31;;;-144.33;100.00