sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13753;SDS011;6948;51.216;6.778;2023-06-26T00:02:08;7.88;;;6.07;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:04:34;7.45;;;6.65;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:07:02;7.43;;;6.40;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:09:28;7.20;;;6.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:11:54;8.75;;;6.85;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:14:20;10.13;;;6.47;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:16:46;7.35;;;6.63;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:19:14;7.43;;;6.72;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:21:40;8.35;;;6.68;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:24:11;9.20;;;6.30;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:26:37;8.30;;;6.78;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:29:03;7.80;;;7.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:31:29;7.75;;;6.95;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:33:55;8.88;;;6.95;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:36:22;9.05;;;6.05;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:38:49;7.28;;;6.57;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:41:15;6.80;;;6.20;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:43:41;6.97;;;6.28;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:46:09;7.30;;;6.70;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:48:36;7.60;;;6.90;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:51:02;9.65;;;7.05;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:53:28;7.72;;;6.88;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:55:54;7.30;;;6.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T00:58:21;7.10;;;6.40;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:00:48;8.00;;;6.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:03:14;7.60;;;6.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:05:40;8.07;;;7.22;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:08:11;10.02;;;6.97;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:10:37;8.10;;;6.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:13:03;8.27;;;6.75;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:15:29;7.85;;;7.07;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:17:55;8.05;;;7.25;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:20:25;7.55;;;6.85;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:28:26;7.78;;;6.97;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:30:52;8.27;;;7.25;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:33:19;7.50;;;6.70;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:35:45;7.22;;;6.53;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:38:13;9.45;;;7.40;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:40:39;8.10;;;7.30;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:43:06;7.60;;;6.90;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:45:35;7.80;;;7.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:48:01;7.85;;;7.07;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:50:28;10.40;;;6.78;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:52:58;7.38;;;6.68;;
13753;SDS011;6948;51.216;6.778;2023-06-26T01:58:04;9.40;;;7.95;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:00:31;8.10;;;7.30;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:02:58;9.40;;;8.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:05:24;8.93;;;8.05;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:07:50;7.22;;;6.53;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:10:17;10.18;;;7.13;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:12:43;8.10;;;7.07;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:15:09;8.18;;;7.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:17:35;7.90;;;6.88;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:20:01;8.77;;;7.63;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:22:27;9.25;;;7.22;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:24:53;7.10;;;6.28;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:27:19;8.85;;;6.82;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:29:45;7.82;;;7.03;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:32:11;7.28;;;6.55;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:34:37;8.05;;;6.78;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:37:03;7.32;;;6.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:39:32;7.25;;;6.55;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:41:58;7.90;;;7.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:44:24;7.45;;;6.30;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:46:50;7.45;;;6.75;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:49:16;7.45;;;6.65;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:51:42;8.38;;;6.57;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:54:08;8.30;;;6.75;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:56:34;8.30;;;6.88;;
13753;SDS011;6948;51.216;6.778;2023-06-26T02:59:00;13.90;;;6.63;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:01:26;7.22;;;6.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:03:53;7.22;;;6.47;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:06:19;7.38;;;6.65;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:08:46;7.63;;;6.30;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:11:12;7.13;;;6.43;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:13:38;7.68;;;6.22;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:16:04;6.75;;;6.03;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:18:30;8.27;;;6.30;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:20:56;6.72;;;5.95;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:26:08;6.97;;;5.90;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:28:34;6.35;;;5.78;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:31:01;8.73;;;6.07;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:33:27;7.05;;;6.07;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:35:53;9.02;;;6.30;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:38:19;7.55;;;5.93;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:40:45;8.38;;;6.22;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:43:11;7.60;;;6.03;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:45:37;7.22;;;6.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:48:03;7.07;;;6.38;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:50:29;8.88;;;6.63;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:52:55;8.65;;;5.82;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:55:21;8.43;;;6.13;;
13753;SDS011;6948;51.216;6.778;2023-06-26T03:57:48;10.20;;;6.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:00:14;7.78;;;5.97;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:02:40;7.63;;;6.03;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:05:07;6.80;;;6.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:07:33;8.10;;;6.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:10:00;8.85;;;6.05;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:12:27;11.25;;;6.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:14:53;8.15;;;6.40;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:17:19;9.75;;;7.03;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:19:45;9.25;;;6.32;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:22:11;7.18;;;6.47;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:24:37;7.00;;;6.30;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:27:03;7.05;;;6.30;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:29:30;9.20;;;6.43;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:31:56;8.68;;;6.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:34:24;10.18;;;6.53;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:36:50;7.72;;;5.90;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:39:16;8.68;;;6.40;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:41:44;6.20;;;5.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:44:10;6.45;;;5.72;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:46:37;7.07;;;5.53;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:49:06;8.68;;;5.20;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:51:32;6.88;;;5.45;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:53:58;7.25;;;5.70;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:56:24;7.25;;;5.45;;
13753;SDS011;6948;51.216;6.778;2023-06-26T04:58:50;8.18;;;4.97;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:01:16;6.57;;;5.20;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:03:42;6.80;;;4.82;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:06:10;6.85;;;4.82;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:08:36;9.73;;;5.30;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:11:02;8.63;;;4.75;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:13:28;5.65;;;4.75;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:15:54;6.97;;;5.13;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:18:20;8.38;;;5.07;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:20:46;7.80;;;5.03;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:23:12;5.70;;;5.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:25:38;12.60;;;5.57;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:28:04;9.35;;;5.25;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:30:31;9.60;;;5.65;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:33:00;7.00;;;4.97;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:35:29;6.38;;;5.18;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:37:55;8.48;;;5.30;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:40:22;7.70;;;4.95;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:42:48;7.85;;;5.28;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:45:14;7.88;;;5.43;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:47:40;9.20;;;5.03;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:50:07;7.05;;;5.07;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:52:34;10.10;;;5.57;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:55:00;9.10;;;5.63;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:57:27;6.38;;;5.43;;
13753;SDS011;6948;51.216;6.778;2023-06-26T05:59:53;9.77;;;5.63;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:02:20;7.30;;;4.93;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:04:46;7.57;;;5.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:07:12;10.93;;;6.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:09:38;10.43;;;5.55;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:12:05;7.35;;;5.05;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:14:31;6.00;;;5.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:16:57;10.13;;;5.38;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:19:23;8.95;;;5.47;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:21:49;9.68;;;5.72;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:24:15;9.88;;;5.20;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:26:42;7.18;;;5.47;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:29:08;10.60;;;5.47;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:31:34;9.63;;;5.22;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:34:00;8.57;;;5.32;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:36:26;8.35;;;5.07;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:38:52;9.68;;;4.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:41:19;12.45;;;5.47;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:43:45;9.57;;;5.43;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:46:11;9.95;;;5.82;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:48:37;10.77;;;5.72;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:51:03;8.15;;;5.43;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:53:30;8.25;;;4.85;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:55:56;11.05;;;5.22;;
13753;SDS011;6948;51.216;6.778;2023-06-26T06:58:22;9.85;;;5.25;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:00:48;9.93;;;5.55;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:03:16;9.73;;;5.22;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:05:42;11.32;;;4.88;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:08:08;6.55;;;4.55;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:10:34;12.48;;;5.03;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:13:00;8.68;;;4.45;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:15:27;10.07;;;4.90;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:17:53;8.63;;;4.63;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:20:19;9.68;;;5.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:22:45;9.02;;;4.35;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:25:12;9.20;;;4.72;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:27:38;8.77;;;5.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:30:04;12.95;;;5.40;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:32:30;6.25;;;4.47;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:34:56;10.50;;;4.90;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:37:22;8.27;;;4.97;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:39:48;6.30;;;4.35;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:42:14;9.77;;;5.13;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:44:42;10.07;;;5.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:47:08;11.10;;;4.85;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:49:34;9.27;;;5.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:52:01;10.60;;;4.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:54:27;10.10;;;5.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T07:59:30;8.52;;;5.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:01:57;8.95;;;4.97;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:04:24;8.60;;;5.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:06:50;8.55;;;4.95;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:09:17;13.30;;;5.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:11:44;9.95;;;5.32;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:14:10;10.82;;;5.93;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:16:38;9.13;;;5.82;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:19:05;12.43;;;5.43;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:21:31;11.75;;;5.40;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:23:57;15.52;;;5.70;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:26:23;12.15;;;6.75;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:28:49;10.88;;;5.40;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:31:15;10.55;;;5.72;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:33:41;10.63;;;6.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:36:07;13.32;;;5.32;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:38:33;12.00;;;5.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:40:59;11.85;;;5.65;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:43:25;9.18;;;5.53;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:45:53;14.15;;;6.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:48:20;14.07;;;6.45;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:50:48;18.25;;;7.35;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:56:00;12.07;;;4.82;;
13753;SDS011;6948;51.216;6.778;2023-06-26T08:58:27;11.60;;;5.15;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:00:53;8.57;;;4.57;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:03:21;11.00;;;4.47;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:05:47;17.02;;;4.75;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:08:13;12.07;;;5.20;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:10:39;11.02;;;4.85;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:13:05;12.20;;;5.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:15:47;9.25;;;4.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:18:13;11.70;;;4.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:20:42;10.50;;;4.35;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:23:08;12.45;;;5.07;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:25:37;10.85;;;4.72;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:28:03;10.98;;;4.35;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:30:31;11.05;;;4.20;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:32:57;11.45;;;4.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:35:23;11.43;;;4.35;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:37:50;10.73;;;4.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:40:16;8.88;;;3.90;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:42:42;9.23;;;3.67;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:45:12;11.18;;;4.07;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:47:44;10.10;;;4.15;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:50:21;8.50;;;4.20;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:52:48;7.20;;;3.65;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:55:16;11.13;;;4.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T09:57:46;9.20;;;3.40;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:00:13;11.25;;;3.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:02:39;10.80;;;3.70;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:05:05;8.07;;;3.05;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:07:31;7.45;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:09:57;6.43;;;2.85;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:12:27;11.63;;;3.47;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:14:53;7.72;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:17:21;7.75;;;3.53;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:19:47;8.50;;;3.40;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:22:16;10.25;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:24:43;7.22;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:27:15;9.30;;;3.30;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:29:42;9.02;;;2.40;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:32:10;5.63;;;2.70;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:34:37;8.68;;;2.72;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:37:03;7.60;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:39:45;8.50;;;2.78;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:42:14;7.72;;;3.05;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:44:41;8.65;;;3.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:47:08;6.68;;;2.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:49:35;5.95;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:52:01;5.53;;;2.58;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:54:28;4.95;;;2.53;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:56:55;6.35;;;2.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T10:59:22;7.75;;;2.65;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:07:14;6.25;;;2.30;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:12:44;6.00;;;2.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:15:13;9.57;;;2.38;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:17:40;6.43;;;2.20;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:20:07;7.82;;;2.25;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:22:34;3.95;;;1.90;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:25:01;4.78;;;2.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:27:32;6.82;;;1.90;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:29:58;7.53;;;2.15;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:32:26;2.90;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:34:53;4.78;;;1.52;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:37:19;5.28;;;1.98;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:39:45;5.05;;;1.83;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:42:11;3.83;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:44:44;6.20;;;1.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:47:12;3.88;;;1.75;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:49:39;4.50;;;1.77;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:52:07;5.45;;;2.15;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:54:33;5.13;;;2.22;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:56:59;3.88;;;1.83;;
13753;SDS011;6948;51.216;6.778;2023-06-26T11:59:34;5.82;;;1.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:02:01;7.82;;;2.03;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:04:30;6.30;;;1.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:06:57;7.95;;;2.45;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:09:23;7.78;;;2.78;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:11:51;4.38;;;1.88;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:14:20;4.85;;;2.25;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:16:46;3.70;;;1.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:19:12;5.72;;;1.75;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:24:18;4.28;;;1.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:26:47;8.55;;;1.67;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:29:15;4.40;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:31:44;5.75;;;1.52;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:34:11;3.22;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:36:41;4.07;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:39:09;5.30;;;1.52;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:41:43;4.47;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:44:27;5.60;;;1.75;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:46:55;2.97;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:49:28;5.63;;;1.90;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:51:55;2.17;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:54:21;4.00;;;1.83;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:56:47;5.38;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T12:59:13;4.55;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:01:39;6.30;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:04:05;4.25;;;1.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:06:33;3.75;;;2.10;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:08:59;3.75;;;1.77;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:11:25;4.57;;;1.77;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:13:51;6.43;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:16:17;5.82;;;1.75;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:18:43;4.15;;;1.52;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:21:09;5.53;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:23:35;4.82;;;2.47;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:26:01;6.55;;;1.88;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:28:28;4.55;;;1.90;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:30:54;6.90;;;1.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:33:20;4.68;;;1.83;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:35:46;5.10;;;1.67;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:38:12;5.90;;;1.70;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:40:38;5.55;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:43:04;6.07;;;1.58;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:45:30;2.97;;;1.52;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:47:56;2.92;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:50:22;4.82;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:52:47;4.30;;;1.55;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:55:14;5.57;;;1.70;;
13753;SDS011;6948;51.216;6.778;2023-06-26T13:57:40;2.53;;;1.70;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:00:07;1.88;;;1.25;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:02:33;3.10;;;1.58;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:04:59;4.00;;;1.42;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:07:25;3.45;;;1.33;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:09:51;4.93;;;1.63;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:12:17;3.33;;;1.58;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:14:43;3.75;;;1.65;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:17:09;6.22;;;2.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:19:41;7.30;;;1.67;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:22:07;4.70;;;1.67;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:24:33;7.45;;;1.70;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:26:59;3.88;;;1.63;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:29:25;2.63;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:31:51;2.35;;;1.40;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:34:17;3.30;;;1.70;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:36:43;3.25;;;1.67;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:39:09;3.65;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:41:35;5.97;;;1.75;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:44:01;3.50;;;1.52;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:46:27;3.97;;;1.55;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:48:53;3.13;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:51:20;4.80;;;1.80;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:53:47;5.40;;;1.63;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:56:13;6.80;;;1.90;;
13753;SDS011;6948;51.216;6.778;2023-06-26T14:58:39;3.13;;;1.48;;
13753;SDS011;6948;51.216;6.778;2023-06-26T15:01:05;5.45;;;1.42;;
13753;SDS011;6948;51.216;6.778;2023-06-26T15:03:31;4.28;;;1.58;;
13753;SDS011;6948;51.216;6.778;2023-06-26T15:05:57;7.25;;;1.90;;
13753;SDS011;6948;51.216;6.778;2023-06-26T15:08:23;6.80;;;1.70;;
13753;SDS011;6948;51.216;6.778;2023-06-26T15:10:49;2.50;;;1.55;;
13753;SDS011;6948;51.216;6.778;2023-06-26T15:13:15;3.63;;;1.63;;
13753;SDS011;6948;51.216;6.778;2023-06-26T15:15:41;4.85;;;1.70;;
13753;SDS011;6948;51.216;6.778;2023-06-26T15:18:07;5.22;;;2.00;;
13753;SDS011;6948;51.216;6.778;2023-06-26T15:20:33;4.75;;;1.55;;
13753;SDS011;6948;51.216;6.778;2023-06-26T15:22:59;5.40;;;1.80;;