sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8824;DHT22;4448;50.904;4.694;2024-01-30T00:01:58;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:04:24;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:06:51;10.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:09:18;10.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:11:44;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:14:09;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:16:35;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:19:01;10.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:21:27;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:23:53;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:26:19;10.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:28:45;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:31:10;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:36:05;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:38:32;10.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:40:58;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:43:23;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:45:50;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:48:18;10.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:50:43;10.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:55:35;10.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T00:58:01;10.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:00:27;10.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:03:00;10.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:05:26;10.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:07:52;10.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:10:18;10.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:12:45;10.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:15:11;10.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:17:37;10.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:20:04;10.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:22:33;10.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:25:00;10.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:27:26;10.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:29:52;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:32:18;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:34:44;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:37:10;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:39:36;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:42:02;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:44:28;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:46:54;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:49:22;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:51:49;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:54:16;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:56:42;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T01:59:09;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:01:38;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:04:07;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:06:34;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:09:00;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:11:26;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:13:52;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:16:18;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:18:44;10.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:21:16;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:23:43;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:26:10;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:28:36;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:31:02;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:33:28;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:35:53;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:38:20;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:40:46;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:43:11;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:45:37;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:48:03;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:50:29;10.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:52:55;10.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:55:20;10.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T02:57:46;10.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:00:12;10.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:02:38;10.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:05:06;10.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:07:31;10.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:09:57;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:12:23;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:14:49;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:17:18;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:19:43;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:22:09;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:24:35;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:27:01;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:29:26;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:31:52;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:34:18;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:36:44;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:39:09;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:41:35;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:46:27;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:48:53;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:51:19;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:53:45;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:56:13;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T03:58:40;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:01:05;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:03:31;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:05:57;10.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:08:22;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:10:49;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:13:15;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:15:40;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:18:06;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:20:32;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:22:57;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:25:23;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:27:49;10.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:32:42;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:35:08;10.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:37:34;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:42:26;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:44:51;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:47:17;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:49:43;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:52:09;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:54:35;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:57:01;10.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T04:59:27;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:01:53;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:04:19;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:06:45;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:09:10;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:11:38;10.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:16:31;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:18:57;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:21:23;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:23:48;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:26:14;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:28:40;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:31:06;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:33:32;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:35:57;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:38:23;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:40:49;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:43:15;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:45:41;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:48:06;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:50:32;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:52:58;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:55:24;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T05:57:50;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:00:17;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:02:43;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:05:09;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:07:35;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:10:00;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:12:27;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:14:53;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:17:22;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:19:48;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:24:40;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:27:05;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:29:31;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:31:57;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:34:23;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:36:49;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:39:15;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:41:40;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:44:06;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:46:33;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:48:59;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:51:25;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:53:51;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:56:17;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T06:58:47;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:01:13;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:03:39;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:06:05;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:08:31;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:10:57;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:13:23;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:15:48;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:18:14;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:20:40;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:23:15;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:25:43;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:28:10;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:30:37;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:33:03;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:35:29;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:37:54;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:40:20;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:42:47;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:45:13;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:47:39;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:50:05;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:52:31;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:54:57;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:57:23;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T07:59:48;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:02:14;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:04:40;10.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:07:06;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:09:32;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:11:58;10.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:14:23;11.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:16:49;11.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:19:15;11.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:21:41;11.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:24:07;11.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:26:33;11.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:28:59;11.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:31:25;11.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:33:51;11.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:36:17;11.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:38:43;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:41:09;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:43:35;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:46:02;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:48:27;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:50:53;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:53:19;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:55:45;11.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T08:58:11;11.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:00:37;11.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:03:03;11.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:05:29;11.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:07:55;11.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:10:21;11.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:12:47;11.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:15:13;11.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:17:39;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:20:05;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:22:31;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:24:57;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:27:23;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:29:49;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:32:15;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:34:41;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:37:07;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:39:33;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:42:20;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:44:47;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:47:16;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:49:43;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:52:10;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:54:36;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:57:03;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T09:59:29;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:01:56;11.60;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:04:22;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:06:48;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:09:14;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:11:39;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:14:05;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:16:31;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:18:57;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:21:23;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:23:49;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:26:16;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:28:43;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:31:08;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:33:34;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:36:01;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:40:58;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:43:33;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:46:19;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:48:57;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:51:29;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:53:56;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:56:23;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T10:58:53;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:01:22;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:03:51;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:11:12;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:13:38;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:16:05;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:18:31;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:21:00;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:23:28;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:25:54;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:28:21;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:30:47;12.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:33:29;12.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:35:57;12.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:38:25;12.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:40:51;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:43:19;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:45:45;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:48:14;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:50:40;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:53:06;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:55:33;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T11:58:00;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:00:26;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:02:52;12.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:05:22;12.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:07:48;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:10:14;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:12:43;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:15:10;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:17:36;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:20:11;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:22:42;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:25:09;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:27:35;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:30:04;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:32:30;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:34:56;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:37:22;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:39:53;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:42:21;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:44:48;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:47:15;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:49:43;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:52:13;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:54:40;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:57:05;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T12:59:31;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:01:58;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:04:24;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:06:50;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:09:15;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:11:41;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:14:07;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:16:33;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:18:58;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:21:26;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:23:53;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:26:21;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:28:47;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:31:14;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:33:40;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:36:07;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:38:34;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:41:00;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:43:26;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:45:52;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:48:18;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:50:44;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:53:12;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:55:38;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T13:58:05;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:00:31;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:02:57;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:05:25;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:07:54;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:10:20;12.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:12:46;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:15:13;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:17:40;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:20:06;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:22:33;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:25:00;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:27:29;12.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:29:56;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:32:21;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:34:49;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:37:14;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:39:40;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:42:07;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:44:32;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:46:59;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:49:25;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:51:51;11.80;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:54:17;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:56:44;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T14:59:10;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:01:35;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:04:01;11.70;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:06:28;11.90;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:08:54;11.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:13:46;11.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:16:12;11.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:18:37;11.50;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:21:03;11.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:23:29;11.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:25:55;11.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:28:34;11.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:31:04;11.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:33:31;11.40;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:36:00;11.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:38:26;11.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:40:53;11.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:43:19;11.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:45:44;11.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:48:10;11.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:50:36;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:53:03;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:55:29;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T15:57:55;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T16:00:21;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T16:02:46;11.30;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T16:05:12;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T16:07:39;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T16:10:05;11.20;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T16:12:33;11.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T16:14:59;11.10;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T16:17:24;11.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T16:19:50;11.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T16:22:16;11.00;99.90
8824;DHT22;4448;50.904;4.694;2024-01-30T16:24:42;11.10;99.90