sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51297;BME280;37380;45.186;9.792;2023-10-08T00:01:47;101906.81;;;17.08;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:04:52;101882.34;;;17.15;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:07:46;101874.88;;;16.98;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:10:43;101884.84;;;17.09;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:13:11;101885.78;;;17.11;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:15:46;101878.78;;;17.13;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:18:48;101801.47;;;16.53;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:21:29;101838.84;;;16.69;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:23:58;101871.44;;;16.71;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:26:27;101896.81;;;16.96;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:29:01;101891.56;;;16.97;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:31:34;101886.22;;;16.94;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:34:09;101863.66;;;16.75;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:36:42;101835.19;;;16.34;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:39:11;101893.44;;;16.71;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:41:43;101870.50;;;16.69;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:44:13;101877.00;;;16.80;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:46:43;101875.47;;;16.88;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:49:20;101853.84;;;16.70;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:51:50;101873.22;;;16.72;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:54:42;101870.50;;;16.69;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T00:57:34;101749.63;;;15.92;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:00:07;101860.09;;;16.43;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:02:42;101766.59;;;16.02;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:05:14;101839.03;;;16.45;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:08:03;101773.25;;;15.89;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:10:52;101799.63;;;15.91;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:13:30;101867.34;;;16.50;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:16:08;101777.56;;;15.87;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:19:07;101832.72;;;16.38;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:21:42;101857.59;;;16.48;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:24:09;101853.28;;;16.51;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:26:40;101857.56;;;16.46;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:29:12;101796.00;;;16.16;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:31:48;101770.78;;;15.95;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:34:15;101863.84;;;16.51;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:36:44;101828.94;;;16.30;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:39:11;101847.94;;;16.48;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:41:45;101856.88;;;16.53;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:44:13;101767.03;;;15.87;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:46:40;101801.28;;;16.16;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:49:07;101776.16;;;15.98;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:51:42;101796.44;;;16.01;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:54:13;101818.47;;;16.33;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:56:45;101745.84;;;15.84;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T01:59:18;101788.34;;;15.95;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:02:13;101854.63;;;16.37;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:04:42;101829.03;;;16.33;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:07:17;101775.72;;;15.83;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:10:12;101850.78;;;16.26;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:12:41;101711.78;;;15.61;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:15:14;101842.31;;;16.36;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:18:15;101825.16;;;16.20;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:21:10;101776.84;;;15.91;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:23:38;101806.56;;;16.16;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:26:05;101704.81;;;15.63;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:28:32;101816.03;;;16.39;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:30:59;101771.16;;;16.07;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:33:28;101787.63;;;16.29;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:35:57;101774.75;;;16.10;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:38:24;101792.50;;;16.17;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:40:51;101779.22;;;16.12;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:43:23;101783.94;;;16.24;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:45:50;101800.03;;;16.35;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:48:19;101806.06;;;16.29;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:50:47;101716.63;;;15.76;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:53:14;101828.63;;;16.49;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:55:53;101825.34;;;16.26;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T02:58:20;101767.47;;;16.02;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:00:48;101822.78;;;16.29;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:03:17;101805.56;;;16.12;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:05:52;101786.00;;;16.04;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:08:53;101800.91;;;16.03;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:11:41;101750.19;;;15.82;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:14:18;101809.38;;;16.22;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:16:55;101729.72;;;15.73;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:19:54;101726.59;;;15.58;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:22:28;101728.97;;;15.49;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:25:01;101792.41;;;15.83;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:27:42;101730.78;;;15.51;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:30:09;101784.22;;;15.74;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:32:43;101754.16;;;15.40;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:35:25;101740.59;;;15.28;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:37:55;101779.28;;;15.58;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:40:42;101792.34;;;15.82;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:43:10;101783.06;;;15.66;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:45:46;101750.19;;;15.53;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:48:26;101819.22;;;15.99;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:50:56;101825.28;;;15.96;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:53:26;101742.28;;;15.53;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:55:57;101805.44;;;16.07;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T03:58:27;101781.25;;;15.92;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:00:56;101777.41;;;15.81;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:03:36;101824.78;;;16.08;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:06:26;101822.53;;;16.22;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:09:21;101816.06;;;16.11;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:11:48;101771.16;;;15.79;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:14:23;101746.31;;;15.69;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:16:57;101808.69;;;15.99;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:19:46;101788.91;;;15.84;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:22:14;101771.00;;;15.73;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:24:42;101717.94;;;15.33;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:27:10;101727.03;;;15.43;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:29:38;101805.53;;;15.82;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:32:05;101797.59;;;15.80;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:34:39;101735.19;;;15.52;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:37:11;101813.06;;;15.98;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:39:45;101796.00;;;15.86;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:42:25;101785.97;;;15.74;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:44:55;101796.59;;;15.77;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:47:22;101750.38;;;15.32;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:49:59;101775.84;;;15.60;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:52:26;101808.69;;;15.70;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:54:54;101795.59;;;15.46;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:57:23;101758.88;;;15.24;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T04:59:52;101699.78;;;15.14;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:02:24;101768.41;;;15.47;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:05:22;101789.53;;;15.49;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:08:43;101798.06;;;15.42;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:11:27;101757.63;;;15.12;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:14:14;101747.31;;;15.19;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:17:11;101796.84;;;15.57;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:20:06;101754.94;;;15.38;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:22:33;101742.63;;;15.37;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:25:10;101809.97;;;15.83;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:27:45;101811.91;;;15.89;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:30:46;101735.28;;;15.55;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:33:56;101741.22;;;15.75;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:36:44;101727.94;;;15.72;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:39:38;101758.78;;;16.05;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:42:21;101785.53;;;16.19;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:44:58;101782.13;;;16.23;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:47:41;101713.34;;;15.83;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:50:28;101771.03;;;16.35;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:53:06;101813.63;;;16.47;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:55:43;101828.34;;;16.70;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T05:58:28;101826.81;;;16.48;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:01:12;101774.31;;;16.58;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:03:56;101781.09;;;16.80;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:06:54;101790.59;;;16.73;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:10:10;101789.03;;;17.14;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:12:53;101799.31;;;17.02;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:15:45;101813.66;;;17.13;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:18:48;101736.44;;;16.87;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:21:29;101790.00;;;17.18;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:23:56;101829.53;;;17.50;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:26:23;101814.91;;;17.65;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:28:58;101818.50;;;18.04;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:32:05;101832.97;;;17.82;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:34:33;101797.91;;;17.91;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:37:00;101864.41;;;18.09;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:39:28;101801.94;;;17.75;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:42:20;101857.34;;;18.08;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:45:16;101835.13;;;18.00;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:47:43;101771.31;;;17.47;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:50:15;101859.78;;;17.99;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:52:42;101867.63;;;18.33;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:55:10;101834.34;;;18.04;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T06:57:38;101754.88;;;17.58;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:00:06;101836.44;;;18.20;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:02:53;101801.03;;;18.56;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:05:28;101812.22;;;18.85;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:08:37;101860.88;;;18.49;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:11:13;101803.31;;;18.38;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:13:47;101827.47;;;19.00;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:16:50;101798.31;;;19.53;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:19:53;101783.19;;;20.05;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:22:40;101793.69;;;19.40;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:25:10;101823.56;;;18.80;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:27:46;101837.72;;;18.82;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:30:14;101828.00;;;18.81;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:32:53;101772.75;;;18.55;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:35:25;101865.66;;;19.11;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:37:56;101852.97;;;19.45;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:40:23;101801.06;;;19.03;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:42:56;101823.63;;;19.34;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:45:23;101810.47;;;19.39;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:47:51;101800.88;;;19.47;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:50:19;101816.00;;;19.54;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:52:47;101811.75;;;19.64;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:55:14;101819.78;;;19.68;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T07:57:45;101826.41;;;19.98;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:00:13;101830.09;;;20.09;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:02:50;101870.22;;;20.32;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:05:26;101798.25;;;20.09;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:08:27;101868.03;;;20.66;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:11:07;101868.38;;;20.98;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:13:39;101831.50;;;21.32;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:16:16;101838.03;;;21.76;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:19:10;101836.19;;;21.67;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:21:38;101850.03;;;21.24;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:24:18;101838.34;;;21.09;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:27:24;101867.09;;;21.48;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:29:51;101831.78;;;21.64;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:32:23;101851.13;;;21.45;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:34:50;101833.13;;;21.19;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:37:18;101787.00;;;21.11;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:39:45;101764.84;;;21.09;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:42:21;101844.97;;;21.54;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:45:19;101847.66;;;21.58;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:47:47;101763.06;;;21.07;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:50:15;101842.41;;;21.66;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:52:45;101861.22;;;21.93;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:55:15;101861.34;;;22.15;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T08:57:47;101844.44;;;22.10;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:00:16;101865.06;;;22.45;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:02:45;101774.25;;;21.82;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:05:22;101777.81;;;21.88;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:08:33;101806.19;;;21.85;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:11:07;101861.69;;;22.98;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:14:08;101778.91;;;22.32;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:17:09;101809.16;;;22.46;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:20:11;101837.56;;;22.49;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:23:16;101795.81;;;22.43;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:26:17;101838.53;;;22.78;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:28:49;101740.84;;;22.79;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:31:18;101820.81;;;23.79;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:33:54;101822.63;;;23.77;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:36:23;101832.38;;;23.21;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:39:02;101830.63;;;23.37;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:41:40;101812.63;;;24.31;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:44:08;101839.19;;;24.66;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:46:40;101822.53;;;24.06;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:49:10;101814.56;;;23.92;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:51:40;101800.13;;;24.39;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:54:15;101787.03;;;25.33;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:56:45;101770.44;;;24.91;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T09:59:13;101782.25;;;25.69;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T10:01:42;101816.50;;;25.30;99.60
51297;BME280;37380;45.186;9.792;2023-10-08T10:04:11;101775.69;;;25.03;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T10:07:15;101824.25;;;24.22;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T10:10:28;101812.75;;;24.05;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T10:13:02;101805.53;;;24.25;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T10:15:37;101797.47;;;24.39;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T10:18:39;101808.00;;;24.73;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T10:21:43;101787.47;;;24.78;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T10:24:36;101751.69;;;24.93;99.10
51297;BME280;37380;45.186;9.792;2023-10-08T10:27:15;101797.94;;;25.08;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T10:29:43;101793.66;;;24.84;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T10:32:12;101744.91;;;25.53;99.28
51297;BME280;37380;45.186;9.792;2023-10-08T10:34:43;101735.00;;;24.65;100.00
51297;BME280;37380;45.186;9.792;2023-10-08T10:37:11;101766.78;;;25.01;99.89
51297;BME280;37380;45.186;9.792;2023-10-08T10:42:22;101777.38;;;25.20;97.57
51297;BME280;37380;45.186;9.792;2023-10-08T10:44:50;101752.91;;;25.57;95.27
51297;BME280;37380;45.186;9.792;2023-10-08T10:47:17;101701.38;;;25.41;95.38
51297;BME280;37380;45.186;9.792;2023-10-08T10:49:47;101721.06;;;25.30;95.09
51297;BME280;37380;45.186;9.792;2023-10-08T10:52:24;101719.75;;;25.70;92.78
51297;BME280;37380;45.186;9.792;2023-10-08T10:55:11;101705.66;;;25.57;92.70
51297;BME280;37380;45.186;9.792;2023-10-08T11:00:11;101749.06;;;25.85;92.35
51297;BME280;37380;45.186;9.792;2023-10-08T11:02:56;101746.84;;;26.19;88.49
51297;BME280;37380;45.186;9.792;2023-10-08T11:05:38;101737.75;;;26.31;83.17
51297;BME280;37380;45.186;9.792;2023-10-08T11:08:35;101693.41;;;26.10;80.82
51297;BME280;37380;45.186;9.792;2023-10-08T11:11:10;101738.16;;;26.64;82.09
51297;BME280;37380;45.186;9.792;2023-10-08T11:14:04;101646.69;;;26.30;76.53
51297;BME280;37380;45.186;9.792;2023-10-08T11:16:38;101722.31;;;27.04;75.44
51297;BME280;37380;45.186;9.792;2023-10-08T11:19:39;101702.66;;;27.04;72.99
51297;BME280;37380;45.186;9.792;2023-10-08T11:22:41;101663.31;;;27.51;70.22
51297;BME280;37380;45.186;9.792;2023-10-08T11:25:35;101675.78;;;27.98;63.71
51297;BME280;37380;45.186;9.792;2023-10-08T11:28:06;101695.25;;;28.49;63.72
51297;BME280;37380;45.186;9.792;2023-10-08T11:30:37;101650.88;;;27.47;63.51
51297;BME280;37380;45.186;9.792;2023-10-08T11:33:09;101690.94;;;28.40;61.56
51297;BME280;37380;45.186;9.792;2023-10-08T11:36:02;101698.00;;;28.46;58.49
51297;BME280;37380;45.186;9.792;2023-10-08T11:38:40;101688.84;;;28.88;57.92
51297;BME280;37380;45.186;9.792;2023-10-08T11:41:15;101658.66;;;28.03;59.19
51297;BME280;37380;45.186;9.792;2023-10-08T11:43:56;101694.53;;;28.00;58.39
51297;BME280;37380;45.186;9.792;2023-10-08T11:46:30;101512.72;;;26.79;58.28
51297;BME280;37380;45.186;9.792;2023-10-08T11:49:09;101671.41;;;28.33;61.84
51297;BME280;37380;45.186;9.792;2023-10-08T11:51:45;101609.13;;;28.14;56.41
51297;BME280;37380;45.186;9.792;2023-10-08T11:54:13;101632.72;;;28.39;58.77
51297;BME280;37380;45.186;9.792;2023-10-08T11:56:41;101609.69;;;28.27;54.30
51297;BME280;37380;45.186;9.792;2023-10-08T11:59:09;101648.03;;;28.73;55.86
51297;BME280;37380;45.186;9.792;2023-10-08T12:01:36;101609.91;;;28.19;56.79
51297;BME280;37380;45.186;9.792;2023-10-08T12:04:11;101606.06;;;28.30;55.21
51297;BME280;37380;45.186;9.792;2023-10-08T12:07:12;101628.81;;;28.15;54.61
51297;BME280;37380;45.186;9.792;2023-10-08T12:10:06;101639.06;;;27.99;56.67
51297;BME280;37380;45.186;9.792;2023-10-08T12:12:33;101647.00;;;28.41;55.43
51297;BME280;37380;45.186;9.792;2023-10-08T12:15:09;101636.22;;;28.80;54.73
51297;BME280;37380;45.186;9.792;2023-10-08T12:18:16;101600.50;;;28.02;55.82
51297;BME280;37380;45.186;9.792;2023-10-08T12:21:12;101593.88;;;28.54;56.47
51297;BME280;37380;45.186;9.792;2023-10-08T12:23:42;101613.66;;;28.84;57.72
51297;BME280;37380;45.186;9.792;2023-10-08T12:26:17;101596.75;;;28.80;51.11
51297;BME280;37380;45.186;9.792;2023-10-08T12:28:47;101603.44;;;28.97;52.11
51297;BME280;37380;45.186;9.792;2023-10-08T12:31:19;101606.53;;;28.83;53.83
51297;BME280;37380;45.186;9.792;2023-10-08T12:33:51;101630.94;;;29.09;59.81
51297;BME280;37380;45.186;9.792;2023-10-08T12:36:24;101589.31;;;28.88;61.98
51297;BME280;37380;45.186;9.792;2023-10-08T12:38:53;101558.00;;;28.53;55.97
51297;BME280;37380;45.186;9.792;2023-10-08T12:41:26;101571.56;;;28.83;60.34
51297;BME280;37380;45.186;9.792;2023-10-08T12:43:58;101554.22;;;28.93;55.56
51297;BME280;37380;45.186;9.792;2023-10-08T12:46:25;101590.94;;;28.61;55.93
51297;BME280;37380;45.186;9.792;2023-10-08T12:48:53;101542.28;;;28.71;59.67
51297;BME280;37380;45.186;9.792;2023-10-08T12:51:24;101534.06;;;28.77;55.11
51297;BME280;37380;45.186;9.792;2023-10-08T12:53:54;101589.81;;;29.36;56.21
51297;BME280;37380;45.186;9.792;2023-10-08T12:56:47;101610.53;;;29.32;55.22
51297;BME280;37380;45.186;9.792;2023-10-08T12:59:22;101546.19;;;28.60;53.30
51297;BME280;37380;45.186;9.792;2023-10-08T13:01:51;101594.06;;;29.13;53.12
51297;BME280;37380;45.186;9.792;2023-10-08T13:04:29;101597.53;;;28.84;52.51
51297;BME280;37380;45.186;9.792;2023-10-08T13:07:35;101569.03;;;28.77;52.65
51297;BME280;37380;45.186;9.792;2023-10-08T13:10:29;101586.50;;;28.93;51.74
51297;BME280;37380;45.186;9.792;2023-10-08T13:12:57;101548.25;;;28.82;51.51
51297;BME280;37380;45.186;9.792;2023-10-08T13:15:31;101542.19;;;28.75;50.82
51297;BME280;37380;45.186;9.792;2023-10-08T13:18:32;101542.25;;;29.06;50.77
51297;BME280;37380;45.186;9.792;2023-10-08T13:21:37;101515.91;;;29.18;56.40
51297;BME280;37380;45.186;9.792;2023-10-08T13:24:31;101498.75;;;28.89;57.69
51297;BME280;37380;45.186;9.792;2023-10-08T13:26:59;101499.94;;;28.79;45.10
51297;BME280;37380;45.186;9.792;2023-10-08T13:29:26;101532.38;;;29.05;45.05
51297;BME280;37380;45.186;9.792;2023-10-08T13:32:00;101486.22;;;28.88;46.41
51297;BME280;37380;45.186;9.792;2023-10-08T13:34:28;101533.69;;;29.22;44.23
51297;BME280;37380;45.186;9.792;2023-10-08T13:36:59;101470.00;;;28.91;47.05
51297;BME280;37380;45.186;9.792;2023-10-08T13:39:26;101568.97;;;29.42;43.43
51297;BME280;37380;45.186;9.792;2023-10-08T13:41:54;101538.41;;;29.15;43.00
51297;BME280;37380;45.186;9.792;2023-10-08T13:44:24;101497.72;;;28.93;45.71