sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2299;SDS011;1158;48.750;9.078;2023-02-28T00:01:06;4.53;;;2.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:03:33;5.37;;;2.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:06:00;3.87;;;2.67;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:08:27;4.07;;;2.77;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:10:54;6.93;;;3.10;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:13:22;5.47;;;3.10;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:15:58;5.10;;;3.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:18:25;4.90;;;2.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:20:52;5.03;;;2.97;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:23:18;4.40;;;2.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:25:45;5.60;;;3.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:28:12;4.20;;;2.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:30:40;5.50;;;2.53;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:33:07;4.17;;;2.37;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:35:34;6.07;;;3.43;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:38:01;4.43;;;2.77;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:40:28;4.30;;;2.97;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:42:55;4.33;;;3.07;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:45:21;5.53;;;2.93;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:47:49;4.50;;;2.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:50:16;4.53;;;3.10;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:52:43;6.00;;;2.57;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:55:10;10.70;;;3.47;;
2299;SDS011;1158;48.750;9.078;2023-02-28T00:57:37;7.07;;;3.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:00:04;6.07;;;3.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:02:32;6.77;;;3.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:05:00;5.67;;;3.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:07:27;5.83;;;3.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:09:54;6.47;;;2.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:12:20;5.80;;;3.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:14:47;6.57;;;3.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:17:14;6.60;;;3.17;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:19:40;9.77;;;3.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:22:08;6.40;;;3.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:24:35;6.30;;;3.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:27:03;5.30;;;2.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:29:30;6.93;;;3.27;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:31:57;9.00;;;3.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:34:24;5.70;;;3.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:36:51;7.43;;;4.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:39:19;5.80;;;3.67;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:41:45;12.47;;;4.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:47:16;5.10;;;3.37;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:49:43;8.23;;;3.43;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:52:10;7.77;;;4.43;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:54:44;5.90;;;3.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:57:15;4.87;;;3.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T01:59:46;7.30;;;3.63;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:02:16;5.73;;;4.37;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:04:49;6.07;;;3.83;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:07:17;5.47;;;3.47;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:09:46;9.80;;;3.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:12:14;5.23;;;3.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:14:55;8.13;;;4.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:17:30;7.03;;;4.63;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:23:14;7.67;;;4.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:26:12;8.00;;;4.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:29:18;7.60;;;3.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:35:13;5.83;;;4.47;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:37:46;6.23;;;4.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:40:18;9.60;;;5.27;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:42:50;10.87;;;5.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:45:23;6.97;;;4.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:47:52;8.30;;;4.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:50:23;9.20;;;4.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:52:54;9.50;;;5.63;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:55:24;10.20;;;5.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T02:57:52;8.13;;;4.97;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:00:23;5.67;;;4.10;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:02:53;7.73;;;4.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:05:24;7.83;;;4.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:07:53;6.77;;;4.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:10:30;10.60;;;5.33;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:13:03;8.83;;;4.93;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:15:48;7.83;;;5.23;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:18:24;10.30;;;5.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:21:00;12.10;;;5.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:23:37;6.57;;;5.13;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:26:12;6.70;;;4.23;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:28:52;7.17;;;4.37;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:31:26;8.37;;;4.93;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:33:58;9.30;;;6.13;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:36:30;8.70;;;4.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:39:09;10.07;;;5.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:41:41;7.60;;;5.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:44:13;8.17;;;5.13;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:46:45;10.00;;;5.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:49:15;10.60;;;5.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:51:46;10.43;;;6.33;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:54:15;6.83;;;5.17;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:56:48;8.60;;;5.67;;
2299;SDS011;1158;48.750;9.078;2023-02-28T03:59:20;9.10;;;5.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:01:52;10.80;;;5.97;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:04:20;11.77;;;5.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:06:50;11.43;;;6.27;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:09:17;22.33;;;9.83;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:11:45;10.90;;;6.47;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:14:19;10.07;;;6.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:16:46;9.37;;;5.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:19:13;10.40;;;6.43;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:21:41;11.83;;;6.77;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:24:11;11.30;;;6.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:26:45;7.73;;;5.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:29:24;9.83;;;6.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:31:51;8.93;;;5.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:34:19;11.07;;;6.13;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:36:46;10.90;;;6.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:39:16;9.00;;;6.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:41:44;12.10;;;6.77;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:44:11;10.77;;;6.23;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:46:38;9.77;;;6.57;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:49:04;7.00;;;5.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:51:31;10.83;;;6.47;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:53:58;8.17;;;5.67;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:56:26;11.20;;;6.07;;
2299;SDS011;1158;48.750;9.078;2023-02-28T04:58:53;10.37;;;5.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:01:21;8.97;;;6.47;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:03:50;11.80;;;6.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:06:18;14.00;;;7.13;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:08:45;15.33;;;6.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:11:14;11.17;;;6.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:13:47;9.10;;;5.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:16:14;12.20;;;6.13;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:18:41;10.10;;;6.17;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:21:17;10.17;;;6.07;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:23:50;10.87;;;6.53;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:26:16;11.83;;;7.33;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:28:43;8.60;;;6.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:31:11;10.40;;;6.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:33:38;8.03;;;6.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:36:06;13.83;;;6.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:38:33;11.57;;;6.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:41:00;9.40;;;6.07;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:43:30;11.67;;;7.87;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:45:57;19.37;;;9.47;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:48:25;10.87;;;6.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:50:51;12.30;;;7.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:53:18;11.97;;;6.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:55:45;11.80;;;6.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T05:58:12;8.20;;;6.17;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:00:39;10.33;;;6.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:03:06;9.20;;;6.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:05:33;11.00;;;7.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:08:00;12.63;;;7.17;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:10:27;10.47;;;7.23;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:12:53;13.03;;;7.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:15:20;11.70;;;7.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:17:47;12.00;;;7.03;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:20:14;16.00;;;7.67;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:22:42;11.00;;;7.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:25:09;15.83;;;8.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:27:36;15.87;;;7.97;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:30:03;13.23;;;7.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:32:31;11.33;;;7.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:34:57;13.40;;;7.57;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:37:24;13.33;;;7.53;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:39:53;14.50;;;8.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:42:21;11.63;;;6.93;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:44:49;13.77;;;8.10;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:47:16;13.77;;;7.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:49:43;14.47;;;9.10;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:52:10;16.77;;;8.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:54:37;11.97;;;7.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:57:05;13.53;;;8.13;;
2299;SDS011;1158;48.750;9.078;2023-02-28T06:59:32;14.97;;;7.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:02:00;14.90;;;8.33;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:04:27;14.43;;;8.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:06:54;11.40;;;7.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:09:21;12.37;;;8.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:11:48;12.13;;;7.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:14:16;11.80;;;7.33;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:16:43;12.83;;;7.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:19:10;15.50;;;8.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:21:37;14.60;;;8.53;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:24:04;15.60;;;9.10;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:26:31;12.90;;;8.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:28:59;14.27;;;8.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:31:27;14.27;;;8.47;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:33:53;16.63;;;9.03;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:36:21;16.50;;;7.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:38:48;12.40;;;7.27;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:41:15;12.80;;;8.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:43:43;11.83;;;7.33;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:46:10;15.73;;;7.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:48:41;16.70;;;8.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:51:08;14.07;;;8.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:53:35;13.50;;;8.87;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:56:02;17.43;;;8.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T07:58:30;12.57;;;8.77;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:00:57;14.40;;;8.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:03:30;13.93;;;7.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:05:58;16.90;;;9.03;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:08:25;13.23;;;8.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:10:54;19.63;;;9.87;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:13:20;15.60;;;8.23;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:15:47;17.03;;;9.87;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:18:14;15.83;;;9.37;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:20:40;16.80;;;8.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:23:08;15.73;;;9.33;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:25:35;19.53;;;9.23;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:28:02;13.37;;;9.33;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:30:29;18.83;;;9.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:32:56;16.20;;;10.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:35:22;16.00;;;9.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:37:49;17.00;;;9.63;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:40:17;18.57;;;9.87;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:42:44;13.93;;;9.27;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:45:11;13.80;;;9.07;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:47:38;16.80;;;9.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:50:05;14.47;;;8.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:52:33;18.83;;;11.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:55:00;16.60;;;9.17;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:57:28;17.60;;;10.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T08:59:55;14.23;;;9.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:02:22;15.83;;;10.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:04:49;17.33;;;9.97;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:07:15;17.43;;;9.77;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:09:42;16.90;;;10.10;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:12:18;16.33;;;10.27;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:14:48;15.63;;;9.63;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:17:15;19.83;;;10.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:19:41;15.20;;;8.77;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:22:09;18.50;;;10.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:24:36;16.60;;;9.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:27:03;14.70;;;10.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:29:30;15.10;;;9.47;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:31:58;15.70;;;9.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:34:26;13.17;;;9.43;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:36:55;15.43;;;10.03;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:39:22;15.40;;;10.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:41:51;15.97;;;9.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:44:20;13.40;;;9.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:46:54;16.47;;;9.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:49:28;16.80;;;10.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:52:01;16.00;;;10.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:54:30;18.83;;;10.63;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:56:59;15.20;;;9.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T09:59:49;14.73;;;9.23;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:02:39;13.90;;;9.67;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:05:16;18.07;;;10.37;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:07:49;16.80;;;9.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:10:24;20.97;;;10.13;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:12:57;17.93;;;9.57;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:15:27;15.93;;;9.17;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:17:57;17.53;;;10.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:20:30;14.37;;;9.87;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:23:02;14.63;;;9.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:25:35;17.73;;;11.07;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:28:08;18.17;;;10.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:30:36;18.17;;;11.23;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:33:08;17.77;;;10.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:35:46;15.37;;;10.10;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:38:15;14.83;;;9.83;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:40:44;12.50;;;9.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:43:18;16.50;;;11.10;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:45:54;16.43;;;9.63;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:48:27;15.50;;;9.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:50:59;16.00;;;10.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:53:28;13.97;;;10.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:55:58;14.10;;;9.93;;
2299;SDS011;1158;48.750;9.078;2023-02-28T10:58:27;16.50;;;10.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:00:56;19.50;;;10.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:03:24;14.30;;;9.77;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:05:55;18.37;;;11.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:08:23;16.00;;;10.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:10:53;16.00;;;9.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:13:21;14.80;;;10.83;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:15:54;15.70;;;10.10;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:18:24;15.80;;;10.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:20:55;19.50;;;9.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:23:25;14.20;;;9.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:25:55;17.27;;;11.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:28:26;15.77;;;11.27;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:31:03;15.37;;;10.37;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:33:37;18.80;;;10.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:36:11;14.40;;;10.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:38:40;19.00;;;11.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:41:11;16.80;;;12.03;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:44:00;16.70;;;10.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:46:35;12.63;;;9.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:49:12;14.63;;;10.57;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:51:51;13.57;;;10.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:54:33;15.00;;;10.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T11:57:21;13.53;;;10.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:00:00;17.20;;;11.83;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:02:34;15.47;;;10.17;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:05:17;17.93;;;10.83;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:07:56;14.27;;;10.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:10:34;16.40;;;11.63;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:13:08;14.10;;;10.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:15:56;15.93;;;10.77;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:18:50;16.33;;;11.07;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:21:29;17.50;;;11.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:24:05;13.67;;;10.03;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:26:48;16.57;;;10.93;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:29:19;16.73;;;11.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:31:51;14.57;;;8.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:34:22;16.70;;;13.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:36:54;13.53;;;10.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:39:26;14.07;;;10.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:41:58;17.23;;;10.87;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:44:30;15.07;;;11.23;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:47:02;15.17;;;10.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:49:33;14.77;;;11.33;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:52:02;14.60;;;11.03;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:54:31;14.30;;;10.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:57:08;15.10;;;10.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T12:59:39;13.73;;;11.03;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:02:18;17.00;;;11.33;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:05:11;12.53;;;10.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:08:07;13.90;;;11.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:10:53;14.60;;;10.57;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:13:25;16.43;;;10.23;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:16:03;14.03;;;10.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:18:32;15.80;;;10.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:21:02;13.00;;;10.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:23:55;16.13;;;11.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:29:38;13.00;;;10.63;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:32:25;15.03;;;11.00;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:35:13;12.63;;;10.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:44:06;16.00;;;11.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:46:36;12.20;;;10.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:49:27;15.30;;;10.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:52:02;13.40;;;10.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:54:40;12.40;;;9.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T13:57:23;13.93;;;10.37;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:00:07;12.47;;;10.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:02:52;14.17;;;10.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:05:34;13.47;;;10.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:08:04;18.20;;;11.10;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:10:34;14.57;;;11.27;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:13:13;12.80;;;10.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:15:59;15.63;;;11.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:18:28;13.10;;;10.07;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:21:01;11.90;;;10.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:23:40;13.20;;;10.43;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:26:32;13.00;;;10.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:29:14;14.50;;;10.77;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:31:57;13.60;;;10.07;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:34:34;13.00;;;9.90;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:37:09;11.80;;;9.77;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:39:40;12.97;;;10.23;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:44:53;13.53;;;11.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:47:21;14.40;;;10.20;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:49:52;16.53;;;10.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:52:21;13.60;;;9.63;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:54:51;11.67;;;10.13;;
2299;SDS011;1158;48.750;9.078;2023-02-28T14:57:23;13.60;;;10.80;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:00:00;13.97;;;11.73;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:02:35;12.03;;;9.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:05:10;10.70;;;9.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:07:49;17.97;;;11.30;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:10:27;12.90;;;9.97;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:12:56;14.53;;;9.53;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:15:24;11.60;;;10.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:17:55;12.27;;;9.63;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:20:23;12.77;;;10.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:22:53;12.50;;;10.50;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:25:22;13.40;;;10.57;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:27:50;12.27;;;10.47;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:30:21;13.43;;;10.10;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:33:04;11.30;;;9.40;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:35:36;12.10;;;9.60;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:38:11;12.13;;;9.70;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:40:43;13.53;;;10.63;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:43:18;12.40;;;10.43;;
2299;SDS011;1158;48.750;9.078;2023-02-28T15:45:50;11.53;;;10.03;;