sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
431;DHT22;202;48.764;9.172;2023-08-12T00:03:04;23.20;44.30
431;DHT22;202;48.764;9.172;2023-08-12T00:05:56;23.10;44.30
431;DHT22;202;48.764;9.172;2023-08-12T00:08:36;23.00;44.90
431;DHT22;202;48.764;9.172;2023-08-12T00:14:52;23.20;44.20
431;DHT22;202;48.764;9.172;2023-08-12T00:24:17;22.80;45.20
431;DHT22;202;48.764;9.172;2023-08-12T00:26:54;22.80;45.30
431;DHT22;202;48.764;9.172;2023-08-12T00:29:27;22.80;45.90
431;DHT22;202;48.764;9.172;2023-08-12T00:32:27;22.90;46.30
431;DHT22;202;48.764;9.172;2023-08-12T00:35:06;22.90;45.90
431;DHT22;202;48.764;9.172;2023-08-12T00:37:36;23.00;45.50
431;DHT22;202;48.764;9.172;2023-08-12T00:40:13;22.80;46.00
431;DHT22;202;48.764;9.172;2023-08-12T00:43:00;22.80;46.30
431;DHT22;202;48.764;9.172;2023-08-12T00:45:42;22.80;47.00
431;DHT22;202;48.764;9.172;2023-08-12T00:48:28;22.90;45.30
431;DHT22;202;48.764;9.172;2023-08-12T00:55:04;22.80;46.70
431;DHT22;202;48.764;9.172;2023-08-12T05:12:27;22.60;48.60
431;DHT22;202;48.764;9.172;2023-08-12T05:15:06;22.60;48.80
431;DHT22;202;48.764;9.172;2023-08-12T05:17:35;22.40;49.70
431;DHT22;202;48.764;9.172;2023-08-12T05:20:08;22.40;50.10
431;DHT22;202;48.764;9.172;2023-08-12T05:22:39;22.40;50.60
431;DHT22;202;48.764;9.172;2023-08-12T05:25:06;22.50;50.80
431;DHT22;202;48.764;9.172;2023-08-12T05:27:34;22.60;49.60
431;DHT22;202;48.764;9.172;2023-08-12T05:30:01;22.80;48.80
431;DHT22;202;48.764;9.172;2023-08-12T05:32:31;22.80;48.70
431;DHT22;202;48.764;9.172;2023-08-12T05:35:01;22.80;49.10
431;DHT22;202;48.764;9.172;2023-08-12T05:37:35;22.80;49.40
431;DHT22;202;48.764;9.172;2023-08-12T05:40:16;22.90;50.20
431;DHT22;202;48.764;9.172;2023-08-12T05:42:46;23.00;52.20
431;DHT22;202;48.764;9.172;2023-08-12T05:45:32;23.10;55.40
431;DHT22;202;48.764;9.172;2023-08-12T05:48:00;23.00;57.60
431;DHT22;202;48.764;9.172;2023-08-12T05:50:34;22.80;54.10
431;DHT22;202;48.764;9.172;2023-08-12T05:53:06;22.80;55.10
431;DHT22;202;48.764;9.172;2023-08-12T05:55:36;22.90;55.20
431;DHT22;202;48.764;9.172;2023-08-12T05:58:22;23.00;55.30
431;DHT22;202;48.764;9.172;2023-08-12T06:00:49;23.10;55.40
431;DHT22;202;48.764;9.172;2023-08-12T06:03:16;23.10;58.40
431;DHT22;202;48.764;9.172;2023-08-12T06:05:45;23.00;62.10
431;DHT22;202;48.764;9.172;2023-08-12T06:08:17;23.00;60.30
431;DHT22;202;48.764;9.172;2023-08-12T06:10:44;23.10;59.40
431;DHT22;202;48.764;9.172;2023-08-12T06:13:11;23.10;56.80
431;DHT22;202;48.764;9.172;2023-08-12T06:15:42;23.20;59.00
431;DHT22;202;48.764;9.172;2023-08-12T06:18:24;23.20;57.90
431;DHT22;202;48.764;9.172;2023-08-12T06:21:17;23.10;59.70
431;DHT22;202;48.764;9.172;2023-08-12T06:26:44;23.10;60.80
431;DHT22;202;48.764;9.172;2023-08-12T06:29:31;23.10;62.80
431;DHT22;202;48.764;9.172;2023-08-12T06:31:59;23.10;60.60
431;DHT22;202;48.764;9.172;2023-08-12T06:34:26;23.10;58.50
431;DHT22;202;48.764;9.172;2023-08-12T06:36:56;23.20;58.90
431;DHT22;202;48.764;9.172;2023-08-12T06:39:36;23.40;57.90
431;DHT22;202;48.764;9.172;2023-08-12T06:42:19;23.50;55.70
431;DHT22;202;48.764;9.172;2023-08-12T06:44:49;23.50;54.20
431;DHT22;202;48.764;9.172;2023-08-12T06:47:26;23.60;53.40
431;DHT22;202;48.764;9.172;2023-08-12T06:50:05;23.80;53.70
431;DHT22;202;48.764;9.172;2023-08-12T06:52:52;23.90;53.50
431;DHT22;202;48.764;9.172;2023-08-12T06:55:30;24.00;54.70
431;DHT22;202;48.764;9.172;2023-08-12T06:58:13;24.20;53.10
431;DHT22;202;48.764;9.172;2023-08-12T07:01:05;24.40;51.50
431;DHT22;202;48.764;9.172;2023-08-12T07:03:51;24.40;49.00
431;DHT22;202;48.764;9.172;2023-08-12T07:06:31;24.50;47.50
431;DHT22;202;48.764;9.172;2023-08-12T07:09:01;24.40;47.00
431;DHT22;202;48.764;9.172;2023-08-12T07:11:31;24.50;47.90
431;DHT22;202;48.764;9.172;2023-08-12T07:14:00;24.80;47.00
431;DHT22;202;48.764;9.172;2023-08-12T07:16:27;25.00;46.00
431;DHT22;202;48.764;9.172;2023-08-12T07:18:56;25.10;46.20
431;DHT22;202;48.764;9.172;2023-08-12T07:21:24;25.30;43.90
431;DHT22;202;48.764;9.172;2023-08-12T07:23:54;25.40;41.80
431;DHT22;202;48.764;9.172;2023-08-12T07:26:21;25.60;41.00
431;DHT22;202;48.764;9.172;2023-08-12T07:28:49;25.60;41.90
431;DHT22;202;48.764;9.172;2023-08-12T07:34:30;27.70;34.90
431;DHT22;202;48.764;9.172;2023-08-12T07:37:09;29.10;29.40
431;DHT22;202;48.764;9.172;2023-08-12T07:39:36;29.70;27.00
431;DHT22;202;48.764;9.172;2023-08-12T07:42:09;30.10;26.40
431;DHT22;202;48.764;9.172;2023-08-12T07:44:37;30.70;24.60
431;DHT22;202;48.764;9.172;2023-08-12T07:47:30;31.50;23.10
431;DHT22;202;48.764;9.172;2023-08-12T07:57:48;33.20;19.50
431;DHT22;202;48.764;9.172;2023-08-12T08:00:18;33.20;20.30
431;DHT22;202;48.764;9.172;2023-08-12T08:02:49;33.70;20.40
431;DHT22;202;48.764;9.172;2023-08-12T08:05:16;34.10;19.90
431;DHT22;202;48.764;9.172;2023-08-12T08:07:43;34.40;17.60
431;DHT22;202;48.764;9.172;2023-08-12T08:10:17;34.50;16.90
431;DHT22;202;48.764;9.172;2023-08-12T08:13:22;34.80;16.30
431;DHT22;202;48.764;9.172;2023-08-12T08:16:52;34.60;16.40
431;DHT22;202;48.764;9.172;2023-08-12T08:19:42;33.50;18.10
431;DHT22;202;48.764;9.172;2023-08-12T08:22:45;33.50;18.10
431;DHT22;202;48.764;9.172;2023-08-12T09:47:52;33.30;17.20
431;DHT22;202;48.764;9.172;2023-08-12T09:54:51;33.90;12.80
431;DHT22;202;48.764;9.172;2023-08-12T10:00:41;32.40;14.00
431;DHT22;202;48.764;9.172;2023-08-12T10:03:10;32.20;14.80
431;DHT22;202;48.764;9.172;2023-08-12T10:05:40;31.90;16.20
431;DHT22;202;48.764;9.172;2023-08-12T10:08:07;31.70;19.00
431;DHT22;202;48.764;9.172;2023-08-12T10:10:42;31.20;23.70
431;DHT22;202;48.764;9.172;2023-08-12T10:13:12;31.00;24.10
431;DHT22;202;48.764;9.172;2023-08-12T10:15:45;30.70;25.50
431;DHT22;202;48.764;9.172;2023-08-12T10:18:13;30.50;27.80
431;DHT22;202;48.764;9.172;2023-08-12T10:20:43;30.20;29.20
431;DHT22;202;48.764;9.172;2023-08-12T10:23:15;30.00;31.00
431;DHT22;202;48.764;9.172;2023-08-12T10:25:44;29.90;31.50
431;DHT22;202;48.764;9.172;2023-08-12T10:28:13;30.00;29.90
431;DHT22;202;48.764;9.172;2023-08-12T10:30:41;29.90;26.70
431;DHT22;202;48.764;9.172;2023-08-12T10:33:11;29.80;25.90
431;DHT22;202;48.764;9.172;2023-08-12T10:35:48;29.90;26.80
431;DHT22;202;48.764;9.172;2023-08-12T10:38:18;30.00;28.00
431;DHT22;202;48.764;9.172;2023-08-12T10:40:46;30.20;25.10
431;DHT22;202;48.764;9.172;2023-08-12T10:43:13;30.20;23.80
431;DHT22;202;48.764;9.172;2023-08-12T10:45:42;30.10;23.10
431;DHT22;202;48.764;9.172;2023-08-12T10:48:21;30.20;23.90
431;DHT22;202;48.764;9.172;2023-08-12T10:50:54;30.20;30.00
431;DHT22;202;48.764;9.172;2023-08-12T10:53:27;30.30;23.00
431;DHT22;202;48.764;9.172;2023-08-12T10:58:41;30.60;22.70
431;DHT22;202;48.764;9.172;2023-08-12T11:01:25;30.90;21.90
431;DHT22;202;48.764;9.172;2023-08-12T11:03:58;31.30;22.10
431;DHT22;202;48.764;9.172;2023-08-12T11:06:45;31.40;20.20
431;DHT22;202;48.764;9.172;2023-08-12T11:09:27;31.50;20.40
431;DHT22;202;48.764;9.172;2023-08-12T11:12:16;31.50;20.40
431;DHT22;202;48.764;9.172;2023-08-12T11:25:51;31.20;18.30
431;DHT22;202;48.764;9.172;2023-08-12T11:29:00;31.00;18.00
431;DHT22;202;48.764;9.172;2023-08-12T11:39:04;30.70;19.10
431;DHT22;202;48.764;9.172;2023-08-12T11:41:44;30.70;19.50
431;DHT22;202;48.764;9.172;2023-08-12T11:44:36;30.70;19.80
431;DHT22;202;48.764;9.172;2023-08-12T11:47:16;31.00;19.80
431;DHT22;202;48.764;9.172;2023-08-12T11:52:32;31.20;19.90
431;DHT22;202;48.764;9.172;2023-08-12T11:54:47;31.40;18.60
431;DHT22;202;48.764;9.172;2023-08-12T12:06:03;31.80;17.90
431;DHT22;202;48.764;9.172;2023-08-12T12:15:15;30.90;23.90
431;DHT22;202;48.764;9.172;2023-08-12T12:17:56;30.40;25.50
431;DHT22;202;48.764;9.172;2023-08-12T12:20:26;30.00;27.50
431;DHT22;202;48.764;9.172;2023-08-12T12:22:54;29.60;29.70
431;DHT22;202;48.764;9.172;2023-08-12T12:25:22;29.10;31.20
431;DHT22;202;48.764;9.172;2023-08-12T12:27:52;28.60;39.30
431;DHT22;202;48.764;9.172;2023-08-12T12:30:21;28.40;44.20
431;DHT22;202;48.764;9.172;2023-08-12T12:32:49;27.80;42.60
431;DHT22;202;48.764;9.172;2023-08-12T12:35:17;27.50;44.30
431;DHT22;202;48.764;9.172;2023-08-12T12:37:44;27.30;47.40
431;DHT22;202;48.764;9.172;2023-08-12T12:40:11;27.00;52.10
431;DHT22;202;48.764;9.172;2023-08-12T12:42:38;26.90;55.70
431;DHT22;202;48.764;9.172;2023-08-12T12:45:06;26.70;54.60
431;DHT22;202;48.764;9.172;2023-08-12T12:47:35;26.70;55.10
431;DHT22;202;48.764;9.172;2023-08-12T12:50:03;26.50;54.00
431;DHT22;202;48.764;9.172;2023-08-12T12:52:30;26.30;58.00
431;DHT22;202;48.764;9.172;2023-08-12T12:54:57;26.20;58.30
431;DHT22;202;48.764;9.172;2023-08-12T12:57:26;26.20;59.00
431;DHT22;202;48.764;9.172;2023-08-12T12:59:53;26.10;59.80
431;DHT22;202;48.764;9.172;2023-08-12T13:02:20;26.00;58.50
431;DHT22;202;48.764;9.172;2023-08-12T13:04:48;25.90;61.10
431;DHT22;202;48.764;9.172;2023-08-12T13:07:15;25.90;63.10
431;DHT22;202;48.764;9.172;2023-08-12T13:09:42;25.90;64.90
431;DHT22;202;48.764;9.172;2023-08-12T13:12:09;25.80;64.80
431;DHT22;202;48.764;9.172;2023-08-12T13:14:36;25.80;65.40
431;DHT22;202;48.764;9.172;2023-08-12T13:17:03;25.90;63.60
431;DHT22;202;48.764;9.172;2023-08-12T13:19:33;25.90;64.40
431;DHT22;202;48.764;9.172;2023-08-12T13:22:07;25.90;65.10
431;DHT22;202;48.764;9.172;2023-08-12T13:24:34;25.90;64.90
431;DHT22;202;48.764;9.172;2023-08-12T13:27:02;25.90;65.40
431;DHT22;202;48.764;9.172;2023-08-12T13:29:32;25.80;65.90
431;DHT22;202;48.764;9.172;2023-08-12T13:31:59;25.80;65.50
431;DHT22;202;48.764;9.172;2023-08-12T13:34:26;25.80;66.30
431;DHT22;202;48.764;9.172;2023-08-12T13:36:57;25.80;66.20
431;DHT22;202;48.764;9.172;2023-08-12T13:39:26;25.80;66.30
431;DHT22;202;48.764;9.172;2023-08-12T13:41:53;25.90;67.80
431;DHT22;202;48.764;9.172;2023-08-12T13:44:22;25.90;66.50
431;DHT22;202;48.764;9.172;2023-08-12T13:46:52;25.90;66.10
431;DHT22;202;48.764;9.172;2023-08-12T13:49:25;26.00;68.10
431;DHT22;202;48.764;9.172;2023-08-12T13:52:06;26.10;65.20
431;DHT22;202;48.764;9.172;2023-08-12T13:54:35;26.20;65.70
431;DHT22;202;48.764;9.172;2023-08-12T13:57:08;26.30;66.00
431;DHT22;202;48.764;9.172;2023-08-12T13:59:35;26.50;63.10
431;DHT22;202;48.764;9.172;2023-08-12T14:02:02;26.30;59.10
431;DHT22;202;48.764;9.172;2023-08-12T14:04:29;26.40;60.60
431;DHT22;202;48.764;9.172;2023-08-12T14:06:57;26.40;58.00
431;DHT22;202;48.764;9.172;2023-08-12T14:09:24;26.30;60.60
431;DHT22;202;48.764;9.172;2023-08-12T14:11:52;26.50;56.50
431;DHT22;202;48.764;9.172;2023-08-12T14:14:23;26.60;54.40
431;DHT22;202;48.764;9.172;2023-08-12T14:16:50;26.50;54.30
431;DHT22;202;48.764;9.172;2023-08-12T14:19:17;26.60;57.40
431;DHT22;202;48.764;9.172;2023-08-12T14:21:47;26.60;56.90
431;DHT22;202;48.764;9.172;2023-08-12T14:24:15;26.60;56.80
431;DHT22;202;48.764;9.172;2023-08-12T14:26:42;26.60;55.10
431;DHT22;202;48.764;9.172;2023-08-12T14:29:57;26.70;53.40
431;DHT22;202;48.764;9.172;2023-08-12T14:32:29;26.80;51.20
431;DHT22;202;48.764;9.172;2023-08-12T14:34:57;26.80;52.80
431;DHT22;202;48.764;9.172;2023-08-12T14:37:24;26.80;50.20
431;DHT22;202;48.764;9.172;2023-08-12T14:40:07;26.90;49.30
431;DHT22;202;48.764;9.172;2023-08-12T14:43:23;26.90;48.50
431;DHT22;202;48.764;9.172;2023-08-12T14:46:40;26.90;48.40
431;DHT22;202;48.764;9.172;2023-08-12T14:49:13;26.90;51.80
431;DHT22;202;48.764;9.172;2023-08-12T14:51:41;27.00;50.60
431;DHT22;202;48.764;9.172;2023-08-12T14:54:16;27.00;47.90
431;DHT22;202;48.764;9.172;2023-08-12T14:56:44;27.00;45.80
431;DHT22;202;48.764;9.172;2023-08-12T14:59:48;27.10;44.00
431;DHT22;202;48.764;9.172;2023-08-12T15:05:27;27.30;43.70
431;DHT22;202;48.764;9.172;2023-08-12T15:08:07;27.30;44.60
431;DHT22;202;48.764;9.172;2023-08-12T15:10:38;27.30;45.80
431;DHT22;202;48.764;9.172;2023-08-12T15:13:07;27.30;41.00
431;DHT22;202;48.764;9.172;2023-08-12T15:15:46;27.40;43.90
431;DHT22;202;48.764;9.172;2023-08-12T15:18:30;27.40;39.60
431;DHT22;202;48.764;9.172;2023-08-12T15:21:07;27.40;39.50
431;DHT22;202;48.764;9.172;2023-08-12T15:23:35;27.40;38.50
431;DHT22;202;48.764;9.172;2023-08-12T15:26:25;27.50;38.60
431;DHT22;202;48.764;9.172;2023-08-12T15:29:01;27.50;40.10
431;DHT22;202;48.764;9.172;2023-08-12T15:31:33;27.50;38.60
431;DHT22;202;48.764;9.172;2023-08-12T15:43:08;27.50;38.60
431;DHT22;202;48.764;9.172;2023-08-12T15:45:42;27.30;39.30
431;DHT22;202;48.764;9.172;2023-08-12T15:48:17;27.40;41.50
431;DHT22;202;48.764;9.172;2023-08-12T15:55:18;27.40;40.90
431;DHT22;202;48.764;9.172;2023-08-12T15:58:56;27.30;44.80
431;DHT22;202;48.764;9.172;2023-08-12T16:58:01;25.30;75.40
431;DHT22;202;48.764;9.172;2023-08-12T17:00:30;25.20;74.50
431;DHT22;202;48.764;9.172;2023-08-12T17:03:23;25.10;74.50
431;DHT22;202;48.764;9.172;2023-08-12T17:12:49;25.10;75.70
431;DHT22;202;48.764;9.172;2023-08-12T17:15:21;25.00;75.90
431;DHT22;202;48.764;9.172;2023-08-12T17:17:56;25.00;77.30
431;DHT22;202;48.764;9.172;2023-08-12T17:23:44;25.10;75.00
431;DHT22;202;48.764;9.172;2023-08-12T17:47:01;24.90;69.20
431;DHT22;202;48.764;9.172;2023-08-12T17:49:28;24.90;71.70
431;DHT22;202;48.764;9.172;2023-08-12T17:52:04;24.90;70.40
431;DHT22;202;48.764;9.172;2023-08-12T17:54:38;24.80;70.10
431;DHT22;202;48.764;9.172;2023-08-12T17:57:11;24.70;71.90
431;DHT22;202;48.764;9.172;2023-08-12T17:59:40;24.70;71.60
431;DHT22;202;48.764;9.172;2023-08-12T18:02:08;24.70;72.10
431;DHT22;202;48.764;9.172;2023-08-12T18:04:38;24.80;72.70
431;DHT22;202;48.764;9.172;2023-08-12T18:07:06;24.80;72.80
431;DHT22;202;48.764;9.172;2023-08-12T18:09:47;24.70;76.40
431;DHT22;202;48.764;9.172;2023-08-12T18:12:17;24.70;75.10
431;DHT22;202;48.764;9.172;2023-08-12T18:14:58;24.70;73.90
431;DHT22;202;48.764;9.172;2023-08-12T18:21:05;24.80;72.60
431;DHT22;202;48.764;9.172;2023-08-12T18:23:49;24.60;71.30
431;DHT22;202;48.764;9.172;2023-08-12T18:26:30;24.50;73.20
431;DHT22;202;48.764;9.172;2023-08-12T18:28:59;24.60;73.60
431;DHT22;202;48.764;9.172;2023-08-12T18:31:40;24.50;72.20
431;DHT22;202;48.764;9.172;2023-08-12T18:34:10;24.60;74.50
431;DHT22;202;48.764;9.172;2023-08-12T18:47:00;24.40;72.10
431;DHT22;202;48.764;9.172;2023-08-12T18:49:27;24.30;75.70
431;DHT22;202;48.764;9.172;2023-08-12T18:52:01;24.20;80.80
431;DHT22;202;48.764;9.172;2023-08-12T18:54:49;24.30;77.80
431;DHT22;202;48.764;9.172;2023-08-12T18:58:04;24.30;78.70
431;DHT22;202;48.764;9.172;2023-08-12T19:10:57;24.20;82.40
431;DHT22;202;48.764;9.172;2023-08-12T19:13:26;24.10;79.80
431;DHT22;202;48.764;9.172;2023-08-12T19:16:00;23.90;80.90
431;DHT22;202;48.764;9.172;2023-08-12T19:18:27;24.00;81.10
431;DHT22;202;48.764;9.172;2023-08-12T19:21:30;23.90;81.50
431;DHT22;202;48.764;9.172;2023-08-12T19:24:29;24.00;81.60
431;DHT22;202;48.764;9.172;2023-08-12T19:26:59;24.10;77.90
431;DHT22;202;48.764;9.172;2023-08-12T19:29:26;24.00;81.40
431;DHT22;202;48.764;9.172;2023-08-12T19:32:00;24.10;81.20
431;DHT22;202;48.764;9.172;2023-08-12T19:34:31;24.20;81.10
431;DHT22;202;48.764;9.172;2023-08-12T19:37:36;24.10;81.10
431;DHT22;202;48.764;9.172;2023-08-12T19:40:20;24.20;81.20
431;DHT22;202;48.764;9.172;2023-08-12T19:42:51;24.20;78.10
431;DHT22;202;48.764;9.172;2023-08-12T19:48:43;24.20;80.20
431;DHT22;202;48.764;9.172;2023-08-12T19:58:45;23.90;84.00
431;DHT22;202;48.764;9.172;2023-08-12T20:14:21;23.80;84.30
431;DHT22;202;48.764;9.172;2023-08-12T20:16:59;23.70;87.00
431;DHT22;202;48.764;9.172;2023-08-12T20:24:44;23.90;86.70
431;DHT22;202;48.764;9.172;2023-08-12T20:54:39;24.00;86.30
431;DHT22;202;48.764;9.172;2023-08-12T20:57:22;24.00;89.00
431;DHT22;202;48.764;9.172;2023-08-12T20:59:55;24.00;90.30
431;DHT22;202;48.764;9.172;2023-08-12T21:02:30;24.00;90.20
431;DHT22;202;48.764;9.172;2023-08-12T21:05:06;24.00;89.00
431;DHT22;202;48.764;9.172;2023-08-12T21:07:33;23.90;88.20
431;DHT22;202;48.764;9.172;2023-08-12T21:10:22;23.90;89.10
431;DHT22;202;48.764;9.172;2023-08-12T21:13:05;24.00;89.00
431;DHT22;202;48.764;9.172;2023-08-12T21:15:59;23.90;89.10
431;DHT22;202;48.764;9.172;2023-08-12T21:18:47;23.90;89.70
431;DHT22;202;48.764;9.172;2023-08-12T22:48:25;23.20;88.60
431;DHT22;202;48.764;9.172;2023-08-12T22:56:57;22.90;90.20
431;DHT22;202;48.764;9.172;2023-08-12T22:59:24;22.80;90.50
431;DHT22;202;48.764;9.172;2023-08-12T23:01:51;22.70;91.10
431;DHT22;202;48.764;9.172;2023-08-12T23:04:19;22.70;90.90
431;DHT22;202;48.764;9.172;2023-08-12T23:06:46;22.60;91.20
431;DHT22;202;48.764;9.172;2023-08-12T23:09:13;22.70;91.40
431;DHT22;202;48.764;9.172;2023-08-12T23:11:40;22.60;90.70
431;DHT22;202;48.764;9.172;2023-08-12T23:14:07;22.70;91.30
431;DHT22;202;48.764;9.172;2023-08-12T23:16:33;22.60;91.40
431;DHT22;202;48.764;9.172;2023-08-12T23:19:00;22.70;91.10
431;DHT22;202;48.764;9.172;2023-08-12T23:21:29;22.80;90.50
431;DHT22;202;48.764;9.172;2023-08-12T23:23:55;22.90;87.10
431;DHT22;202;48.764;9.172;2023-08-12T23:26:23;22.90;87.00
431;DHT22;202;48.764;9.172;2023-08-12T23:28:50;22.90;87.20
431;DHT22;202;48.764;9.172;2023-08-12T23:31:16;22.80;89.50
431;DHT22;202;48.764;9.172;2023-08-12T23:33:43;22.70;90.00
431;DHT22;202;48.764;9.172;2023-08-12T23:36:10;22.70;90.10
431;DHT22;202;48.764;9.172;2023-08-12T23:38:38;22.60;90.40
431;DHT22;202;48.764;9.172;2023-08-12T23:41:05;22.60;89.80
431;DHT22;202;48.764;9.172;2023-08-12T23:43:32;22.60;89.20
431;DHT22;202;48.764;9.172;2023-08-12T23:45:59;22.70;89.30
431;DHT22;202;48.764;9.172;2023-08-12T23:48:26;22.80;86.90
431;DHT22;202;48.764;9.172;2023-08-12T23:50:53;22.60;87.20
431;DHT22;202;48.764;9.172;2023-08-12T23:53:20;22.50;88.70
431;DHT22;202;48.764;9.172;2023-08-12T23:55:51;22.50;89.10
431;DHT22;202;48.764;9.172;2023-08-12T23:58:18;22.50;88.20
