sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15386;DHT22;7791;47.246;9.648;2023-06-22T00:02:13;20.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:04:44;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:10:17;20.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:13:00;20.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:15:40;20.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:18:08;19.90;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:20:44;20.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:23:19;20.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:26:02;20.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:28:37;20.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:31:31;20.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:34:28;19.90;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:37:04;19.70;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:39:38;19.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:42:17;19.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:44:53;19.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:47:39;19.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:50:24;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:53:05;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:55:50;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T00:58:26;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:01:04;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:03:57;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:06:35;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:09:15;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:14:57;19.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:20:30;19.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:23:20;20.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:26:02;20.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:28:49;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:31:33;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:34:11;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:36:46;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:39:29;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:42:13;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:47:41;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:50:08;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:52:34;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:55:00;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T01:57:42;20.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:00:21;20.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:03:00;20.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:05:42;20.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:11:20;20.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:13:55;20.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:19:27;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:22:03;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:24:44;20.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:27:28;19.90;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:30:02;19.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:32:47;19.70;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:35:31;19.70;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:38:07;19.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:40:56;19.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:43:44;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:46:19;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:48:56;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:51:35;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:57:00;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T02:59:35;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:02:17;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:05:05;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:07:49;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:10:30;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:13:11;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:18:31;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:21:16;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:23:49;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:26:32;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:29:05;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:31:49;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:34:28;19.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:40:14;19.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:42:45;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:48:16;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:51:13;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:53:55;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:56:31;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T03:59:12;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:01:53;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:04:28;19.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:07:17;19.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:10:07;19.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:15:42;19.70;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:18:20;19.90;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:21:05;20.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:23:41;20.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:26:45;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:29:11;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:32:00;20.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:34:43;20.70;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:37:22;20.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:39:54;20.90;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:42:27;20.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:45:01;21.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:47:38;21.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:50:27;21.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:53:05;21.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T04:58:36;22.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:01:12;22.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:03:50;23.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:06:38;23.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:09:10;23.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:11:47;24.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:17:21;24.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:25:39;24.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:28:05;24.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:30:38;25.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:33:19;25.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:35:52;26.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:38:34;27.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:41:07;28.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:43:43;28.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:46:18;28.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:49:09;28.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:51:50;28.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T05:57:30;28.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T06:00:03;27.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T06:02:40;28.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T06:05:29;28.70;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T06:11:21;29.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T06:13:47;29.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T06:16:22;28.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T06:18:55;29.30;99.20
15386;DHT22;7791;47.246;9.648;2023-06-22T06:21:37;29.70;99.00
15386;DHT22;7791;47.246;9.648;2023-06-22T06:24:28;30.60;97.70
15386;DHT22;7791;47.246;9.648;2023-06-22T06:27:05;31.50;95.90
15386;DHT22;7791;47.246;9.648;2023-06-22T06:29:46;32.00;95.10
15386;DHT22;7791;47.246;9.648;2023-06-22T06:35:11;32.30;93.60
15386;DHT22;7791;47.246;9.648;2023-06-22T06:40:33;32.90;90.40
15386;DHT22;7791;47.246;9.648;2023-06-22T06:43:06;33.20;91.20
15386;DHT22;7791;47.246;9.648;2023-06-22T06:45:48;33.80;90.30
15386;DHT22;7791;47.246;9.648;2023-06-22T06:48:20;34.60;88.60
15386;DHT22;7791;47.246;9.648;2023-06-22T06:50:55;34.60;88.40
15386;DHT22;7791;47.246;9.648;2023-06-22T06:53:41;34.80;86.20
15386;DHT22;7791;47.246;9.648;2023-06-22T06:56:25;35.80;81.80
15386;DHT22;7791;47.246;9.648;2023-06-22T06:59:07;36.80;79.10
15386;DHT22;7791;47.246;9.648;2023-06-22T07:01:45;36.90;78.60
15386;DHT22;7791;47.246;9.648;2023-06-22T07:04:30;37.00;78.50
15386;DHT22;7791;47.246;9.648;2023-06-22T07:07:13;37.00;78.10
15386;DHT22;7791;47.246;9.648;2023-06-22T07:09:53;37.20;75.00
15386;DHT22;7791;47.246;9.648;2023-06-22T07:12:26;36.90;74.60
15386;DHT22;7791;47.246;9.648;2023-06-22T07:15:02;36.30;75.40
15386;DHT22;7791;47.246;9.648;2023-06-22T07:17:37;35.10;78.60
15386;DHT22;7791;47.246;9.648;2023-06-22T07:20:11;33.90;80.30
15386;DHT22;7791;47.246;9.648;2023-06-22T07:22:48;33.00;85.30
15386;DHT22;7791;47.246;9.648;2023-06-22T07:25:21;32.40;85.40
15386;DHT22;7791;47.246;9.648;2023-06-22T07:28:03;31.40;88.40
15386;DHT22;7791;47.246;9.648;2023-06-22T07:33:39;31.10;89.50
15386;DHT22;7791;47.246;9.648;2023-06-22T07:39:28;31.40;91.00
15386;DHT22;7791;47.246;9.648;2023-06-22T07:42:06;31.40;92.70
15386;DHT22;7791;47.246;9.648;2023-06-22T07:44:32;31.10;94.20
15386;DHT22;7791;47.246;9.648;2023-06-22T07:47:12;31.10;94.10
15386;DHT22;7791;47.246;9.648;2023-06-22T07:49:52;31.20;92.50
15386;DHT22;7791;47.246;9.648;2023-06-22T07:52:36;30.60;93.10
15386;DHT22;7791;47.246;9.648;2023-06-22T07:55:17;29.80;95.80
15386;DHT22;7791;47.246;9.648;2023-06-22T07:58:02;30.20;96.20
15386;DHT22;7791;47.246;9.648;2023-06-22T08:00:47;30.20;96.30
15386;DHT22;7791;47.246;9.648;2023-06-22T08:03:20;30.60;96.00
15386;DHT22;7791;47.246;9.648;2023-06-22T08:06:11;30.80;95.50
15386;DHT22;7791;47.246;9.648;2023-06-22T08:08:46;31.00;94.50
15386;DHT22;7791;47.246;9.648;2023-06-22T08:11:31;30.50;96.60
15386;DHT22;7791;47.246;9.648;2023-06-22T08:14:22;30.30;96.50
15386;DHT22;7791;47.246;9.648;2023-06-22T08:17:07;30.00;96.80
15386;DHT22;7791;47.246;9.648;2023-06-22T08:19:52;29.80;97.00
15386;DHT22;7791;47.246;9.648;2023-06-22T08:22:29;30.30;97.30
15386;DHT22;7791;47.246;9.648;2023-06-22T08:25:19;30.60;96.00
15386;DHT22;7791;47.246;9.648;2023-06-22T08:27:48;30.20;95.80
15386;DHT22;7791;47.246;9.648;2023-06-22T08:30:29;30.00;95.50
15386;DHT22;7791;47.246;9.648;2023-06-22T08:33:18;30.50;96.70
15386;DHT22;7791;47.246;9.648;2023-06-22T08:36:02;32.00;94.30
15386;DHT22;7791;47.246;9.648;2023-06-22T08:38:32;32.30;93.10
15386;DHT22;7791;47.246;9.648;2023-06-22T08:41:03;32.00;93.00
15386;DHT22;7791;47.246;9.648;2023-06-22T08:43:28;31.40;93.80
15386;DHT22;7791;47.246;9.648;2023-06-22T08:46:14;31.00;94.20
15386;DHT22;7791;47.246;9.648;2023-06-22T08:48:54;30.60;94.60
15386;DHT22;7791;47.246;9.648;2023-06-22T08:51:27;30.10;94.80
15386;DHT22;7791;47.246;9.648;2023-06-22T08:54:25;29.80;96.70
15386;DHT22;7791;47.246;9.648;2023-06-22T08:56:59;29.60;96.30
15386;DHT22;7791;47.246;9.648;2023-06-22T08:59:44;29.70;96.80
15386;DHT22;7791;47.246;9.648;2023-06-22T09:02:18;30.00;96.60
15386;DHT22;7791;47.246;9.648;2023-06-22T09:05:02;30.20;96.30
15386;DHT22;7791;47.246;9.648;2023-06-22T09:07:32;29.90;97.50
15386;DHT22;7791;47.246;9.648;2023-06-22T09:10:07;29.30;98.40
15386;DHT22;7791;47.246;9.648;2023-06-22T09:12:40;28.70;99.10
15386;DHT22;7791;47.246;9.648;2023-06-22T09:15:17;28.40;99.70
15386;DHT22;7791;47.246;9.648;2023-06-22T09:17:57;28.40;99.70
15386;DHT22;7791;47.246;9.648;2023-06-22T09:20:27;28.40;99.20
15386;DHT22;7791;47.246;9.648;2023-06-22T09:22:59;28.50;98.30
15386;DHT22;7791;47.246;9.648;2023-06-22T09:25:35;28.30;98.40
15386;DHT22;7791;47.246;9.648;2023-06-22T09:28:13;28.30;98.50
15386;DHT22;7791;47.246;9.648;2023-06-22T09:31:15;28.30;97.30
15386;DHT22;7791;47.246;9.648;2023-06-22T09:33:38;28.40;98.00
15386;DHT22;7791;47.246;9.648;2023-06-22T09:36:20;28.40;98.70
15386;DHT22;7791;47.246;9.648;2023-06-22T09:39:01;28.80;98.00
15386;DHT22;7791;47.246;9.648;2023-06-22T09:41:43;29.30;97.40
15386;DHT22;7791;47.246;9.648;2023-06-22T09:44:44;29.30;96.40
15386;DHT22;7791;47.246;9.648;2023-06-22T09:47:25;29.20;96.90
15386;DHT22;7791;47.246;9.648;2023-06-22T09:49:58;29.20;96.20
15386;DHT22;7791;47.246;9.648;2023-06-22T09:52:32;29.10;96.30
15386;DHT22;7791;47.246;9.648;2023-06-22T09:55:02;29.10;96.40
15386;DHT22;7791;47.246;9.648;2023-06-22T09:57:52;29.20;96.20
15386;DHT22;7791;47.246;9.648;2023-06-22T10:00:43;29.00;96.50
15386;DHT22;7791;47.246;9.648;2023-06-22T10:03:26;29.10;96.90
15386;DHT22;7791;47.246;9.648;2023-06-22T10:06:09;29.20;96.40
15386;DHT22;7791;47.246;9.648;2023-06-22T10:08:46;29.20;96.30
15386;DHT22;7791;47.246;9.648;2023-06-22T10:11:19;28.90;96.40
15386;DHT22;7791;47.246;9.648;2023-06-22T10:13:55;28.70;96.90
15386;DHT22;7791;47.246;9.648;2023-06-22T10:16:23;28.80;97.10
15386;DHT22;7791;47.246;9.648;2023-06-22T10:18:49;28.80;96.30
15386;DHT22;7791;47.246;9.648;2023-06-22T10:21:32;28.70;96.60
15386;DHT22;7791;47.246;9.648;2023-06-22T10:24:13;29.00;97.00
15386;DHT22;7791;47.246;9.648;2023-06-22T10:26:56;29.10;96.70
15386;DHT22;7791;47.246;9.648;2023-06-22T10:29:41;29.40;97.00
15386;DHT22;7791;47.246;9.648;2023-06-22T10:32:27;29.40;96.00
15386;DHT22;7791;47.246;9.648;2023-06-22T10:35:02;29.30;96.70
15386;DHT22;7791;47.246;9.648;2023-06-22T10:37:52;29.50;95.90
15386;DHT22;7791;47.246;9.648;2023-06-22T10:40:27;29.70;96.20
15386;DHT22;7791;47.246;9.648;2023-06-22T10:43:10;29.70;96.10
15386;DHT22;7791;47.246;9.648;2023-06-22T10:45:46;29.80;95.80
15386;DHT22;7791;47.246;9.648;2023-06-22T10:48:18;29.70;95.60
15386;DHT22;7791;47.246;9.648;2023-06-22T10:50:58;29.60;95.70
15386;DHT22;7791;47.246;9.648;2023-06-22T10:53:47;29.90;95.90
15386;DHT22;7791;47.246;9.648;2023-06-22T10:56:26;30.30;95.20
15386;DHT22;7791;47.246;9.648;2023-06-22T10:59:03;30.20;95.30
15386;DHT22;7791;47.246;9.648;2023-06-22T11:01:38;30.40;95.00
15386;DHT22;7791;47.246;9.648;2023-06-22T11:06:59;30.50;94.70
15386;DHT22;7791;47.246;9.648;2023-06-22T11:09:33;30.80;94.40
15386;DHT22;7791;47.246;9.648;2023-06-22T11:12:08;31.30;93.90
15386;DHT22;7791;47.246;9.648;2023-06-22T11:14:48;31.70;92.90
15386;DHT22;7791;47.246;9.648;2023-06-22T11:17:26;31.80;93.30
15386;DHT22;7791;47.246;9.648;2023-06-22T11:20:09;31.50;93.70
15386;DHT22;7791;47.246;9.648;2023-06-22T11:22:47;30.80;94.80
15386;DHT22;7791;47.246;9.648;2023-06-22T11:25:21;30.90;94.90
15386;DHT22;7791;47.246;9.648;2023-06-22T11:27:53;31.30;94.70
15386;DHT22;7791;47.246;9.648;2023-06-22T11:30:36;31.50;95.50
15386;DHT22;7791;47.246;9.648;2023-06-22T11:33:21;32.20;94.90
15386;DHT22;7791;47.246;9.648;2023-06-22T11:35:58;33.20;92.60
15386;DHT22;7791;47.246;9.648;2023-06-22T11:38:42;33.00;93.40
15386;DHT22;7791;47.246;9.648;2023-06-22T11:41:31;32.30;92.80
15386;DHT22;7791;47.246;9.648;2023-06-22T11:44:14;31.50;94.50
15386;DHT22;7791;47.246;9.648;2023-06-22T11:47:13;30.90;94.20
15386;DHT22;7791;47.246;9.648;2023-06-22T11:49:49;30.90;95.40
15386;DHT22;7791;47.246;9.648;2023-06-22T11:52:22;30.80;95.70
15386;DHT22;7791;47.246;9.648;2023-06-22T11:54:57;30.90;96.20
15386;DHT22;7791;47.246;9.648;2023-06-22T12:03:46;30.80;96.40
15386;DHT22;7791;47.246;9.648;2023-06-22T12:06:20;30.10;96.90
15386;DHT22;7791;47.246;9.648;2023-06-22T12:08:56;29.80;97.00
15386;DHT22;7791;47.246;9.648;2023-06-22T12:11:41;29.70;97.10
15386;DHT22;7791;47.246;9.648;2023-06-22T12:14:15;29.80;97.30
15386;DHT22;7791;47.246;9.648;2023-06-22T12:19:32;29.90;97.60
15386;DHT22;7791;47.246;9.648;2023-06-22T12:22:14;30.10;97.70
15386;DHT22;7791;47.246;9.648;2023-06-22T12:27:43;30.60;97.30
15386;DHT22;7791;47.246;9.648;2023-06-22T12:33:22;31.70;95.70
15386;DHT22;7791;47.246;9.648;2023-06-22T12:36:06;31.60;95.50
15386;DHT22;7791;47.246;9.648;2023-06-22T12:38:37;31.00;96.90
15386;DHT22;7791;47.246;9.648;2023-06-22T12:41:23;30.90;96.60
15386;DHT22;7791;47.246;9.648;2023-06-22T12:50:05;30.50;97.90
15386;DHT22;7791;47.246;9.648;2023-06-22T12:52:51;30.20;98.30
15386;DHT22;7791;47.246;9.648;2023-06-22T12:55:28;30.00;98.50
15386;DHT22;7791;47.246;9.648;2023-06-22T12:58:01;30.10;98.50
15386;DHT22;7791;47.246;9.648;2023-06-22T13:00:33;30.10;98.70
15386;DHT22;7791;47.246;9.648;2023-06-22T13:03:09;30.30;98.90
15386;DHT22;7791;47.246;9.648;2023-06-22T13:05:57;30.20;98.50
15386;DHT22;7791;47.246;9.648;2023-06-22T13:08:29;30.60;98.70
15386;DHT22;7791;47.246;9.648;2023-06-22T13:11:13;30.80;98.00
15386;DHT22;7791;47.246;9.648;2023-06-22T13:14:03;31.10;98.00
15386;DHT22;7791;47.246;9.648;2023-06-22T13:19:30;32.00;97.20
15386;DHT22;7791;47.246;9.648;2023-06-22T13:24:52;32.80;95.80
15386;DHT22;7791;47.246;9.648;2023-06-22T13:27:27;32.60;96.40
15386;DHT22;7791;47.246;9.648;2023-06-22T13:30:03;32.30;96.00
15386;DHT22;7791;47.246;9.648;2023-06-22T13:32:41;32.20;96.30
15386;DHT22;7791;47.246;9.648;2023-06-22T13:35:12;32.30;96.30
15386;DHT22;7791;47.246;9.648;2023-06-22T13:37:44;32.90;95.90
15386;DHT22;7791;47.246;9.648;2023-06-22T13:40:22;32.80;96.30
15386;DHT22;7791;47.246;9.648;2023-06-22T13:42:54;32.90;95.40
15386;DHT22;7791;47.246;9.648;2023-06-22T13:45:33;32.40;94.90
15386;DHT22;7791;47.246;9.648;2023-06-22T13:48:15;32.40;95.90
15386;DHT22;7791;47.246;9.648;2023-06-22T13:50:52;32.80;95.50
15386;DHT22;7791;47.246;9.648;2023-06-22T13:53:25;33.00;94.50
15386;DHT22;7791;47.246;9.648;2023-06-22T13:59:03;33.70;93.70
15386;DHT22;7791;47.246;9.648;2023-06-22T14:04:40;33.20;88.00
15386;DHT22;7791;47.246;9.648;2023-06-22T14:07:16;33.00;81.20
15386;DHT22;7791;47.246;9.648;2023-06-22T14:09:54;32.80;79.10
15386;DHT22;7791;47.246;9.648;2023-06-22T14:12:30;32.50;78.00
15386;DHT22;7791;47.246;9.648;2023-06-22T14:14:59;32.80;76.40
15386;DHT22;7791;47.246;9.648;2023-06-22T14:17:32;33.10;77.00
15386;DHT22;7791;47.246;9.648;2023-06-22T14:20:03;33.10;73.90
15386;DHT22;7791;47.246;9.648;2023-06-22T14:22:41;32.90;74.30
15386;DHT22;7791;47.246;9.648;2023-06-22T14:25:29;33.00;73.80
15386;DHT22;7791;47.246;9.648;2023-06-22T14:28:04;33.00;74.00
15386;DHT22;7791;47.246;9.648;2023-06-22T14:30:44;32.90;72.90
15386;DHT22;7791;47.246;9.648;2023-06-22T14:36:21;33.20;71.10
15386;DHT22;7791;47.246;9.648;2023-06-22T14:39:00;33.50;73.80
15386;DHT22;7791;47.246;9.648;2023-06-22T14:41:34;33.60;72.00
15386;DHT22;7791;47.246;9.648;2023-06-22T14:47:12;33.60;73.50
15386;DHT22;7791;47.246;9.648;2023-06-22T14:52:27;32.70;75.20
15386;DHT22;7791;47.246;9.648;2023-06-22T14:55:04;32.30;76.10
15386;DHT22;7791;47.246;9.648;2023-06-22T14:57:54;31.90;76.70
15386;DHT22;7791;47.246;9.648;2023-06-22T15:00:42;31.60;77.90
15386;DHT22;7791;47.246;9.648;2023-06-22T15:03:27;31.30;78.40
15386;DHT22;7791;47.246;9.648;2023-06-22T15:06:04;31.10;81.30
15386;DHT22;7791;47.246;9.648;2023-06-22T15:08:41;31.00;83.70
15386;DHT22;7791;47.246;9.648;2023-06-22T15:14:36;30.30;84.60
15386;DHT22;7791;47.246;9.648;2023-06-22T15:17:21;30.40;88.50
15386;DHT22;7791;47.246;9.648;2023-06-22T15:20:09;30.60;86.50
15386;DHT22;7791;47.246;9.648;2023-06-22T15:22:43;31.00;88.60
15386;DHT22;7791;47.246;9.648;2023-06-22T15:25:22;31.40;87.30
15386;DHT22;7791;47.246;9.648;2023-06-22T15:27:59;31.00;89.20
15386;DHT22;7791;47.246;9.648;2023-06-22T15:30:47;30.70;90.20
15386;DHT22;7791;47.246;9.648;2023-06-22T15:33:24;30.40;90.80
15386;DHT22;7791;47.246;9.648;2023-06-22T15:36:07;30.60;90.80
15386;DHT22;7791;47.246;9.648;2023-06-22T15:38:59;30.60;91.10
15386;DHT22;7791;47.246;9.648;2023-06-22T15:42:03;30.50;91.50
15386;DHT22;7791;47.246;9.648;2023-06-22T15:44:39;30.60;92.10
15386;DHT22;7791;47.246;9.648;2023-06-22T15:47:14;30.30;93.00
15386;DHT22;7791;47.246;9.648;2023-06-22T15:49:44;30.10;93.20
15386;DHT22;7791;47.246;9.648;2023-06-22T15:52:20;30.00;93.80
15386;DHT22;7791;47.246;9.648;2023-06-22T15:55:01;30.10;93.80
15386;DHT22;7791;47.246;9.648;2023-06-22T15:57:40;30.10;93.80
15386;DHT22;7791;47.246;9.648;2023-06-22T16:00:25;30.20;94.10
15386;DHT22;7791;47.246;9.648;2023-06-22T16:03:05;30.40;93.90
15386;DHT22;7791;47.246;9.648;2023-06-22T16:08:27;30.20;93.00
15386;DHT22;7791;47.246;9.648;2023-06-22T16:11:06;30.30;92.70
15386;DHT22;7791;47.246;9.648;2023-06-22T16:16:34;30.00;92.60
15386;DHT22;7791;47.246;9.648;2023-06-22T16:19:11;29.80;93.00
15386;DHT22;7791;47.246;9.648;2023-06-22T16:22:03;29.80;92.60
15386;DHT22;7791;47.246;9.648;2023-06-22T16:24:33;29.90;93.00
15386;DHT22;7791;47.246;9.648;2023-06-22T16:26:58;30.10;92.40
15386;DHT22;7791;47.246;9.648;2023-06-22T16:29:32;30.20;92.10
15386;DHT22;7791;47.246;9.648;2023-06-22T16:32:10;29.90;92.10
15386;DHT22;7791;47.246;9.648;2023-06-22T16:34:46;29.90;91.60
15386;DHT22;7791;47.246;9.648;2023-06-22T16:37:24;29.90;91.20
15386;DHT22;7791;47.246;9.648;2023-06-22T16:40:01;30.10;91.20
15386;DHT22;7791;47.246;9.648;2023-06-22T16:42:46;30.00;91.00
15386;DHT22;7791;47.246;9.648;2023-06-22T16:45:31;30.00;91.10
15386;DHT22;7791;47.246;9.648;2023-06-22T16:48:08;30.00;91.10
15386;DHT22;7791;47.246;9.648;2023-06-22T16:50:44;29.90;90.80
15386;DHT22;7791;47.246;9.648;2023-06-22T16:59:08;29.40;91.50
15386;DHT22;7791;47.246;9.648;2023-06-22T17:01:57;29.10;91.70
15386;DHT22;7791;47.246;9.648;2023-06-22T17:04:25;29.00;92.10
15386;DHT22;7791;47.246;9.648;2023-06-22T17:07:11;28.90;92.20
15386;DHT22;7791;47.246;9.648;2023-06-22T17:09:45;28.80;92.10
15386;DHT22;7791;47.246;9.648;2023-06-22T17:12:28;28.60;92.40
15386;DHT22;7791;47.246;9.648;2023-06-22T17:15:11;28.60;92.90
15386;DHT22;7791;47.246;9.648;2023-06-22T17:17:49;28.50;93.10
15386;DHT22;7791;47.246;9.648;2023-06-22T17:20:36;28.40;94.70
15386;DHT22;7791;47.246;9.648;2023-06-22T17:23:19;28.30;97.00
15386;DHT22;7791;47.246;9.648;2023-06-22T17:26:08;28.00;97.10
15386;DHT22;7791;47.246;9.648;2023-06-22T17:28:55;27.70;96.40
15386;DHT22;7791;47.246;9.648;2023-06-22T17:31:28;27.40;97.00
15386;DHT22;7791;47.246;9.648;2023-06-22T17:34:22;27.20;95.90
15386;DHT22;7791;47.246;9.648;2023-06-22T17:36:57;27.00;93.50
15386;DHT22;7791;47.246;9.648;2023-06-22T17:39:46;27.00;93.10
15386;DHT22;7791;47.246;9.648;2023-06-22T17:42:23;27.00;93.00
15386;DHT22;7791;47.246;9.648;2023-06-22T17:45:21;25.90;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T17:47:55;23.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T17:50:25;21.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T17:53:14;20.70;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T17:55:55;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:04:31;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:07:05;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:09:53;20.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:15:44;20.50;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:18:19;20.70;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:20:53;20.80;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:23:32;21.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:26:36;21.00;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:29:32;21.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:32:03;21.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:34:40;21.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:37:20;21.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:40:02;21.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:45:48;21.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:48:39;21.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:51:16;21.10;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:57:19;20.70;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T18:59:55;20.30;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T19:02:57;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T19:05:43;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T19:08:27;20.20;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T19:11:14;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T19:14:00;20.40;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T19:16:33;20.60;99.90
15386;DHT22;7791;47.246;9.648;2023-06-22T19:22:03;20.70;99.90