sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8312;SDS011;4194;43.408;24.626;2022-09-09T00:01:43;7.43;;;6.03;;
8312;SDS011;4194;43.408;24.626;2022-09-09T00:04:25;8.27;;;6.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T00:12:39;7.93;;;6.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T00:15:24;7.67;;;5.70;;
8312;SDS011;4194;43.408;24.626;2022-09-09T00:17:57;7.77;;;6.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T00:26:08;7.93;;;5.70;;
8312;SDS011;4194;43.408;24.626;2022-09-09T00:28:55;6.70;;;5.87;;
8312;SDS011;4194;43.408;24.626;2022-09-09T00:31:38;8.10;;;5.87;;
8312;SDS011;4194;43.408;24.626;2022-09-09T00:34:18;6.87;;;6.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T00:36:48;7.50;;;5.80;;
8312;SDS011;4194;43.408;24.626;2022-09-09T00:42:16;8.80;;;5.90;;
8312;SDS011;4194;43.408;24.626;2022-09-09T00:47:51;10.90;;;6.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T00:56:14;7.90;;;6.53;;
8312;SDS011;4194;43.408;24.626;2022-09-09T00:59:07;9.27;;;6.22;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:01:35;6.97;;;6.27;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:04:01;7.37;;;6.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:06:34;7.37;;;6.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:11:55;6.43;;;5.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:17:19;8.50;;;6.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:20:06;6.97;;;6.37;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:28:08;7.47;;;6.00;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:30:55;6.97;;;6.27;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:33:22;7.40;;;6.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:35:59;7.13;;;6.43;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:38:30;9.40;;;6.80;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:40:57;7.40;;;6.23;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:43:23;8.63;;;6.60;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:45:52;7.90;;;5.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:48:19;6.47;;;5.80;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:50:47;7.00;;;6.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:53:14;6.90;;;6.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T01:55:43;7.37;;;6.27;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:04:01;7.13;;;6.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:06:39;7.67;;;6.90;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:09:06;8.87;;;7.13;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:11:35;7.70;;;7.00;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:14:16;8.60;;;6.33;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:16:59;10.97;;;7.37;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:19:34;11.47;;;7.43;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:22:07;8.53;;;6.90;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:24:33;8.73;;;7.90;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:27:02;7.80;;;7.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:29:34;8.67;;;7.77;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:32:05;8.73;;;7.87;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:34:35;8.63;;;7.73;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:37:05;9.40;;;7.97;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:39:33;8.50;;;7.60;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:41:58;8.70;;;7.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:44:24;10.17;;;7.70;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:52:52;12.50;;;7.43;;
8312;SDS011;4194;43.408;24.626;2022-09-09T02:58:01;8.43;;;7.63;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:00:31;9.15;;;8.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:02:57;10.50;;;7.67;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:05:23;9.07;;;7.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:07:50;9.53;;;7.87;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:10:16;9.43;;;8.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:12:42;11.50;;;8.43;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:15:08;9.37;;;7.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:17:35;9.10;;;8.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:20:04;10.00;;;7.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:22:30;9.47;;;7.47;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:24:56;11.00;;;8.67;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:27:21;9.17;;;8.27;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:29:48;9.37;;;8.47;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:32:16;9.40;;;8.00;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:34:42;10.53;;;8.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:37:08;11.30;;;7.90;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:39:34;11.37;;;8.67;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:41:59;9.57;;;8.17;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:44:28;10.27;;;8.13;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:46:55;9.23;;;7.37;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:49:21;8.27;;;7.47;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:51:47;8.70;;;7.90;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:54:13;9.37;;;8.07;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:56:39;9.63;;;7.77;;
8312;SDS011;4194;43.408;24.626;2022-09-09T03:59:06;8.47;;;7.67;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:01:34;13.30;;;7.63;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:03:59;11.17;;;8.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:06:27;10.10;;;8.33;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:08:54;10.63;;;8.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:11:20;14.17;;;8.03;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:13:46;11.33;;;8.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:16:15;11.20;;;8.00;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:18:41;10.60;;;8.07;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:21:08;9.07;;;7.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:23:35;9.37;;;7.63;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:26:01;10.00;;;6.63;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:28:29;10.97;;;7.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:30:56;10.13;;;7.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:33:29;10.10;;;6.60;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:35:56;10.43;;;7.27;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:38:22;10.83;;;7.13;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:40:48;8.70;;;7.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:43:16;12.20;;;7.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:45:44;9.77;;;7.87;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:48:13;10.27;;;7.70;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:50:39;11.27;;;6.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:53:06;9.67;;;7.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:55:31;10.43;;;6.97;;
8312;SDS011;4194;43.408;24.626;2022-09-09T04:58:02;15.17;;;7.13;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:00:30;10.73;;;7.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:02:55;10.53;;;7.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:05:21;13.77;;;6.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:07:47;13.17;;;6.67;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:10:14;10.20;;;6.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:12:41;9.70;;;7.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:15:06;16.60;;;6.93;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:17:33;12.47;;;7.93;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:19:58;17.87;;;7.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:22:24;15.10;;;7.60;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:24:50;18.47;;;7.77;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:27:16;16.47;;;7.80;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:29:44;18.03;;;8.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:32:10;16.00;;;7.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:34:36;16.50;;;7.43;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:37:05;16.23;;;7.70;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:39:31;19.87;;;7.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:41:57;14.40;;;6.73;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:44:23;13.80;;;6.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:46:52;18.83;;;7.87;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:49:19;11.47;;;7.00;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:51:45;9.90;;;6.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:54:12;9.00;;;5.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:56:40;16.67;;;4.80;;
8312;SDS011;4194;43.408;24.626;2022-09-09T05:59:13;7.87;;;5.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:01:39;7.50;;;4.60;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:04:05;9.90;;;5.23;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:06:36;13.13;;;5.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:09:05;9.73;;;4.47;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:11:35;8.50;;;4.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:14:04;8.13;;;4.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:16:31;7.40;;;4.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:19:00;5.53;;;3.73;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:21:28;10.83;;;4.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:23:55;19.37;;;5.03;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:26:25;15.83;;;5.07;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:28:52;13.13;;;6.23;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:31:20;9.73;;;5.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:33:48;9.80;;;5.23;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:36:19;11.70;;;5.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:38:49;12.80;;;5.47;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:41:16;8.97;;;4.97;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:43:43;14.47;;;5.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:46:10;11.67;;;5.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:48:40;14.57;;;6.00;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:51:08;8.93;;;5.73;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:53:39;17.10;;;6.93;;
8312;SDS011;4194;43.408;24.626;2022-09-09T06:58:36;8.97;;;5.47;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:01:03;24.67;;;6.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:03:30;17.00;;;6.07;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:05:57;14.13;;;5.60;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:08:23;9.80;;;5.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:10:50;15.97;;;5.43;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:13:19;11.67;;;5.07;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:15:52;12.30;;;4.73;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:18:18;8.97;;;4.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:20:54;8.97;;;4.53;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:23:22;8.77;;;4.03;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:25:49;6.33;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:28:15;9.17;;;3.77;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:30:42;5.50;;;3.13;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:33:08;6.23;;;3.03;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:35:34;6.47;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:38:02;7.20;;;3.37;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:40:31;5.57;;;3.23;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:43:01;5.60;;;3.63;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:45:26;9.37;;;3.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:47:57;8.33;;;3.73;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:50:23;6.13;;;3.63;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:52:50;3.33;;;2.60;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:55:17;7.10;;;3.67;;
8312;SDS011;4194;43.408;24.626;2022-09-09T07:57:42;7.10;;;3.23;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:00:08;7.33;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:02:35;7.07;;;3.33;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:05:01;5.20;;;3.00;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:07:27;6.27;;;3.03;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:09:53;7.33;;;3.90;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:12:20;8.40;;;3.60;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:14:46;6.77;;;3.33;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:17:13;5.33;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:19:39;5.47;;;2.93;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:22:05;4.57;;;3.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:24:31;4.73;;;2.93;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:26:57;3.53;;;3.23;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:29:23;5.53;;;3.23;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:31:51;3.57;;;2.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:34:19;6.73;;;3.33;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:36:46;4.60;;;3.37;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:39:14;6.97;;;3.15;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:47:11;6.37;;;3.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:53:16;5.23;;;3.13;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:55:32;5.90;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T08:58:03;6.13;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:00:40;5.57;;;3.47;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:09:02;8.67;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:11:39;7.00;;;3.93;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:14:23;7.67;;;3.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:19:31;8.10;;;3.70;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:27:46;8.57;;;3.43;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:30:18;8.13;;;3.33;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:32:51;3.73;;;3.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:35:19;3.80;;;3.17;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:37:45;5.80;;;3.07;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:40:16;5.07;;;2.90;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:42:48;10.07;;;3.90;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:45:34;5.00;;;3.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:48:10;7.50;;;3.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:50:56;4.30;;;2.90;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:53:27;4.10;;;2.90;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:55:56;8.15;;;3.00;;
8312;SDS011;4194;43.408;24.626;2022-09-09T09:58:27;6.10;;;4.23;;
8312;SDS011;4194;43.408;24.626;2022-09-09T10:00:57;4.30;;;3.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T10:03:31;5.15;;;3.53;;
8312;SDS011;4194;43.408;24.626;2022-09-09T10:06:04;8.65;;;3.63;;
8312;SDS011;4194;43.408;24.626;2022-09-09T10:08:33;9.48;;;3.75;;
8312;SDS011;4194;43.408;24.626;2022-09-09T10:14:04;4.25;;;3.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T10:16:49;6.60;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T10:19:36;6.15;;;3.15;;
8312;SDS011;4194;43.408;24.626;2022-09-09T10:27:28;7.18;;;3.67;;
8312;SDS011;4194;43.408;24.626;2022-09-09T10:38:24;6.35;;;3.33;;
8312;SDS011;4194;43.408;24.626;2022-09-09T10:46:25;5.47;;;3.38;;
8312;SDS011;4194;43.408;24.626;2022-09-09T10:57:44;10.10;;;3.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T10:59:54;7.80;;;3.17;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:02:29;7.80;;;3.92;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:05:07;5.85;;;3.22;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:07:44;7.10;;;3.67;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:10:22;8.23;;;3.70;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:12:53;5.07;;;3.28;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:15:26;7.78;;;3.35;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:18:01;4.47;;;3.33;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:20:29;5.50;;;3.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:25:45;4.22;;;3.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:39:27;5.10;;;3.35;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:41:50;6.97;;;4.15;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:44:28;8.03;;;4.13;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:46:55;8.23;;;3.78;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:49:28;8.02;;;4.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:52:19;9.50;;;3.65;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:54:50;5.38;;;3.78;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:57:26;6.70;;;4.03;;
8312;SDS011;4194;43.408;24.626;2022-09-09T11:59:58;11.73;;;3.90;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:02:24;8.35;;;3.70;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:07:41;7.70;;;4.35;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:10:28;7.50;;;4.53;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:12:55;12.17;;;4.23;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:15:32;12.57;;;4.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:17:58;12.50;;;4.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:25:48;5.80;;;3.97;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:31:14;9.82;;;4.13;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:33:53;10.57;;;3.78;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:36:19;6.70;;;3.88;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:38:46;6.75;;;4.03;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:41:24;8.05;;;3.78;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:43:51;12.32;;;4.35;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:46:39;9.33;;;4.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:49:25;9.53;;;3.80;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:52:05;9.67;;;5.00;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:54:37;6.43;;;4.77;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:57:10;21.83;;;8.03;;
8312;SDS011;4194;43.408;24.626;2022-09-09T12:59:38;11.43;;;7.17;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:02:11;13.77;;;4.77;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:04:51;13.97;;;11.80;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:07:18;11.70;;;6.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:09:45;14.60;;;5.93;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:12:16;12.87;;;5.63;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:14:45;11.53;;;5.23;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:17:25;13.63;;;5.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:19:55;10.00;;;5.27;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:22:24;10.10;;;5.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:24:58;13.47;;;5.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:29:55;17.83;;;4.80;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:32:22;8.93;;;5.07;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:34:54;12.90;;;4.63;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:39:54;6.87;;;4.67;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:42:26;8.60;;;4.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:44:59;8.83;;;5.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:47:30;11.60;;;4.60;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:49:58;10.70;;;4.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:52:34;11.20;;;4.70;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:55:00;10.50;;;4.47;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:57:26;10.50;;;4.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T13:59:52;6.90;;;4.77;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:02:22;11.87;;;5.03;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:04:49;9.77;;;4.53;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:07:17;7.77;;;4.77;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:09:43;15.88;;;6.05;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:12:13;9.37;;;5.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:14:40;9.43;;;5.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:17:07;9.63;;;5.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:19:33;8.57;;;5.07;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:21:59;12.27;;;5.43;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:24:26;10.47;;;4.70;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:26:52;10.43;;;5.17;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:29:19;10.70;;;5.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:31:44;10.07;;;4.87;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:34:10;10.00;;;4.97;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:36:36;7.43;;;5.07;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:39:03;11.03;;;4.80;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:41:29;11.00;;;5.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:43:55;11.87;;;5.27;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:46:22;6.90;;;4.87;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:48:48;10.23;;;5.43;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:51:17;10.67;;;5.67;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:53:47;16.10;;;5.87;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:56:16;7.93;;;4.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T14:58:43;12.33;;;5.60;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:01:13;13.07;;;6.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:03:48;11.07;;;6.37;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:06:18;10.97;;;5.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:08:45;11.40;;;5.33;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:11:13;12.83;;;6.17;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:13:39;14.40;;;5.37;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:18:37;9.50;;;5.63;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:21:11;6.80;;;4.38;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:23:38;10.40;;;4.57;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:26:04;9.82;;;5.25;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:28:31;6.35;;;4.95;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:31:04;8.82;;;4.85;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:33:32;7.18;;;4.72;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:35:59;10.25;;;5.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:38:24;10.85;;;5.15;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:40:54;8.00;;;5.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:43:20;10.63;;;5.20;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:45:48;7.53;;;4.87;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:48:24;11.00;;;5.80;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:51:03;11.83;;;5.77;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:53:29;12.43;;;5.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:55:57;11.40;;;5.80;;
8312;SDS011;4194;43.408;24.626;2022-09-09T15:58:24;13.17;;;5.53;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:00:50;10.43;;;6.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:03:16;8.50;;;5.43;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:05:42;14.27;;;5.60;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:08:08;11.63;;;6.13;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:10:34;6.83;;;5.80;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:12:59;12.07;;;6.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:15:25;10.23;;;6.33;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:17:53;12.63;;;6.33;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:20:19;9.60;;;5.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:22:45;9.03;;;6.60;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:25:11;11.57;;;6.93;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:27:36;15.47;;;7.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:30:02;8.57;;;6.80;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:32:28;19.17;;;7.40;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:34:54;10.60;;;7.10;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:37:21;10.43;;;6.43;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:39:46;13.80;;;6.93;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:42:12;12.37;;;7.23;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:44:38;12.53;;;7.17;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:47:03;16.10;;;7.50;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:49:29;14.83;;;7.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:51:56;8.97;;;6.83;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:54:23;14.03;;;7.67;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:56:50;7.70;;;6.70;;
8312;SDS011;4194;43.408;24.626;2022-09-09T16:59:19;13.43;;;7.47;;
8312;SDS011;4194;43.408;24.626;2022-09-09T17:01:46;14.43;;;8.53;;
8312;SDS011;4194;43.408;24.626;2022-09-09T17:04:15;9.77;;;7.87;;
8312;SDS011;4194;43.408;24.626;2022-09-09T17:06:48;10.27;;;8.43;;
8312;SDS011;4194;43.408;24.626;2022-09-09T17:09:15;15.37;;;9.67;;
8312;SDS011;4194;43.408;24.626;2022-09-09T17:11:42;15.33;;;8.93;;
8312;SDS011;4194;43.408;24.626;2022-09-09T17:14:10;15.23;;;9.37;;
8312;SDS011;4194;43.408;24.626;2022-09-09T17:16:38;17.23;;;11.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T17:19:05;20.33;;;12.00;;
8312;SDS011;4194;43.408;24.626;2022-09-09T17:21:32;19.10;;;13.30;;
8312;SDS011;4194;43.408;24.626;2022-09-09T17:23:58;19.73;;;13.27;;
8312;SDS011;4194;43.408;24.626;2022-09-09T17:26:26;20.53;;;15.00;;