sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47960;SDS011;33721;48.852;9.936;2024-01-27T00:01:32;15.48;;;4.60;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:03:58;18.67;;;5.35;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:06:24;13.73;;;4.85;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:08:50;13.93;;;5.22;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:11:15;17.35;;;5.53;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:13:41;13.25;;;5.88;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:16:07;10.38;;;4.82;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:18:35;15.60;;;5.35;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:21:02;17.73;;;6.07;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:23:28;15.43;;;6.30;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:25:54;14.88;;;5.82;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:28:19;15.18;;;6.30;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:30:45;21.05;;;5.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:33:10;19.17;;;5.15;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:35:36;13.27;;;5.68;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:38:02;13.27;;;5.32;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:40:27;14.25;;;5.25;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:42:53;19.83;;;5.28;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:45:19;11.05;;;5.30;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:47:47;15.02;;;5.03;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:50:16;14.35;;;5.30;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:52:42;16.35;;;5.47;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:55:07;13.40;;;5.45;;
47960;SDS011;33721;48.852;9.936;2024-01-27T00:57:35;13.88;;;5.05;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:00:02;15.68;;;5.20;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:02:28;13.32;;;4.93;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:04:54;14.75;;;5.25;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:07:20;12.30;;;4.82;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:09:45;14.57;;;5.13;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:12:11;14.27;;;4.78;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:14:37;17.35;;;6.40;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:17:02;15.27;;;4.82;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:19:30;12.85;;;5.38;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:21:55;12.45;;;4.60;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:24:21;14.07;;;5.05;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:26:46;12.57;;;4.45;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:29:12;11.63;;;4.32;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:31:37;16.60;;;5.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:34:06;13.60;;;5.55;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:36:31;19.92;;;5.88;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:38:57;17.50;;;5.47;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:41:23;17.10;;;4.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:43:48;17.83;;;6.20;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:46:14;14.50;;;5.32;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:48:39;21.38;;;5.65;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:51:05;15.52;;;5.07;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:53:31;13.65;;;5.15;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:55:57;15.65;;;5.20;;
47960;SDS011;33721;48.852;9.936;2024-01-27T01:58:23;11.65;;;5.28;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:00:48;16.15;;;5.90;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:03:14;14.95;;;5.63;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:05:40;10.90;;;5.32;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:08:06;14.70;;;4.85;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:10:31;15.40;;;5.03;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:13:04;17.27;;;5.40;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:15:43;13.93;;;5.40;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:18:09;10.85;;;4.85;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:20:34;16.13;;;5.28;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:23:00;17.40;;;5.75;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:25:29;17.67;;;5.97;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:27:58;21.55;;;5.90;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:30:24;17.08;;;5.38;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:32:50;13.65;;;5.28;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:35:16;15.52;;;5.68;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:37:42;18.35;;;5.88;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:40:08;13.95;;;5.65;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:42:37;15.88;;;6.38;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:45:03;17.67;;;5.32;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:47:29;14.30;;;5.57;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:49:55;16.10;;;5.78;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:52:21;14.13;;;5.50;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:54:46;16.63;;;6.57;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:57:13;15.35;;;6.28;;
47960;SDS011;33721;48.852;9.936;2024-01-27T02:59:40;14.18;;;5.78;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:02:06;16.48;;;5.65;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:04:31;18.40;;;5.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:06:57;14.73;;;6.22;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:09:23;15.90;;;6.40;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:11:48;16.70;;;6.47;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:14:14;15.23;;;6.22;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:16:40;16.05;;;5.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:19:07;16.02;;;6.43;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:21:33;15.73;;;6.00;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:23:58;12.68;;;5.93;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:26:24;14.68;;;5.50;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:28:50;17.30;;;5.85;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:31:16;17.30;;;5.90;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:33:41;17.40;;;6.15;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:36:11;16.10;;;6.10;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:38:37;15.70;;;6.13;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:41:04;18.35;;;5.97;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:43:30;18.00;;;6.25;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:45:59;13.13;;;5.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:48:25;13.68;;;6.20;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:50:51;15.55;;;5.93;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:53:16;16.25;;;5.72;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:55:42;19.08;;;6.15;;
47960;SDS011;33721;48.852;9.936;2024-01-27T03:58:08;16.67;;;5.45;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:00:33;14.80;;;5.40;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:02:59;18.45;;;6.03;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:05:25;17.58;;;6.15;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:07:52;18.52;;;6.15;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:10:18;17.52;;;6.30;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:12:44;17.40;;;6.50;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:15:10;19.35;;;5.72;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:17:36;20.58;;;7.45;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:20:02;17.25;;;6.82;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:22:29;15.93;;;6.03;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:24:55;16.02;;;6.70;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:27:21;20.90;;;6.78;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:29:47;19.55;;;6.38;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:32:13;17.17;;;6.45;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:34:38;24.13;;;6.47;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:37:04;16.73;;;5.80;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:39:30;22.08;;;6.75;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:41:56;15.55;;;6.07;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:44:22;17.88;;;5.82;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:46:47;13.45;;;5.88;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:49:14;16.45;;;5.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:51:40;15.57;;;6.63;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:54:06;19.88;;;7.05;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:56:32;14.95;;;6.68;;
47960;SDS011;33721;48.852;9.936;2024-01-27T04:58:58;14.00;;;6.50;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:01:23;19.42;;;7.03;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:03:49;21.38;;;6.65;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:06:15;19.98;;;6.60;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:08:41;12.63;;;5.68;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:11:06;16.17;;;5.70;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:13:32;15.82;;;6.05;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:15:58;16.42;;;5.63;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:18:23;13.57;;;5.45;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:20:49;14.32;;;5.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:23:15;12.07;;;5.50;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:25:40;12.40;;;5.57;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:28:06;12.07;;;5.78;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:30:32;19.05;;;6.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:32:58;17.25;;;5.97;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:35:23;15.38;;;5.40;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:37:49;19.25;;;5.50;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:40:16;13.68;;;5.30;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:42:42;17.80;;;6.05;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:45:10;20.25;;;5.90;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:47:36;21.33;;;6.35;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:50:01;17.77;;;6.35;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:52:28;22.23;;;7.45;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:54:54;21.98;;;7.70;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:57:20;19.85;;;6.82;;
47960;SDS011;33721;48.852;9.936;2024-01-27T05:59:45;17.60;;;6.47;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:02:11;20.52;;;7.43;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:04:37;13.48;;;6.13;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:07:02;15.38;;;5.93;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:09:28;14.68;;;6.80;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:11:54;16.05;;;6.68;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:14:20;18.73;;;6.97;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:16:45;17.27;;;6.72;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:19:11;14.68;;;6.50;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:21:36;19.70;;;7.00;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:24:02;19.50;;;7.53;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:26:28;19.38;;;6.72;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:28:53;18.08;;;6.75;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:31:19;20.80;;;7.03;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:33:45;20.98;;;7.50;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:36:10;22.23;;;7.50;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:38:39;19.95;;;7.40;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:41:04;21.85;;;7.85;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:43:30;20.83;;;8.02;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:45:55;21.88;;;7.97;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:48:22;20.27;;;8.52;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:50:50;23.10;;;9.05;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:53:17;26.67;;;9.38;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:55:43;25.00;;;8.45;;
47960;SDS011;33721;48.852;9.936;2024-01-27T06:58:09;22.70;;;8.48;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:00:35;25.00;;;8.82;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:03:01;21.15;;;8.13;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:05:27;18.90;;;8.40;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:07:53;20.45;;;8.30;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:10:19;22.60;;;8.55;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:12:44;23.17;;;7.90;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:15:10;25.15;;;8.48;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:17:35;23.77;;;8.43;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:20:01;24.30;;;9.07;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:22:27;22.10;;;8.35;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:24:53;24.08;;;8.18;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:27:18;28.92;;;9.07;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:29:44;22.08;;;8.82;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:32:10;22.23;;;7.82;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:34:41;27.65;;;9.70;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:37:10;19.08;;;7.97;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:39:36;22.00;;;7.88;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:42:02;20.17;;;8.52;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:44:27;33.47;;;9.43;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:46:53;28.52;;;10.43;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:49:19;28.50;;;10.60;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:51:44;26.75;;;10.88;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:54:10;30.58;;;9.88;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:56:37;22.35;;;10.25;;
47960;SDS011;33721;48.852;9.936;2024-01-27T07:59:03;25.63;;;10.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:01:29;28.15;;;9.57;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:03:54;19.83;;;8.70;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:06:27;22.45;;;9.25;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:08:53;29.75;;;12.50;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:11:19;31.10;;;13.93;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:13:45;46.25;;;17.83;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:16:10;59.08;;;23.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:18:41;49.95;;;20.35;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:21:10;47.78;;;19.60;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:23:38;38.67;;;16.70;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:26:04;37.92;;;15.73;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:28:30;33.25;;;14.35;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:30:55;31.00;;;13.30;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:33:21;33.95;;;13.48;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:35:47;25.63;;;11.20;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:38:16;28.88;;;12.05;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:40:42;26.13;;;11.32;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:43:08;26.35;;;12.52;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:45:35;30.52;;;12.35;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:48:02;33.78;;;11.35;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:50:28;25.73;;;10.25;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:52:54;20.33;;;9.63;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:55:19;20.63;;;9.05;;
47960;SDS011;33721;48.852;9.936;2024-01-27T08:57:48;27.08;;;9.90;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:00:14;24.33;;;10.38;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:02:42;30.30;;;11.38;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:05:07;23.85;;;10.55;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:07:33;26.58;;;10.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:09:59;26.58;;;11.25;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:12:25;27.67;;;11.25;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:14:50;24.88;;;11.15;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:17:16;22.38;;;10.45;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:19:42;29.48;;;11.65;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:22:07;27.27;;;11.90;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:24:33;28.48;;;12.18;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:26:58;29.27;;;11.13;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:29:24;24.23;;;9.60;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:31:50;24.55;;;11.30;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:34:15;22.98;;;10.07;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:36:41;19.92;;;8.15;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:39:06;23.27;;;9.13;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:41:33;24.35;;;9.73;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:44:02;25.80;;;9.07;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:46:29;26.48;;;8.50;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:48:55;18.85;;;8.07;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:51:21;22.98;;;8.75;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:53:48;16.15;;;7.47;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:56:16;23.73;;;8.93;;
47960;SDS011;33721;48.852;9.936;2024-01-27T09:58:44;24.60;;;7.90;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:01:10;21.00;;;8.63;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:03:38;18.80;;;7.38;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:06:07;17.73;;;6.90;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:08:34;22.83;;;8.02;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:11:00;15.18;;;7.15;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:13:32;27.50;;;8.20;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:16:05;20.15;;;7.68;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:18:35;17.23;;;7.05;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:21:05;18.85;;;6.57;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:23:40;21.17;;;7.72;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:26:08;19.95;;;6.82;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:28:35;26.13;;;6.40;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:31:10;22.90;;;7.05;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:33:37;13.18;;;5.07;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:36:03;15.48;;;5.85;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:38:38;16.80;;;5.00;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:41:09;17.25;;;4.38;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:43:36;21.63;;;3.47;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:46:03;14.82;;;3.90;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:48:35;12.40;;;4.35;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:51:08;18.55;;;4.93;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:53:35;17.55;;;5.00;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:56:03;14.00;;;4.13;;
47960;SDS011;33721;48.852;9.936;2024-01-27T10:58:34;11.52;;;3.78;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:01:09;21.75;;;4.47;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:03:40;19.70;;;4.68;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:06:07;15.90;;;4.50;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:08:33;20.50;;;5.88;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:10:59;14.70;;;6.00;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:13:27;18.05;;;6.30;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:15:55;19.08;;;6.00;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:18:21;19.02;;;7.13;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:20:47;15.43;;;5.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:23:12;14.32;;;6.53;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:25:41;17.80;;;6.32;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:28:10;27.15;;;5.90;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:30:38;14.90;;;5.93;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:33:05;12.88;;;5.25;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:35:31;21.50;;;5.53;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:37:57;28.30;;;5.63;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:40:22;23.33;;;5.53;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:42:58;14.23;;;4.90;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:45:27;14.27;;;5.22;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:47:55;15.48;;;5.53;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:50:21;13.23;;;5.13;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:52:46;24.50;;;5.85;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:55:12;16.45;;;5.40;;
47960;SDS011;33721;48.852;9.936;2024-01-27T11:57:40;15.23;;;5.60;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:00:06;16.10;;;5.28;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:02:34;15.35;;;5.10;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:05:00;17.65;;;5.20;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:07:26;13.35;;;4.82;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:09:52;11.68;;;5.10;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:12:18;8.35;;;3.33;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:14:47;9.73;;;2.55;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:17:14;7.95;;;2.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:19:45;8.60;;;3.20;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:22:26;13.05;;;4.00;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:24:53;10.37;;;3.30;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:27:21;11.18;;;3.17;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:29:48;9.10;;;3.60;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:32:15;12.88;;;3.08;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:34:44;4.43;;;1.98;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:37:13;9.90;;;2.10;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:39:42;8.85;;;2.45;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:42:09;7.57;;;2.50;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:44:35;10.65;;;2.47;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:47:01;13.10;;;3.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:49:27;11.63;;;3.03;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:51:54;5.80;;;2.30;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:54:19;8.02;;;2.42;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:56:45;4.28;;;1.88;;
47960;SDS011;33721;48.852;9.936;2024-01-27T12:59:11;8.90;;;2.10;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:01:37;12.02;;;2.78;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:04:03;7.45;;;1.95;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:06:29;6.90;;;2.33;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:08:55;7.00;;;2.35;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:11:21;7.68;;;2.00;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:13:46;5.22;;;1.77;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:16:12;11.02;;;2.70;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:18:38;9.25;;;2.13;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:21:03;8.30;;;2.40;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:23:31;5.38;;;2.00;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:25:57;8.95;;;2.00;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:28:23;10.23;;;2.20;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:30:48;10.13;;;1.98;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:33:15;6.15;;;2.00;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:35:41;6.45;;;2.15;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:38:15;8.60;;;2.55;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:40:44;10.15;;;2.47;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:43:10;6.13;;;2.08;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:45:36;8.38;;;2.20;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:48:02;9.90;;;2.28;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:50:27;7.95;;;2.20;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:52:56;6.82;;;2.05;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:55:21;11.05;;;2.35;;
47960;SDS011;33721;48.852;9.936;2024-01-27T13:57:48;6.55;;;2.00;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:00:14;8.48;;;2.22;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:02:41;6.25;;;2.17;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:05:07;8.55;;;2.03;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:07:32;4.72;;;1.73;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:09:58;10.68;;;3.55;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:12:25;10.35;;;3.70;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:14:50;5.25;;;2.40;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:17:16;6.18;;;1.92;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:19:42;6.35;;;2.20;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:22:08;8.02;;;2.05;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:24:33;9.27;;;2.28;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:26:59;6.10;;;2.30;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:29:25;7.78;;;2.13;;
47960;SDS011;33721;48.852;9.936;2024-01-27T14:31:51;8.77;;;2.20;;