sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19617;SDS011;9956;51.006;13.670;2023-05-15T00:03:46;6.20;;;5.38;;
19617;SDS011;9956;51.006;13.670;2023-05-15T00:08:46;5.63;;;5.00;;
19617;SDS011;9956;51.006;13.670;2023-05-15T00:13:47;6.10;;;5.22;;
19617;SDS011;9956;51.006;13.670;2023-05-15T00:18:48;8.80;;;5.47;;
19617;SDS011;9956;51.006;13.670;2023-05-15T00:23:48;5.40;;;4.95;;
19617;SDS011;9956;51.006;13.670;2023-05-15T00:28:49;5.55;;;5.05;;
19617;SDS011;9956;51.006;13.670;2023-05-15T00:33:50;5.95;;;5.45;;
19617;SDS011;9956;51.006;13.670;2023-05-15T00:38:51;6.63;;;5.95;;
19617;SDS011;9956;51.006;13.670;2023-05-15T00:43:52;6.03;;;5.43;;
19617;SDS011;9956;51.006;13.670;2023-05-15T00:48:54;8.60;;;6.00;;
19617;SDS011;9956;51.006;13.670;2023-05-15T00:53:55;5.88;;;5.38;;
19617;SDS011;9956;51.006;13.670;2023-05-15T00:58:57;7.03;;;6.32;;
19617;SDS011;9956;51.006;13.670;2023-05-15T01:04:01;6.45;;;5.95;;
19617;SDS011;9956;51.006;13.670;2023-05-15T01:09:03;6.95;;;6.30;;
19617;SDS011;9956;51.006;13.670;2023-05-15T01:14:04;7.47;;;6.70;;
19617;SDS011;9956;51.006;13.670;2023-05-15T01:19:06;6.70;;;6.10;;
19617;SDS011;9956;51.006;13.670;2023-05-15T01:29:23;5.75;;;5.25;;
19617;SDS011;9956;51.006;13.670;2023-05-15T01:34:32;6.40;;;5.80;;
19617;SDS011;9956;51.006;13.670;2023-05-15T01:39:38;6.78;;;6.18;;
19617;SDS011;9956;51.006;13.670;2023-05-15T01:44:43;6.95;;;6.13;;
19617;SDS011;9956;51.006;13.670;2023-05-15T01:49:46;7.03;;;6.38;;
19617;SDS011;9956;51.006;13.670;2023-05-15T01:54:47;6.38;;;5.78;;
19617;SDS011;9956;51.006;13.670;2023-05-15T01:59:48;6.80;;;6.20;;
19617;SDS011;9956;51.006;13.670;2023-05-15T02:04:49;6.75;;;6.05;;
19617;SDS011;9956;51.006;13.670;2023-05-15T02:09:50;6.93;;;6.35;;
19617;SDS011;9956;51.006;13.670;2023-05-15T02:14:51;7.15;;;6.53;;
19617;SDS011;9956;51.006;13.670;2023-05-15T02:19:52;8.00;;;6.70;;
19617;SDS011;9956;51.006;13.670;2023-05-15T02:24:53;6.63;;;6.03;;
19617;SDS011;9956;51.006;13.670;2023-05-15T02:40:12;7.03;;;6.32;;
19617;SDS011;9956;51.006;13.670;2023-05-15T02:45:13;6.90;;;6.30;;
19617;SDS011;9956;51.006;13.670;2023-05-15T02:50:14;7.00;;;6.40;;
19617;SDS011;9956;51.006;13.670;2023-05-15T02:55:15;7.85;;;7.15;;
19617;SDS011;9956;51.006;13.670;2023-05-15T03:00:15;7.10;;;6.40;;
19617;SDS011;9956;51.006;13.670;2023-05-15T03:05:16;7.15;;;6.55;;
19617;SDS011;9956;51.006;13.670;2023-05-15T03:10:17;10.32;;;7.32;;
19617;SDS011;9956;51.006;13.670;2023-05-15T03:15:17;7.50;;;6.80;;
19617;SDS011;9956;51.006;13.670;2023-05-15T03:20:19;6.72;;;6.13;;
19617;SDS011;9956;51.006;13.670;2023-05-15T03:25:20;7.50;;;6.53;;
19617;SDS011;9956;51.006;13.670;2023-05-15T03:30:21;8.02;;;7.32;;
19617;SDS011;9956;51.006;13.670;2023-05-15T03:35:22;7.95;;;7.15;;
19617;SDS011;9956;51.006;13.670;2023-05-15T03:40:22;7.50;;;6.88;;
19617;SDS011;9956;51.006;13.670;2023-05-15T03:45:23;7.57;;;6.95;;
19617;SDS011;9956;51.006;13.670;2023-05-15T03:50:23;8.50;;;7.55;;
19617;SDS011;9956;51.006;13.670;2023-05-15T03:55:24;7.78;;;7.03;;
19617;SDS011;9956;51.006;13.670;2023-05-15T04:00:24;7.18;;;6.57;;
19617;SDS011;9956;51.006;13.670;2023-05-15T04:05:25;5.95;;;5.35;;
19617;SDS011;9956;51.006;13.670;2023-05-15T04:10:26;6.50;;;5.78;;
19617;SDS011;9956;51.006;13.670;2023-05-15T04:15:26;6.03;;;5.25;;
19617;SDS011;9956;51.006;13.670;2023-05-15T04:20:27;5.75;;;5.25;;
19617;SDS011;9956;51.006;13.670;2023-05-15T04:25:28;4.60;;;4.20;;
19617;SDS011;9956;51.006;13.670;2023-05-15T04:30:28;5.00;;;4.50;;
19617;SDS011;9956;51.006;13.670;2023-05-15T04:35:29;6.68;;;5.00;;
19617;SDS011;9956;51.006;13.670;2023-05-15T04:40:29;6.80;;;6.00;;
19617;SDS011;9956;51.006;13.670;2023-05-15T04:45:31;6.72;;;6.13;;
19617;SDS011;9956;51.006;13.670;2023-05-15T04:50:31;8.23;;;7.47;;
19617;SDS011;9956;51.006;13.670;2023-05-15T04:55:32;8.68;;;6.85;;
19617;SDS011;9956;51.006;13.670;2023-05-15T05:00:32;7.55;;;6.95;;
19617;SDS011;9956;51.006;13.670;2023-05-15T05:05:32;7.97;;;6.43;;
19617;SDS011;9956;51.006;13.670;2023-05-15T05:10:33;6.80;;;6.20;;
19617;SDS011;9956;51.006;13.670;2023-05-15T05:15:33;8.35;;;7.45;;
19617;SDS011;9956;51.006;13.670;2023-05-15T05:20:34;7.07;;;6.47;;
19617;SDS011;9956;51.006;13.670;2023-05-15T05:25:35;7.60;;;6.85;;
19617;SDS011;9956;51.006;13.670;2023-05-15T05:30:36;6.82;;;6.13;;
19617;SDS011;9956;51.006;13.670;2023-05-15T05:35:36;6.60;;;5.25;;
19617;SDS011;9956;51.006;13.670;2023-05-15T05:40:36;5.65;;;5.15;;
19617;SDS011;9956;51.006;13.670;2023-05-15T05:45:37;6.15;;;4.50;;
19617;SDS011;9956;51.006;13.670;2023-05-15T05:50:38;4.70;;;4.30;;
19617;SDS011;9956;51.006;13.670;2023-05-15T05:55:38;5.47;;;4.97;;
19617;SDS011;9956;51.006;13.670;2023-05-15T06:00:39;4.43;;;4.03;;
19617;SDS011;9956;51.006;13.670;2023-05-15T06:05:39;4.13;;;3.70;;
19617;SDS011;9956;51.006;13.670;2023-05-15T06:10:40;6.90;;;4.80;;
19617;SDS011;9956;51.006;13.670;2023-05-15T06:15:42;9.00;;;4.53;;
19617;SDS011;9956;51.006;13.670;2023-05-15T06:20:42;5.20;;;4.70;;
19617;SDS011;9956;51.006;13.670;2023-05-15T06:25:43;5.50;;;4.85;;
19617;SDS011;9956;51.006;13.670;2023-05-15T06:30:43;5.43;;;4.93;;
19617;SDS011;9956;51.006;13.670;2023-05-15T06:35:43;5.03;;;4.63;;
19617;SDS011;9956;51.006;13.670;2023-05-15T06:40:44;6.57;;;5.65;;
19617;SDS011;9956;51.006;13.670;2023-05-15T06:45:45;5.72;;;4.53;;
19617;SDS011;9956;51.006;13.670;2023-05-15T06:50:45;5.85;;;5.32;;
19617;SDS011;9956;51.006;13.670;2023-05-15T06:55:46;6.15;;;5.30;;
19617;SDS011;9956;51.006;13.670;2023-05-15T07:00:46;5.60;;;5.07;;
19617;SDS011;9956;51.006;13.670;2023-05-15T07:05:47;5.13;;;4.72;;
19617;SDS011;9956;51.006;13.670;2023-05-15T07:10:47;7.45;;;5.13;;
19617;SDS011;9956;51.006;13.670;2023-05-15T07:15:48;7.18;;;6.47;;
19617;SDS011;9956;51.006;13.670;2023-05-15T07:20:48;6.75;;;6.05;;
19617;SDS011;9956;51.006;13.670;2023-05-15T07:25:49;7.03;;;6.35;;
19617;SDS011;9956;51.006;13.670;2023-05-15T07:30:49;6.75;;;6.07;;
19617;SDS011;9956;51.006;13.670;2023-05-15T07:35:51;7.00;;;6.30;;
19617;SDS011;9956;51.006;13.670;2023-05-15T07:40:51;7.28;;;6.45;;
19617;SDS011;9956;51.006;13.670;2023-05-15T07:45:52;7.82;;;7.00;;
19617;SDS011;9956;51.006;13.670;2023-05-15T07:50:52;5.95;;;5.45;;
19617;SDS011;9956;51.006;13.670;2023-05-15T07:55:54;7.53;;;6.80;;
19617;SDS011;9956;51.006;13.670;2023-05-15T08:00:54;6.72;;;6.13;;
19617;SDS011;9956;51.006;13.670;2023-05-15T08:05:55;6.93;;;6.32;;
19617;SDS011;9956;51.006;13.670;2023-05-15T08:10:55;9.35;;;6.90;;
19617;SDS011;9956;51.006;13.670;2023-05-15T08:15:56;9.57;;;8.77;;
19617;SDS011;9956;51.006;13.670;2023-05-15T08:20:56;7.68;;;6.15;;
19617;SDS011;9956;51.006;13.670;2023-05-15T08:25:57;6.93;;;6.32;;
19617;SDS011;9956;51.006;13.670;2023-05-15T08:30:58;6.28;;;5.53;;
19617;SDS011;9956;51.006;13.670;2023-05-15T08:35:58;7.10;;;6.45;;
19617;SDS011;9956;51.006;13.670;2023-05-15T08:41:03;6.80;;;6.18;;
19617;SDS011;9956;51.006;13.670;2023-05-15T08:46:07;9.38;;;7.07;;
19617;SDS011;9956;51.006;13.670;2023-05-15T08:51:08;7.78;;;6.20;;
19617;SDS011;9956;51.006;13.670;2023-05-15T08:56:09;9.05;;;8.25;;
19617;SDS011;9956;51.006;13.670;2023-05-15T09:01:11;7.97;;;7.28;;
19617;SDS011;9956;51.006;13.670;2023-05-15T09:06:12;8.90;;;7.47;;
19617;SDS011;9956;51.006;13.670;2023-05-15T09:11:12;9.32;;;8.52;;
19617;SDS011;9956;51.006;13.670;2023-05-15T09:16:13;9.10;;;8.23;;
19617;SDS011;9956;51.006;13.670;2023-05-15T09:21:20;10.48;;;8.25;;
19617;SDS011;9956;51.006;13.670;2023-05-15T09:26:30;8.70;;;7.90;;
19617;SDS011;9956;51.006;13.670;2023-05-15T09:31:38;8.70;;;8.00;;
19617;SDS011;9956;51.006;13.670;2023-05-15T09:36:42;8.50;;;7.70;;
19617;SDS011;9956;51.006;13.670;2023-05-15T09:41:44;7.85;;;7.10;;
19617;SDS011;9956;51.006;13.670;2023-05-15T09:46:44;7.60;;;7.00;;
19617;SDS011;9956;51.006;13.670;2023-05-15T09:51:46;9.27;;;6.88;;
19617;SDS011;9956;51.006;13.670;2023-05-15T09:56:48;7.68;;;6.97;;
19617;SDS011;9956;51.006;13.670;2023-05-15T10:01:50;6.25;;;5.25;;
19617;SDS011;9956;51.006;13.670;2023-05-15T10:06:53;10.93;;;6.28;;
19617;SDS011;9956;51.006;13.670;2023-05-15T10:11:54;6.85;;;6.18;;
19617;SDS011;9956;51.006;13.670;2023-05-15T10:16:54;6.53;;;5.82;;
19617;SDS011;9956;51.006;13.670;2023-05-15T10:21:56;5.80;;;5.30;;
19617;SDS011;9956;51.006;13.670;2023-05-15T10:26:57;6.43;;;5.82;;
19617;SDS011;9956;51.006;13.670;2023-05-15T10:31:58;5.93;;;5.50;;
19617;SDS011;9956;51.006;13.670;2023-05-15T10:37:00;7.20;;;6.20;;
19617;SDS011;9956;51.006;13.670;2023-05-15T10:42:01;7.63;;;6.43;;
19617;SDS011;9956;51.006;13.670;2023-05-15T10:47:01;6.47;;;5.82;;
19617;SDS011;9956;51.006;13.670;2023-05-15T10:52:02;6.90;;;6.30;;
19617;SDS011;9956;51.006;13.670;2023-05-15T10:57:03;6.25;;;5.68;;
19617;SDS011;9956;51.006;13.670;2023-05-15T11:02:38;6.45;;;5.88;;
19617;SDS011;9956;51.006;13.670;2023-05-15T11:07:37;7.53;;;6.88;;
19617;SDS011;9956;51.006;13.670;2023-05-15T11:12:57;6.63;;;6.05;;
19617;SDS011;9956;51.006;13.670;2023-05-15T11:18:04;8.15;;;7.00;;
19617;SDS011;9956;51.006;13.670;2023-05-15T11:23:06;7.53;;;6.82;;
19617;SDS011;9956;51.006;13.670;2023-05-15T11:28:13;7.25;;;6.55;;
19617;SDS011;9956;51.006;13.670;2023-05-15T11:33:20;6.78;;;6.18;;
19617;SDS011;9956;51.006;13.670;2023-05-15T11:38:22;11.93;;;8.95;;
19617;SDS011;9956;51.006;13.670;2023-05-15T11:43:34;10.60;;;9.60;;
19617;SDS011;9956;51.006;13.670;2023-05-15T11:48:39;13.55;;;10.98;;
19617;SDS011;9956;51.006;13.670;2023-05-15T11:53:40;10.65;;;9.55;;
19617;SDS011;9956;51.006;13.670;2023-05-15T11:58:42;12.27;;;8.32;;
19617;SDS011;9956;51.006;13.670;2023-05-15T12:03:42;10.68;;;9.55;;
19617;SDS011;9956;51.006;13.670;2023-05-15T12:08:49;9.32;;;8.43;;
19617;SDS011;9956;51.006;13.670;2023-05-15T12:13:55;11.40;;;10.20;;
19617;SDS011;9956;51.006;13.670;2023-05-15T12:18:57;12.90;;;10.10;;
19617;SDS011;9956;51.006;13.670;2023-05-15T12:23:58;8.40;;;7.20;;
19617;SDS011;9956;51.006;13.670;2023-05-15T12:28:59;9.18;;;8.35;;
19617;SDS011;9956;51.006;13.670;2023-05-15T12:33:59;9.02;;;6.80;;
19617;SDS011;9956;51.006;13.670;2023-05-15T12:39:03;7.30;;;5.80;;
19617;SDS011;9956;51.006;13.670;2023-05-15T12:44:05;6.90;;;5.88;;
19617;SDS011;9956;51.006;13.670;2023-05-15T12:49:05;6.10;;;5.47;;
19617;SDS011;9956;51.006;13.670;2023-05-15T12:54:14;6.32;;;5.45;;
19617;SDS011;9956;51.006;13.670;2023-05-15T12:59:16;5.07;;;4.57;;
19617;SDS011;9956;51.006;13.670;2023-05-15T13:04:17;6.05;;;4.07;;
19617;SDS011;9956;51.006;13.670;2023-05-15T13:09:21;6.80;;;3.88;;
19617;SDS011;9956;51.006;13.670;2023-05-15T13:14:22;5.93;;;3.90;;
19617;SDS011;9956;51.006;13.670;2023-05-15T13:19:26;4.05;;;3.45;;
19617;SDS011;9956;51.006;13.670;2023-05-15T13:24:26;5.75;;;3.80;;
19617;SDS011;9956;51.006;13.670;2023-05-15T13:29:27;6.53;;;3.47;;
19617;SDS011;9956;51.006;13.670;2023-05-15T13:34:27;4.00;;;3.60;;
19617;SDS011;9956;51.006;13.670;2023-05-15T13:39:27;4.03;;;3.53;;
19617;SDS011;9956;51.006;13.670;2023-05-15T13:44:28;3.72;;;3.42;;
19617;SDS011;9956;51.006;13.670;2023-05-15T13:49:28;4.78;;;3.33;;
19617;SDS011;9956;51.006;13.670;2023-05-15T13:54:30;5.22;;;3.60;;
19617;SDS011;9956;51.006;13.670;2023-05-15T13:59:30;3.80;;;3.50;;
19617;SDS011;9956;51.006;13.670;2023-05-15T14:04:31;3.67;;;3.22;;
19617;SDS011;9956;51.006;13.670;2023-05-15T14:09:31;4.38;;;3.30;;
19617;SDS011;9956;51.006;13.670;2023-05-15T14:14:31;4.53;;;3.65;;
19617;SDS011;9956;51.006;13.670;2023-05-15T14:19:32;4.85;;;3.95;;
19617;SDS011;9956;51.006;13.670;2023-05-15T14:24:33;5.72;;;3.20;;
19617;SDS011;9956;51.006;13.670;2023-05-15T14:29:34;8.60;;;3.47;;
19617;SDS011;9956;51.006;13.670;2023-05-15T14:34:34;6.93;;;5.20;;
19617;SDS011;9956;51.006;13.670;2023-05-15T14:39:35;6.95;;;5.30;;
19617;SDS011;9956;51.006;13.670;2023-05-15T14:44:35;6.28;;;5.32;;
19617;SDS011;9956;51.006;13.670;2023-05-15T14:49:36;6.00;;;5.35;;
19617;SDS011;9956;51.006;13.670;2023-05-15T14:54:37;6.63;;;5.60;;
19617;SDS011;9956;51.006;13.670;2023-05-15T14:59:38;7.45;;;5.28;;
19617;SDS011;9956;51.006;13.670;2023-05-15T15:04:38;6.15;;;5.55;;
19617;SDS011;9956;51.006;13.670;2023-05-15T15:09:39;7.70;;;5.78;;
19617;SDS011;9956;51.006;13.670;2023-05-15T15:14:39;6.80;;;5.32;;
19617;SDS011;9956;51.006;13.670;2023-05-15T15:19:40;6.05;;;4.28;;
19617;SDS011;9956;51.006;13.670;2023-05-15T15:24:40;5.35;;;4.70;;
19617;SDS011;9956;51.006;13.670;2023-05-15T15:29:40;5.22;;;4.63;;
19617;SDS011;9956;51.006;13.670;2023-05-15T15:34:41;4.72;;;3.80;;
19617;SDS011;9956;51.006;13.670;2023-05-15T15:39:41;6.05;;;3.85;;
19617;SDS011;9956;51.006;13.670;2023-05-15T15:44:42;6.60;;;4.30;;
19617;SDS011;9956;51.006;13.670;2023-05-15T15:49:42;7.72;;;4.47;;
19617;SDS011;9956;51.006;13.670;2023-05-15T15:54:43;5.50;;;4.50;;
19617;SDS011;9956;51.006;13.670;2023-05-15T15:59:46;7.50;;;4.57;;
19617;SDS011;9956;51.006;13.670;2023-05-15T16:04:47;8.98;;;4.72;;
19617;SDS011;9956;51.006;13.670;2023-05-15T16:09:47;6.18;;;4.70;;
19617;SDS011;9956;51.006;13.670;2023-05-15T16:14:48;8.57;;;4.53;;
19617;SDS011;9956;51.006;13.670;2023-05-15T16:19:48;6.47;;;4.40;;
19617;SDS011;9956;51.006;13.670;2023-05-15T16:24:48;5.43;;;4.43;;
19617;SDS011;9956;51.006;13.670;2023-05-15T16:29:49;5.80;;;4.78;;
19617;SDS011;9956;51.006;13.670;2023-05-15T16:34:50;5.82;;;4.38;;
19617;SDS011;9956;51.006;13.670;2023-05-15T16:39:50;7.22;;;4.80;;
19617;SDS011;9956;51.006;13.670;2023-05-15T16:44:50;4.60;;;4.20;;
19617;SDS011;9956;51.006;13.670;2023-05-15T16:49:51;4.63;;;4.22;;
19617;SDS011;9956;51.006;13.670;2023-05-15T16:54:51;4.55;;;3.70;;
19617;SDS011;9956;51.006;13.670;2023-05-15T16:59:52;4.43;;;3.70;;
19617;SDS011;9956;51.006;13.670;2023-05-15T17:04:52;4.00;;;3.60;;
19617;SDS011;9956;51.006;13.670;2023-05-15T17:09:53;4.40;;;3.90;;
19617;SDS011;9956;51.006;13.670;2023-05-15T17:14:53;4.07;;;3.42;;
19617;SDS011;9956;51.006;13.670;2023-05-15T17:19:54;4.60;;;4.00;;
19617;SDS011;9956;51.006;13.670;2023-05-15T17:24:56;4.68;;;4.03;;
19617;SDS011;9956;51.006;13.670;2023-05-15T17:29:56;4.80;;;4.28;;
19617;SDS011;9956;51.006;13.670;2023-05-15T17:34:57;4.57;;;4.15;;
19617;SDS011;9956;51.006;13.670;2023-05-15T17:39:58;5.30;;;4.38;;
19617;SDS011;9956;51.006;13.670;2023-05-15T17:44:59;4.05;;;3.65;;
19617;SDS011;9956;51.006;13.670;2023-05-15T17:49:59;4.63;;;3.90;;
19617;SDS011;9956;51.006;13.670;2023-05-15T17:55:00;4.65;;;3.97;;
19617;SDS011;9956;51.006;13.670;2023-05-15T18:00:00;5.72;;;4.20;;
19617;SDS011;9956;51.006;13.670;2023-05-15T18:05:01;5.03;;;4.47;;
19617;SDS011;9956;51.006;13.670;2023-05-15T18:10:02;5.22;;;4.10;;
19617;SDS011;9956;51.006;13.670;2023-05-15T18:15:02;4.85;;;4.45;;
19617;SDS011;9956;51.006;13.670;2023-05-15T18:20:03;6.15;;;4.10;;
19617;SDS011;9956;51.006;13.670;2023-05-15T18:25:04;5.80;;;4.15;;
19617;SDS011;9956;51.006;13.670;2023-05-15T18:30:05;9.75;;;8.95;;
19617;SDS011;9956;51.006;13.670;2023-05-15T18:35:06;4.75;;;4.30;;
19617;SDS011;9956;51.006;13.670;2023-05-15T18:40:07;4.13;;;3.70;;
19617;SDS011;9956;51.006;13.670;2023-05-15T18:45:08;5.43;;;4.15;;
19617;SDS011;9956;51.006;13.670;2023-05-15T18:50:09;5.60;;;5.10;;
19617;SDS011;9956;51.006;13.670;2023-05-15T18:55:10;5.22;;;4.72;;
19617;SDS011;9956;51.006;13.670;2023-05-15T19:00:11;7.30;;;6.60;;
19617;SDS011;9956;51.006;13.670;2023-05-15T19:05:12;10.77;;;8.07;;
19617;SDS011;9956;51.006;13.670;2023-05-15T19:10:13;8.40;;;7.60;;
19617;SDS011;9956;51.006;13.670;2023-05-15T19:15:13;8.93;;;7.28;;
19617;SDS011;9956;51.006;13.670;2023-05-15T19:20:16;7.95;;;6.93;;
19617;SDS011;9956;51.006;13.670;2023-05-15T19:25:16;7.80;;;5.70;;
19617;SDS011;9956;51.006;13.670;2023-05-15T19:30:17;8.52;;;6.70;;
19617;SDS011;9956;51.006;13.670;2023-05-15T19:35:17;8.05;;;7.25;;
19617;SDS011;9956;51.006;13.670;2023-05-15T19:40:18;9.82;;;5.78;;
19617;SDS011;9956;51.006;13.670;2023-05-15T19:45:18;6.60;;;5.00;;
19617;SDS011;9956;51.006;13.670;2023-05-15T19:50:18;6.75;;;5.75;;
19617;SDS011;9956;51.006;13.670;2023-05-15T19:55:19;6.65;;;6.05;;
19617;SDS011;9956;51.006;13.670;2023-05-15T20:00:20;5.80;;;5.30;;
19617;SDS011;9956;51.006;13.670;2023-05-15T20:05:20;6.90;;;5.60;;
19617;SDS011;9956;51.006;13.670;2023-05-15T20:10:21;6.55;;;5.95;;
19617;SDS011;9956;51.006;13.670;2023-05-15T20:15:21;5.80;;;5.25;;
19617;SDS011;9956;51.006;13.670;2023-05-15T20:20:22;6.50;;;6.00;;
19617;SDS011;9956;51.006;13.670;2023-05-15T20:25:22;5.90;;;5.15;;
19617;SDS011;9956;51.006;13.670;2023-05-15T20:30:23;7.07;;;4.95;;
19617;SDS011;9956;51.006;13.670;2023-05-15T20:35:24;5.55;;;5.05;;
19617;SDS011;9956;51.006;13.670;2023-05-15T20:40:24;6.38;;;5.15;;
19617;SDS011;9956;51.006;13.670;2023-05-15T20:45:25;10.65;;;5.95;;
19617;SDS011;9956;51.006;13.670;2023-05-15T20:50:25;13.13;;;7.32;;
19617;SDS011;9956;51.006;13.670;2023-05-15T20:55:25;25.35;;;12.98;;
19617;SDS011;9956;51.006;13.670;2023-05-15T21:00:26;18.27;;;10.70;;
19617;SDS011;9956;51.006;13.670;2023-05-15T21:05:27;13.32;;;6.55;;
19617;SDS011;9956;51.006;13.670;2023-05-15T21:10:27;6.25;;;5.53;;
19617;SDS011;9956;51.006;13.670;2023-05-15T21:15:28;8.27;;;6.60;;
19617;SDS011;9956;51.006;13.670;2023-05-15T21:20:28;15.88;;;11.27;;
19617;SDS011;9956;51.006;13.670;2023-05-15T21:25:31;11.48;;;7.85;;
19617;SDS011;9956;51.006;13.670;2023-05-15T21:30:31;8.07;;;7.18;;
19617;SDS011;9956;51.006;13.670;2023-05-15T21:35:32;7.28;;;6.68;;
19617;SDS011;9956;51.006;13.670;2023-05-15T21:40:33;11.50;;;6.68;;
19617;SDS011;9956;51.006;13.670;2023-05-15T21:45:33;10.25;;;6.63;;
19617;SDS011;9956;51.006;13.670;2023-05-15T21:50:34;10.55;;;7.50;;
19617;SDS011;9956;51.006;13.670;2023-05-15T21:55:34;9.25;;;6.75;;
19617;SDS011;9956;51.006;13.670;2023-05-15T22:00:35;7.32;;;6.63;;
19617;SDS011;9956;51.006;13.670;2023-05-15T22:05:35;8.95;;;6.35;;
19617;SDS011;9956;51.006;13.670;2023-05-15T22:10:36;7.72;;;7.03;;
19617;SDS011;9956;51.006;13.670;2023-05-15T22:15:36;8.40;;;7.00;;
19617;SDS011;9956;51.006;13.670;2023-05-15T22:20:37;9.77;;;7.43;;
19617;SDS011;9956;51.006;13.670;2023-05-15T22:25:38;7.55;;;6.90;;
19617;SDS011;9956;51.006;13.670;2023-05-15T22:30:39;8.13;;;7.32;;
19617;SDS011;9956;51.006;13.670;2023-05-15T22:35:39;8.32;;;7.53;;
19617;SDS011;9956;51.006;13.670;2023-05-15T22:40:40;8.60;;;7.35;;
19617;SDS011;9956;51.006;13.670;2023-05-15T22:45:40;8.85;;;7.95;;
19617;SDS011;9956;51.006;13.670;2023-05-15T22:50:41;11.23;;;7.43;;
19617;SDS011;9956;51.006;13.670;2023-05-15T22:55:42;9.60;;;7.97;;
19617;SDS011;9956;51.006;13.670;2023-05-15T23:00:43;8.93;;;7.85;;
19617;SDS011;9956;51.006;13.670;2023-05-15T23:05:44;9.02;;;8.23;;
19617;SDS011;9956;51.006;13.670;2023-05-15T23:10:45;9.25;;;7.75;;
19617;SDS011;9956;51.006;13.670;2023-05-15T23:15:46;8.98;;;8.13;;
19617;SDS011;9956;51.006;13.670;2023-05-15T23:20:47;9.38;;;8.48;;
19617;SDS011;9956;51.006;13.670;2023-05-15T23:25:47;9.32;;;8.43;;
19617;SDS011;9956;51.006;13.670;2023-05-15T23:30:50;10.95;;;9.93;;
19617;SDS011;9956;51.006;13.670;2023-05-15T23:35:51;11.98;;;10.30;;
19617;SDS011;9956;51.006;13.670;2023-05-15T23:40:52;19.42;;;13.15;;
19617;SDS011;9956;51.006;13.670;2023-05-15T23:45:52;18.20;;;13.00;;
19617;SDS011;9956;51.006;13.670;2023-05-15T23:50:53;9.98;;;8.95;;
19617;SDS011;9956;51.006;13.670;2023-05-15T23:55:53;11.88;;;9.75;;
