sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53954;HTU21D;39862;54.856;26.318;2022-09-01T02:13:29;11.8;59.9
53954;HTU21D;39862;54.856;26.318;2022-09-01T02:18:43;11.3;63.5
53954;HTU21D;39862;54.856;26.318;2022-09-01T02:22:57;11.3;63.4
53954;HTU21D;39862;54.856;26.318;2022-09-01T02:27:57;11.2;63.4
53954;HTU21D;39862;54.856;26.318;2022-09-01T02:32:57;11.1;63.4
53954;HTU21D;39862;54.856;26.318;2022-09-01T02:38:17;11.1;63.3
53954;HTU21D;39862;54.856;26.318;2022-09-01T02:43:17;11;63.3
53954;HTU21D;39862;54.856;26.318;2022-09-01T02:48:17;10.9;63.4
53954;HTU21D;39862;54.856;26.318;2022-09-01T02:53:19;10.9;63.5
53954;HTU21D;39862;54.856;26.318;2022-09-01T02:58:43;10.8;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T03:03:15;10.8;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T03:08:41;10.7;63.7
53954;HTU21D;39862;54.856;26.318;2022-09-01T03:13:43;10.6;63.7
53954;HTU21D;39862;54.856;26.318;2022-09-01T03:18:07;10.6;63.7
53954;HTU21D;39862;54.856;26.318;2022-09-01T03:22:57;10.5;63.7
53954;HTU21D;39862;54.856;26.318;2022-09-01T03:27:57;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T03:33:39;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T04:03:28;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T04:08:29;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T04:13:18;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T04:18:07;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T04:23:41;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T04:28:44;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T04:33:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T04:38:17;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T04:43:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T04:48:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T04:53:17;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T04:58:07;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T05:02:58;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T05:08:09;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T05:13:17;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T05:18:17;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T05:23:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T05:28:27;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T05:33:15;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T05:38:41;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T05:43:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T05:48:29;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T05:52:57;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T05:58:05;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T06:03:39;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T06:08:29;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T06:13:19;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T06:18:29;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T06:23:27;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T06:28:15;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T06:33:25;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T06:38:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T06:43:05;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T06:48:15;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T06:53:46;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T06:58:41;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T07:03:39;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T07:08:19;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T07:13:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T07:18:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T07:23:07;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T07:28:17;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T07:33:05;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T07:38:07;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T07:43:21;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T07:48:21;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T07:53:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T07:58:31;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T08:03:44;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T08:08:19;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T08:13:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T08:18:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T08:22:57;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T08:28:07;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T08:33:07;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T08:38:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T08:48:39;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T08:53:34;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T08:58:29;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T09:04:23;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T09:09:39;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T09:13:24;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T09:17:59;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T09:23:24;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T09:28:44;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T09:33:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T09:38:22;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T09:43:10;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T09:48:33;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T09:53:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T09:58:20;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T10:02:59;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T10:08:10;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T10:12:57;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T10:18:21;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T10:23:19;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T10:28:29;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T10:33:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T10:38:22;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T10:43:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T10:48:46;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T10:52:58;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T10:58:07;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T11:04:17;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T11:08:46;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T11:13:32;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T11:18:33;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T11:23:31;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T11:28:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T11:32:58;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T11:38:46;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T11:43:09;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T11:48:08;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T11:53:19;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T11:58:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T12:03:33;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T12:08:21;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T12:13:10;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T12:18:36;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T12:23:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T12:28:19;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T12:33:19;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T12:38:21;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T12:43:09;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T12:48:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T12:53:19;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T12:58:48;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T13:03:29;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T13:08:25;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T13:13:37;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T13:18:20;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T13:23:47;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T13:28:07;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T13:33:07;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T13:38:47;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T13:43:29;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T13:48:19;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T13:53:33;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T13:58:29;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T14:03:16;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T14:08:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T14:13:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T14:17:57;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T14:23:09;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T14:28:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T14:33:31;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T14:38:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T14:43:21;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T14:48:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T14:53:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T14:58:20;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T15:03:05;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T15:08:07;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T15:12:57;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T15:17:57;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T15:23:21;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T15:28:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T15:33:25;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T15:38:19;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T15:43:41;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T15:48:17;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T15:53:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T15:57:57;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T16:03:05;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T16:08:29;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T16:13:27;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T16:18:21;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T16:23:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T16:28:32;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T16:33:17;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T16:38:25;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T16:43:46;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T16:48:41;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T16:54:00;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T16:58:20;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T17:04:18;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T17:08:32;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T17:13:37;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T17:18:31;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T17:23:21;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T17:28:50;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T17:33:21;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T17:38:12;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T17:44:07;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T17:48:14;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T17:53:23;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T17:58:53;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T18:08:42;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T18:13:19;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T18:18:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T18:23:44;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T18:28:07;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T18:33:13;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T18:43:48;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T18:48:07;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T18:53:37;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T18:58:48;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T19:04:36;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T19:08:00;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T19:13:51;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T19:18:09;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T19:23:15;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T19:28:13;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T19:33:43;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T19:38:31;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T19:43:02;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T19:48:09;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T19:58:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T20:03:06;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T20:08:00;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T20:13:14;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T20:17:58;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T20:23:26;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T20:28:24;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T20:33:30;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T20:39:16;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T20:43:21;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T20:48:45;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T20:54:00;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T20:58:49;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T21:03:20;10.4;63.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T21:08:13;10.8;58.1
53954;HTU21D;39862;54.856;26.318;2022-09-01T21:13:49;10.7;58.2
53954;HTU21D;39862;54.856;26.318;2022-09-01T21:23:19;10.6;58.4
53954;HTU21D;39862;54.856;26.318;2022-09-01T21:28:33;10.5;58.5
53954;HTU21D;39862;54.856;26.318;2022-09-01T21:33:30;10.4;58.5
53954;HTU21D;39862;54.856;26.318;2022-09-01T21:38:19;10.4;58.5
53954;HTU21D;39862;54.856;26.318;2022-09-01T21:43:31;10.3;58.7
53954;HTU21D;39862;54.856;26.318;2022-09-01T21:48:45;10.2;58.7
53954;HTU21D;39862;54.856;26.318;2022-09-01T21:53:08;10.1;58.8
53954;HTU21D;39862;54.856;26.318;2022-09-01T21:58:07;10.1;59
53954;HTU21D;39862;54.856;26.318;2022-09-01T22:03:45;10;59
53954;HTU21D;39862;54.856;26.318;2022-09-01T22:08:43;9.9;59.1
53954;HTU21D;39862;54.856;26.318;2022-09-01T22:13:44;9.9;59.1
53954;HTU21D;39862;54.856;26.318;2022-09-01T22:18:19;9.8;59.4
53954;HTU21D;39862;54.856;26.318;2022-09-01T22:23:41;9.7;59.5
53954;HTU21D;39862;54.856;26.318;2022-09-01T22:28:41;9.7;59.3
53954;HTU21D;39862;54.856;26.318;2022-09-01T22:33:17;9.6;59.3
53954;HTU21D;39862;54.856;26.318;2022-09-01T22:38:17;9.5;59.6
