sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39051;BME280;24805;55.852;37.644;2023-01-30T00:02:03;98478.28;;;0.09;60.71
39051;BME280;24805;55.852;37.644;2023-01-30T00:07:07;98474.16;;;0.07;60.68
39051;BME280;24805;55.852;37.644;2023-01-30T00:12:09;98474.56;;;0.02;61.09
39051;BME280;24805;55.852;37.644;2023-01-30T00:17:12;98466.06;;;0.00;61.25
39051;BME280;24805;55.852;37.644;2023-01-30T00:22:14;98456.44;;;0.00;60.54
39051;BME280;24805;55.852;37.644;2023-01-30T00:27:17;98447.13;;;0.08;60.45
39051;BME280;24805;55.852;37.644;2023-01-30T00:32:19;98441.06;;;0.07;60.35
39051;BME280;24805;55.852;37.644;2023-01-30T00:37:21;98442.88;;;-0.03;60.67
39051;BME280;24805;55.852;37.644;2023-01-30T00:42:23;98425.84;;;-0.07;61.29
39051;BME280;24805;55.852;37.644;2023-01-30T00:47:44;98407.59;;;-0.17;60.81
39051;BME280;24805;55.852;37.644;2023-01-30T00:52:46;98421.88;;;-0.11;61.20
39051;BME280;24805;55.852;37.644;2023-01-30T00:57:48;98431.06;;;-0.07;61.52
39051;BME280;24805;55.852;37.644;2023-01-30T01:02:51;98412.13;;;-0.09;61.49
39051;BME280;24805;55.852;37.644;2023-01-30T01:07:56;98402.78;;;-0.12;61.27
39051;BME280;24805;55.852;37.644;2023-01-30T01:13:01;98407.44;;;-0.15;61.64
39051;BME280;24805;55.852;37.644;2023-01-30T01:18:03;98406.66;;;-0.06;61.69
39051;BME280;24805;55.852;37.644;2023-01-30T01:23:13;98402.53;;;-0.09;61.42
39051;BME280;24805;55.852;37.644;2023-01-30T01:28:15;98360.69;;;-0.26;61.51
39051;BME280;24805;55.852;37.644;2023-01-30T01:33:28;98388.94;;;-0.12;61.41
39051;BME280;24805;55.852;37.644;2023-01-30T01:38:31;98379.06;;;-0.28;62.33
39051;BME280;24805;55.852;37.644;2023-01-30T01:49:33;98338.31;;;-0.29;62.54
39051;BME280;24805;55.852;37.644;2023-01-30T01:54:53;98342.31;;;-0.25;62.67
39051;BME280;24805;55.852;37.644;2023-01-30T02:00:06;98322.00;;;-0.21;62.27
39051;BME280;24805;55.852;37.644;2023-01-30T02:05:14;98315.81;;;-0.30;62.95
39051;BME280;24805;55.852;37.644;2023-01-30T02:16:00;98313.50;;;-0.23;62.95
39051;BME280;24805;55.852;37.644;2023-01-30T02:42:04;98255.63;;;-0.46;63.69
39051;BME280;24805;55.852;37.644;2023-01-30T02:47:22;98281.28;;;-0.42;63.64
39051;BME280;24805;55.852;37.644;2023-01-30T02:52:29;98280.88;;;-0.47;63.47
39051;BME280;24805;55.852;37.644;2023-01-30T02:57:32;98252.91;;;-0.45;63.28
39051;BME280;24805;55.852;37.644;2023-01-30T03:18:28;98231.88;;;-0.33;63.27
39051;BME280;24805;55.852;37.644;2023-01-30T03:23:31;98206.09;;;-0.37;62.97
39051;BME280;24805;55.852;37.644;2023-01-30T03:28:33;98213.34;;;-0.30;62.99
39051;BME280;24805;55.852;37.644;2023-01-30T03:33:38;98194.84;;;-0.27;62.51
39051;BME280;24805;55.852;37.644;2023-01-30T03:38:43;98191.53;;;-0.29;63.01
39051;BME280;24805;55.852;37.644;2023-01-30T03:43:45;98175.63;;;-0.26;62.41
39051;BME280;24805;55.852;37.644;2023-01-30T03:48:49;98177.81;;;-0.22;62.61
39051;BME280;24805;55.852;37.644;2023-01-30T03:53:51;98175.44;;;-0.15;62.57
39051;BME280;24805;55.852;37.644;2023-01-30T03:58:56;98153.50;;;-0.13;62.26
39051;BME280;24805;55.852;37.644;2023-01-30T04:04:07;98157.19;;;-0.06;62.27
39051;BME280;24805;55.852;37.644;2023-01-30T04:09:10;98138.94;;;-0.06;62.19
39051;BME280;24805;55.852;37.644;2023-01-30T04:14:17;98129.19;;;-0.04;62.10
39051;BME280;24805;55.852;37.644;2023-01-30T04:19:39;98126.03;;;-0.07;61.77
39051;BME280;24805;55.852;37.644;2023-01-30T04:24:44;98122.34;;;-0.14;61.82
39051;BME280;24805;55.852;37.644;2023-01-30T04:29:46;98116.59;;;-0.18;61.88
39051;BME280;24805;55.852;37.644;2023-01-30T04:34:48;98114.53;;;-0.14;62.54
39051;BME280;24805;55.852;37.644;2023-01-30T04:39:53;98096.69;;;-0.09;62.01
39051;BME280;24805;55.852;37.644;2023-01-30T04:45:01;98112.59;;;-0.12;62.26
39051;BME280;24805;55.852;37.644;2023-01-30T04:50:04;98110.81;;;-0.12;62.01
39051;BME280;24805;55.852;37.644;2023-01-30T04:55:09;98086.25;;;-0.09;62.00
39051;BME280;24805;55.852;37.644;2023-01-30T05:00:11;98070.06;;;-0.13;62.24
39051;BME280;24805;55.852;37.644;2023-01-30T05:05:25;98076.09;;;-0.12;61.96
39051;BME280;24805;55.852;37.644;2023-01-30T05:10:30;98083.25;;;-0.14;62.00
39051;BME280;24805;55.852;37.644;2023-01-30T05:15:33;98057.19;;;-0.14;61.99
39051;BME280;24805;55.852;37.644;2023-01-30T05:20:35;98040.88;;;-0.16;61.59
39051;BME280;24805;55.852;37.644;2023-01-30T05:25:37;98032.22;;;-0.17;62.20
39051;BME280;24805;55.852;37.644;2023-01-30T05:30:39;98039.69;;;-0.22;62.17
39051;BME280;24805;55.852;37.644;2023-01-30T05:35:48;98016.16;;;-0.12;62.21
39051;BME280;24805;55.852;37.644;2023-01-30T05:41:02;98014.91;;;-0.08;61.99
39051;BME280;24805;55.852;37.644;2023-01-30T05:46:05;98013.53;;;-0.12;62.04
39051;BME280;24805;55.852;37.644;2023-01-30T05:51:23;98007.00;;;0.02;61.65
39051;BME280;24805;55.852;37.644;2023-01-30T05:56:26;97994.63;;;-0.14;61.97
39051;BME280;24805;55.852;37.644;2023-01-30T06:01:30;97989.69;;;-0.17;61.95
39051;BME280;24805;55.852;37.644;2023-01-30T06:06:33;97982.47;;;-0.23;62.08
39051;BME280;24805;55.852;37.644;2023-01-30T06:11:35;97998.28;;;-0.25;62.12
39051;BME280;24805;55.852;37.644;2023-01-30T06:16:37;97977.56;;;-0.26;62.50
39051;BME280;24805;55.852;37.644;2023-01-30T06:21:41;97974.88;;;-0.17;62.38
39051;BME280;24805;55.852;37.644;2023-01-30T06:26:43;98000.50;;;-0.12;61.96
39051;BME280;24805;55.852;37.644;2023-01-30T06:31:46;97981.44;;;-0.13;62.09
39051;BME280;24805;55.852;37.644;2023-01-30T06:36:48;97986.91;;;-0.06;62.49
39051;BME280;24805;55.852;37.644;2023-01-30T06:41:50;97972.75;;;-0.04;62.01
39051;BME280;24805;55.852;37.644;2023-01-30T06:46:52;97938.19;;;-0.23;62.33
39051;BME280;24805;55.852;37.644;2023-01-30T06:51:54;97969.84;;;-0.01;61.99
39051;BME280;24805;55.852;37.644;2023-01-30T06:56:56;97945.78;;;-0.12;62.39
39051;BME280;24805;55.852;37.644;2023-01-30T07:01:59;97980.84;;;0.11;61.88
39051;BME280;24805;55.852;37.644;2023-01-30T07:07:02;97977.28;;;0.12;62.69
39051;BME280;24805;55.852;37.644;2023-01-30T07:12:04;97957.84;;;0.07;62.48
39051;BME280;24805;55.852;37.644;2023-01-30T07:17:07;97944.78;;;0.07;62.09
39051;BME280;24805;55.852;37.644;2023-01-30T07:22:09;97944.66;;;0.08;62.35
39051;BME280;24805;55.852;37.644;2023-01-30T07:27:12;97929.59;;;0.20;62.44
39051;BME280;24805;55.852;37.644;2023-01-30T07:32:16;97937.25;;;0.21;62.53
39051;BME280;24805;55.852;37.644;2023-01-30T07:37:19;97936.28;;;0.22;62.66
39051;BME280;24805;55.852;37.644;2023-01-30T07:42:23;97913.13;;;0.19;62.05
39051;BME280;24805;55.852;37.644;2023-01-30T07:47:26;97923.38;;;0.21;62.28
39051;BME280;24805;55.852;37.644;2023-01-30T07:52:30;97910.44;;;0.29;62.37
39051;BME280;24805;55.852;37.644;2023-01-30T07:57:35;97911.25;;;0.29;62.23
39051;BME280;24805;55.852;37.644;2023-01-30T08:02:40;97890.59;;;0.36;62.49
39051;BME280;24805;55.852;37.644;2023-01-30T08:07:42;97883.06;;;0.33;62.24
39051;BME280;24805;55.852;37.644;2023-01-30T08:12:44;97886.34;;;0.35;62.52
39051;BME280;24805;55.852;37.644;2023-01-30T08:17:52;97865.47;;;0.35;62.66
39051;BME280;24805;55.852;37.644;2023-01-30T08:22:57;97867.28;;;0.34;62.76
39051;BME280;24805;55.852;37.644;2023-01-30T08:27:59;97859.28;;;0.10;63.82
39051;BME280;24805;55.852;37.644;2023-01-30T08:33:02;97841.41;;;0.23;64.02
39051;BME280;24805;55.852;37.644;2023-01-30T08:38:07;97848.19;;;0.34;64.31
39051;BME280;24805;55.852;37.644;2023-01-30T08:43:13;97822.88;;;0.26;64.49
39051;BME280;24805;55.852;37.644;2023-01-30T08:48:17;97852.31;;;0.45;64.72
39051;BME280;24805;55.852;37.644;2023-01-30T08:53:19;97831.75;;;0.42;64.38
39051;BME280;24805;55.852;37.644;2023-01-30T08:58:24;97815.31;;;0.49;64.15
39051;BME280;24805;55.852;37.644;2023-01-30T09:03:26;97813.03;;;0.46;64.63
39051;BME280;24805;55.852;37.644;2023-01-30T09:08:30;97830.38;;;0.55;63.55
39051;BME280;24805;55.852;37.644;2023-01-30T09:13:34;97821.56;;;0.56;63.92
39051;BME280;24805;55.852;37.644;2023-01-30T09:18:39;97796.63;;;0.62;64.24
39051;BME280;24805;55.852;37.644;2023-01-30T09:23:41;97803.31;;;0.64;63.77
39051;BME280;24805;55.852;37.644;2023-01-30T09:28:43;97803.53;;;0.71;63.70
39051;BME280;24805;55.852;37.644;2023-01-30T09:33:45;97780.69;;;0.73;64.18
39051;BME280;24805;55.852;37.644;2023-01-30T09:38:47;97785.41;;;0.69;63.88
39051;BME280;24805;55.852;37.644;2023-01-30T09:54:24;97725.78;;;0.99;63.13
39051;BME280;24805;55.852;37.644;2023-01-30T09:59:38;97769.66;;;0.95;63.28
39051;BME280;24805;55.852;37.644;2023-01-30T10:04:44;97728.19;;;0.84;63.26
39051;BME280;24805;55.852;37.644;2023-01-30T10:15:37;97717.94;;;0.99;63.22
39051;BME280;24805;55.852;37.644;2023-01-30T10:21:05;97723.81;;;1.01;62.83
39051;BME280;24805;55.852;37.644;2023-01-30T10:26:11;97690.03;;;0.99;63.07
39051;BME280;24805;55.852;37.644;2023-01-30T10:31:18;97692.97;;;1.04;62.70
39051;BME280;24805;55.852;37.644;2023-01-30T10:36:51;97691.81;;;1.07;62.71
39051;BME280;24805;55.852;37.644;2023-01-30T10:42:42;97677.28;;;1.04;62.88
39051;BME280;24805;55.852;37.644;2023-01-30T10:48:15;97697.22;;;1.14;62.92
39051;BME280;24805;55.852;37.644;2023-01-30T10:53:41;97668.66;;;1.12;63.33
39051;BME280;24805;55.852;37.644;2023-01-30T10:58:47;97647.44;;;0.99;63.03
39051;BME280;24805;55.852;37.644;2023-01-30T11:04:10;97653.31;;;1.17;63.07
39051;BME280;24805;55.852;37.644;2023-01-30T11:09:17;97630.63;;;1.10;63.27
39051;BME280;24805;55.852;37.644;2023-01-30T11:14:19;97640.75;;;1.13;63.12
39051;BME280;24805;55.852;37.644;2023-01-30T11:19:24;97647.44;;;1.15;63.26
39051;BME280;24805;55.852;37.644;2023-01-30T11:24:39;97619.19;;;1.11;63.50
39051;BME280;24805;55.852;37.644;2023-01-30T11:29:43;97618.38;;;1.10;64.07
39051;BME280;24805;55.852;37.644;2023-01-30T11:35:02;97603.84;;;1.16;63.67
39051;BME280;24805;55.852;37.644;2023-01-30T11:45:24;97613.47;;;1.07;64.59
39051;BME280;24805;55.852;37.644;2023-01-30T11:50:54;97607.59;;;1.21;64.40
39051;BME280;24805;55.852;37.644;2023-01-30T11:56:04;97623.44;;;1.12;63.89
39051;BME280;24805;55.852;37.644;2023-01-30T12:01:11;97583.78;;;1.00;64.67
39051;BME280;24805;55.852;37.644;2023-01-30T12:06:34;97581.31;;;1.15;64.54
39051;BME280;24805;55.852;37.644;2023-01-30T12:27:15;97562.41;;;0.96;65.68
39051;BME280;24805;55.852;37.644;2023-01-30T12:32:20;97563.22;;;0.89;65.12
39051;BME280;24805;55.852;37.644;2023-01-30T12:48:42;97544.44;;;1.10;65.38
39051;BME280;24805;55.852;37.644;2023-01-30T13:15:51;97517.69;;;0.99;65.49
39051;BME280;24805;55.852;37.644;2023-01-30T13:21:17;97571.53;;;1.09;64.87
39051;BME280;24805;55.852;37.644;2023-01-30T13:26:32;97484.22;;;1.03;64.88
39051;BME280;24805;55.852;37.644;2023-01-30T13:31:48;97488.63;;;1.02;65.19
39051;BME280;24805;55.852;37.644;2023-01-30T13:37:06;97479.00;;;1.03;65.08
39051;BME280;24805;55.852;37.644;2023-01-30T13:52:55;97481.16;;;0.99;65.76
39051;BME280;24805;55.852;37.644;2023-01-30T14:03:23;97481.31;;;0.98;65.73
39051;BME280;24805;55.852;37.644;2023-01-30T14:08:46;97468.75;;;0.93;65.83
39051;BME280;24805;55.852;37.644;2023-01-30T14:13:53;97474.13;;;0.92;66.64
39051;BME280;24805;55.852;37.644;2023-01-30T14:18:59;97490.47;;;0.86;65.73
39051;BME280;24805;55.852;37.644;2023-01-30T14:24:21;97476.59;;;0.93;65.48
39051;BME280;24805;55.852;37.644;2023-01-30T14:34:47;97481.00;;;0.93;65.70
39051;BME280;24805;55.852;37.644;2023-01-30T14:39:52;97476.25;;;0.96;65.25
39051;BME280;24805;55.852;37.644;2023-01-30T14:45:09;97483.41;;;1.02;65.17
39051;BME280;24805;55.852;37.644;2023-01-30T14:50:19;97487.63;;;1.12;64.24
39051;BME280;24805;55.852;37.644;2023-01-30T14:55:25;97451.56;;;1.07;64.77
39051;BME280;24805;55.852;37.644;2023-01-30T15:00:33;97460.06;;;1.09;63.56
39051;BME280;24805;55.852;37.644;2023-01-30T15:05:42;97456.72;;;1.23;63.36
39051;BME280;24805;55.852;37.644;2023-01-30T15:27:06;97468.31;;;1.29;62.61
39051;BME280;24805;55.852;37.644;2023-01-30T15:53:41;97420.44;;;1.36;61.76
39051;BME280;24805;55.852;37.644;2023-01-30T15:58:44;97436.47;;;1.25;61.96
39051;BME280;24805;55.852;37.644;2023-01-30T16:03:48;97429.13;;;1.29;62.11
39051;BME280;24805;55.852;37.644;2023-01-30T16:09:05;97403.78;;;1.37;61.70
39051;BME280;24805;55.852;37.644;2023-01-30T16:14:20;97414.75;;;1.33;62.03
39051;BME280;24805;55.852;37.644;2023-01-30T16:19:41;97434.78;;;1.41;61.72
39051;BME280;24805;55.852;37.644;2023-01-30T16:24:46;97420.56;;;1.43;61.47
39051;BME280;24805;55.852;37.644;2023-01-30T16:29:51;97427.31;;;1.37;60.92
39051;BME280;24805;55.852;37.644;2023-01-30T16:40:44;97439.50;;;1.45;60.95
39051;BME280;24805;55.852;37.644;2023-01-30T16:56:05;97423.00;;;1.45;60.88
39051;BME280;24805;55.852;37.644;2023-01-30T17:01:11;97443.25;;;1.43;60.40
39051;BME280;24805;55.852;37.644;2023-01-30T17:06:36;97415.63;;;1.56;59.78
39051;BME280;24805;55.852;37.644;2023-01-30T17:11:40;97376.97;;;1.44;60.17
39051;BME280;24805;55.852;37.644;2023-01-30T17:16:42;97400.00;;;1.40;60.39
39051;BME280;24805;55.852;37.644;2023-01-30T17:21:49;97430.84;;;1.45;60.14
39051;BME280;24805;55.852;37.644;2023-01-30T17:26:54;97410.94;;;1.44;60.04
39051;BME280;24805;55.852;37.644;2023-01-30T17:32:00;97432.00;;;1.42;59.89
39051;BME280;24805;55.852;37.644;2023-01-30T17:37:02;97432.81;;;1.43;60.08
39051;BME280;24805;55.852;37.644;2023-01-30T17:42:08;97429.22;;;1.44;60.33
39051;BME280;24805;55.852;37.644;2023-01-30T17:47:11;97428.63;;;1.33;60.66
39051;BME280;24805;55.852;37.644;2023-01-30T17:52:13;97411.16;;;1.34;60.52
39051;BME280;24805;55.852;37.644;2023-01-30T17:57:15;97416.50;;;1.41;60.76
39051;BME280;24805;55.852;37.644;2023-01-30T18:02:17;97398.75;;;1.28;60.57
39051;BME280;24805;55.852;37.644;2023-01-30T18:07:27;97417.34;;;1.33;60.74
39051;BME280;24805;55.852;37.644;2023-01-30T18:12:30;97408.22;;;1.29;60.80
39051;BME280;24805;55.852;37.644;2023-01-30T18:17:32;97426.38;;;1.22;60.74
39051;BME280;24805;55.852;37.644;2023-01-30T18:22:35;97411.31;;;1.32;60.70
39051;BME280;24805;55.852;37.644;2023-01-30T18:27:39;97413.63;;;1.27;61.18
39051;BME280;24805;55.852;37.644;2023-01-30T18:32:41;97417.34;;;1.33;60.46
39051;BME280;24805;55.852;37.644;2023-01-30T18:37:53;97417.22;;;1.26;60.75
39051;BME280;24805;55.852;37.644;2023-01-30T18:43:01;97427.34;;;1.29;60.52
39051;BME280;24805;55.852;37.644;2023-01-30T18:48:03;97430.13;;;1.28;60.52
39051;BME280;24805;55.852;37.644;2023-01-30T18:53:05;97423.56;;;1.32;60.30
39051;BME280;24805;55.852;37.644;2023-01-30T18:58:10;97425.22;;;1.25;60.15
39051;BME280;24805;55.852;37.644;2023-01-30T19:03:15;97411.34;;;1.24;60.68
39051;BME280;24805;55.852;37.644;2023-01-30T19:08:18;97442.19;;;1.29;60.58
39051;BME280;24805;55.852;37.644;2023-01-30T19:13:20;97410.53;;;1.24;61.00
39051;BME280;24805;55.852;37.644;2023-01-30T19:18:34;97402.84;;;1.30;61.01
39051;BME280;24805;55.852;37.644;2023-01-30T19:23:37;97396.72;;;1.15;61.21
39051;BME280;24805;55.852;37.644;2023-01-30T19:28:40;97380.88;;;1.17;61.86
39051;BME280;24805;55.852;37.644;2023-01-30T19:33:46;97396.56;;;1.09;61.75
39051;BME280;24805;55.852;37.644;2023-01-30T19:38:49;97399.00;;;1.10;61.86
39051;BME280;24805;55.852;37.644;2023-01-30T19:43:53;97430.34;;;1.10;61.66
39051;BME280;24805;55.852;37.644;2023-01-30T19:48:56;97410.28;;;1.02;62.12
39051;BME280;24805;55.852;37.644;2023-01-30T19:54:01;97415.88;;;0.99;62.85
39051;BME280;24805;55.852;37.644;2023-01-30T19:59:04;97425.66;;;0.97;63.65
39051;BME280;24805;55.852;37.644;2023-01-30T20:04:06;97423.06;;;0.89;63.13
39051;BME280;24805;55.852;37.644;2023-01-30T20:09:09;97442.81;;;0.84;63.18
39051;BME280;24805;55.852;37.644;2023-01-30T20:14:12;97415.59;;;0.78;63.21
39051;BME280;24805;55.852;37.644;2023-01-30T20:19:15;97428.81;;;0.77;63.50
39051;BME280;24805;55.852;37.644;2023-01-30T20:24:18;97428.50;;;0.80;63.38
39051;BME280;24805;55.852;37.644;2023-01-30T20:29:24;97439.09;;;0.70;64.45
39051;BME280;24805;55.852;37.644;2023-01-30T20:34:27;97446.94;;;0.78;63.97
39051;BME280;24805;55.852;37.644;2023-01-30T20:39:29;97408.28;;;0.74;63.83
39051;BME280;24805;55.852;37.644;2023-01-30T20:44:31;97425.88;;;0.72;64.52
39051;BME280;24805;55.852;37.644;2023-01-30T20:49:33;97402.41;;;0.72;64.76
39051;BME280;24805;55.852;37.644;2023-01-30T20:54:35;97387.72;;;0.71;64.54
39051;BME280;24805;55.852;37.644;2023-01-30T20:59:39;97402.72;;;0.68;64.44
39051;BME280;24805;55.852;37.644;2023-01-30T21:04:42;97405.66;;;0.65;64.76
39051;BME280;24805;55.852;37.644;2023-01-30T21:09:45;97401.25;;;0.66;64.57
39051;BME280;24805;55.852;37.644;2023-01-30T21:14:47;97436.97;;;0.65;64.88
39051;BME280;24805;55.852;37.644;2023-01-30T21:19:51;97433.41;;;0.66;64.75
39051;BME280;24805;55.852;37.644;2023-01-30T21:24:54;97442.38;;;0.64;64.48
39051;BME280;24805;55.852;37.644;2023-01-30T21:29:56;97415.78;;;0.60;64.64
39051;BME280;24805;55.852;37.644;2023-01-30T21:34:58;97411.72;;;0.58;65.04
39051;BME280;24805;55.852;37.644;2023-01-30T21:40:00;97400.81;;;0.46;65.21
39051;BME280;24805;55.852;37.644;2023-01-30T21:45:21;97411.69;;;0.66;64.70
39051;BME280;24805;55.852;37.644;2023-01-30T21:50:26;97415.13;;;0.66;65.23
39051;BME280;24805;55.852;37.644;2023-01-30T21:55:28;97430.47;;;0.61;64.68
39051;BME280;24805;55.852;37.644;2023-01-30T22:00:33;97402.94;;;0.59;64.90
39051;BME280;24805;55.852;37.644;2023-01-30T22:05:36;97444.50;;;0.52;64.69
39051;BME280;24805;55.852;37.644;2023-01-30T22:10:38;97428.69;;;0.54;65.00
39051;BME280;24805;55.852;37.644;2023-01-30T22:15:40;97411.41;;;0.53;64.68
39051;BME280;24805;55.852;37.644;2023-01-30T22:20:44;97454.28;;;0.50;65.26
39051;BME280;24805;55.852;37.644;2023-01-30T22:25:53;97416.13;;;0.57;65.37
39051;BME280;24805;55.852;37.644;2023-01-30T22:31:02;97394.44;;;0.57;65.34
39051;BME280;24805;55.852;37.644;2023-01-30T22:36:08;97422.50;;;0.47;65.37
39051;BME280;24805;55.852;37.644;2023-01-30T22:41:12;97412.22;;;0.45;65.43
39051;BME280;24805;55.852;37.644;2023-01-30T22:46:22;97420.88;;;0.46;65.54
39051;BME280;24805;55.852;37.644;2023-01-30T22:51:27;97413.53;;;0.49;65.56
39051;BME280;24805;55.852;37.644;2023-01-30T22:56:33;97426.09;;;0.54;65.41
39051;BME280;24805;55.852;37.644;2023-01-30T23:01:37;97433.44;;;0.50;65.21
39051;BME280;24805;55.852;37.644;2023-01-30T23:06:40;97440.75;;;0.55;65.52
39051;BME280;24805;55.852;37.644;2023-01-30T23:11:46;97437.19;;;0.56;65.34
39051;BME280;24805;55.852;37.644;2023-01-30T23:17:11;97418.91;;;0.48;65.45
39051;BME280;24805;55.852;37.644;2023-01-30T23:22:31;97404.41;;;0.53;65.39
39051;BME280;24805;55.852;37.644;2023-01-30T23:27:34;97414.66;;;0.47;65.70
39051;BME280;24805;55.852;37.644;2023-01-30T23:32:36;97425.75;;;0.41;65.38
39051;BME280;24805;55.852;37.644;2023-01-30T23:37:40;97407.00;;;0.45;65.57
39051;BME280;24805;55.852;37.644;2023-01-30T23:43:01;97402.94;;;0.43;65.48
39051;BME280;24805;55.852;37.644;2023-01-30T23:48:04;97429.38;;;0.40;65.83
39051;BME280;24805;55.852;37.644;2023-01-30T23:53:08;97417.31;;;0.39;65.56
39051;BME280;24805;55.852;37.644;2023-01-30T23:58:10;97404.44;;;0.37;65.73
