sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20479;DHT22;10398;52.490;13.434;2023-05-02T00:01:40;16.60;81.70
20479;DHT22;10398;52.490;13.434;2023-05-02T00:04:06;16.60;81.10
20479;DHT22;10398;52.490;13.434;2023-05-02T00:06:32;16.60;81.10
20479;DHT22;10398;52.490;13.434;2023-05-02T00:08:57;16.60;80.90
20479;DHT22;10398;52.490;13.434;2023-05-02T00:11:23;16.60;81.20
20479;DHT22;10398;52.490;13.434;2023-05-02T00:13:49;16.60;81.10
20479;DHT22;10398;52.490;13.434;2023-05-02T00:16:15;16.50;80.90
20479;DHT22;10398;52.490;13.434;2023-05-02T00:18:40;16.50;81.20
20479;DHT22;10398;52.490;13.434;2023-05-02T00:21:06;16.50;81.10
20479;DHT22;10398;52.490;13.434;2023-05-02T00:23:32;16.50;81.30
20479;DHT22;10398;52.490;13.434;2023-05-02T00:25:58;16.50;81.10
20479;DHT22;10398;52.490;13.434;2023-05-02T00:28:24;16.40;81.10
20479;DHT22;10398;52.490;13.434;2023-05-02T00:30:51;16.40;80.80
20479;DHT22;10398;52.490;13.434;2023-05-02T00:33:17;16.40;81.40
20479;DHT22;10398;52.490;13.434;2023-05-02T00:35:42;16.40;82.40
20479;DHT22;10398;52.490;13.434;2023-05-02T00:38:08;16.40;81.60
20479;DHT22;10398;52.490;13.434;2023-05-02T00:40:47;16.30;81.90
20479;DHT22;10398;52.490;13.434;2023-05-02T00:43:14;16.30;81.90
20479;DHT22;10398;52.490;13.434;2023-05-02T00:45:41;16.30;82.00
20479;DHT22;10398;52.490;13.434;2023-05-02T00:48:08;16.30;82.20
20479;DHT22;10398;52.490;13.434;2023-05-02T00:50:39;16.20;82.60
20479;DHT22;10398;52.490;13.434;2023-05-02T00:53:06;16.20;82.60
20479;DHT22;10398;52.490;13.434;2023-05-02T00:55:32;16.20;83.00
20479;DHT22;10398;52.490;13.434;2023-05-02T00:58:03;16.10;83.30
20479;DHT22;10398;52.490;13.434;2023-05-02T01:03:23;16.10;84.10
20479;DHT22;10398;52.490;13.434;2023-05-02T01:06:18;16.10;84.20
20479;DHT22;10398;52.490;13.434;2023-05-02T01:08:59;16.10;84.90
20479;DHT22;10398;52.490;13.434;2023-05-02T01:11:38;16.10;85.10
20479;DHT22;10398;52.490;13.434;2023-05-02T01:14:10;16.10;85.80
20479;DHT22;10398;52.490;13.434;2023-05-02T01:16:39;16.00;86.00
20479;DHT22;10398;52.490;13.434;2023-05-02T01:19:11;16.00;86.40
20479;DHT22;10398;52.490;13.434;2023-05-02T01:21:44;16.00;87.00
20479;DHT22;10398;52.490;13.434;2023-05-02T01:24:24;15.90;87.50
20479;DHT22;10398;52.490;13.434;2023-05-02T01:27:22;15.90;88.20
20479;DHT22;10398;52.490;13.434;2023-05-02T01:29:49;15.90;89.20
20479;DHT22;10398;52.490;13.434;2023-05-02T01:32:16;15.90;89.80
20479;DHT22;10398;52.490;13.434;2023-05-02T01:34:46;15.90;90.10
20479;DHT22;10398;52.490;13.434;2023-05-02T01:37:12;15.90;90.30
20479;DHT22;10398;52.490;13.434;2023-05-02T01:39:40;15.80;90.50
20479;DHT22;10398;52.490;13.434;2023-05-02T01:42:06;15.80;90.70
20479;DHT22;10398;52.490;13.434;2023-05-02T01:44:33;15.90;91.00
20479;DHT22;10398;52.490;13.434;2023-05-02T01:47:03;15.80;91.10
20479;DHT22;10398;52.490;13.434;2023-05-02T01:49:32;15.80;91.30
20479;DHT22;10398;52.490;13.434;2023-05-02T01:52:04;15.80;91.40
20479;DHT22;10398;52.490;13.434;2023-05-02T01:54:31;15.80;91.70
20479;DHT22;10398;52.490;13.434;2023-05-02T01:56:58;15.80;91.70
20479;DHT22;10398;52.490;13.434;2023-05-02T01:59:27;15.80;91.90
20479;DHT22;10398;52.490;13.434;2023-05-02T02:01:55;15.80;92.10
20479;DHT22;10398;52.490;13.434;2023-05-02T02:04:22;15.80;92.40
20479;DHT22;10398;52.490;13.434;2023-05-02T02:06:54;15.80;92.30
20479;DHT22;10398;52.490;13.434;2023-05-02T02:09:22;15.80;92.30
20479;DHT22;10398;52.490;13.434;2023-05-02T02:12:11;15.80;92.50
20479;DHT22;10398;52.490;13.434;2023-05-02T02:14:42;15.80;92.60
20479;DHT22;10398;52.490;13.434;2023-05-02T02:17:41;15.80;92.60
20479;DHT22;10398;52.490;13.434;2023-05-02T02:20:09;15.80;92.80
20479;DHT22;10398;52.490;13.434;2023-05-02T02:22:40;15.80;92.90
20479;DHT22;10398;52.490;13.434;2023-05-02T02:25:10;15.70;93.00
20479;DHT22;10398;52.490;13.434;2023-05-02T02:27:39;15.70;93.10
20479;DHT22;10398;52.490;13.434;2023-05-02T02:30:07;15.70;93.20
20479;DHT22;10398;52.490;13.434;2023-05-02T02:32:33;15.70;93.30
20479;DHT22;10398;52.490;13.434;2023-05-02T02:34:59;15.70;93.50
20479;DHT22;10398;52.490;13.434;2023-05-02T02:40:21;15.70;93.60
20479;DHT22;10398;52.490;13.434;2023-05-02T02:43:07;15.60;93.70
20479;DHT22;10398;52.490;13.434;2023-05-02T02:45:56;15.50;93.70
20479;DHT22;10398;52.490;13.434;2023-05-02T02:51:37;15.50;93.90
20479;DHT22;10398;52.490;13.434;2023-05-02T02:54:34;15.40;93.80
20479;DHT22;10398;52.490;13.434;2023-05-02T02:57:05;15.40;94.20
20479;DHT22;10398;52.490;13.434;2023-05-02T02:59:34;15.40;94.20
20479;DHT22;10398;52.490;13.434;2023-05-02T03:02:06;15.40;94.10
20479;DHT22;10398;52.490;13.434;2023-05-02T03:04:35;15.40;94.30
20479;DHT22;10398;52.490;13.434;2023-05-02T03:07:02;15.40;94.20
20479;DHT22;10398;52.490;13.434;2023-05-02T03:09:42;15.40;94.30
20479;DHT22;10398;52.490;13.434;2023-05-02T03:12:08;15.40;94.20
20479;DHT22;10398;52.490;13.434;2023-05-02T03:14:35;15.30;94.20
20479;DHT22;10398;52.490;13.434;2023-05-02T03:17:01;15.30;94.30
20479;DHT22;10398;52.490;13.434;2023-05-02T03:19:26;15.30;94.50
20479;DHT22;10398;52.490;13.434;2023-05-02T03:21:52;15.30;94.40
20479;DHT22;10398;52.490;13.434;2023-05-02T03:24:18;15.20;94.40
20479;DHT22;10398;52.490;13.434;2023-05-02T03:26:43;15.10;94.50
20479;DHT22;10398;52.490;13.434;2023-05-02T03:29:09;15.00;94.60
20479;DHT22;10398;52.490;13.434;2023-05-02T03:31:35;14.90;95.00
20479;DHT22;10398;52.490;13.434;2023-05-02T03:34:00;14.90;95.20
20479;DHT22;10398;52.490;13.434;2023-05-02T03:36:26;14.80;95.30
20479;DHT22;10398;52.490;13.434;2023-05-02T03:38:52;14.70;95.30
20479;DHT22;10398;52.490;13.434;2023-05-02T03:41:17;14.70;95.50
20479;DHT22;10398;52.490;13.434;2023-05-02T03:43:45;14.60;95.80
20479;DHT22;10398;52.490;13.434;2023-05-02T03:46:11;14.60;95.80
20479;DHT22;10398;52.490;13.434;2023-05-02T03:48:37;14.70;96.00
20479;DHT22;10398;52.490;13.434;2023-05-02T03:51:04;14.70;96.00
20479;DHT22;10398;52.490;13.434;2023-05-02T03:53:32;14.70;96.20
20479;DHT22;10398;52.490;13.434;2023-05-02T03:55:58;14.60;96.20
20479;DHT22;10398;52.490;13.434;2023-05-02T03:58:23;14.50;96.50
20479;DHT22;10398;52.490;13.434;2023-05-02T04:00:50;14.60;96.60
20479;DHT22;10398;52.490;13.434;2023-05-02T04:03:17;14.60;96.60
20479;DHT22;10398;52.490;13.434;2023-05-02T04:05:43;14.50;96.70
20479;DHT22;10398;52.490;13.434;2023-05-02T04:08:08;14.50;96.90
20479;DHT22;10398;52.490;13.434;2023-05-02T04:10:34;14.60;97.10
20479;DHT22;10398;52.490;13.434;2023-05-02T04:13:00;14.60;97.20
20479;DHT22;10398;52.490;13.434;2023-05-02T04:15:27;14.70;97.20
20479;DHT22;10398;52.490;13.434;2023-05-02T04:17:53;14.60;97.90
20479;DHT22;10398;52.490;13.434;2023-05-02T04:20:19;14.60;97.70
20479;DHT22;10398;52.490;13.434;2023-05-02T04:22:44;14.50;97.80
20479;DHT22;10398;52.490;13.434;2023-05-02T04:25:12;14.50;98.40
20479;DHT22;10398;52.490;13.434;2023-05-02T04:27:38;14.50;98.20
20479;DHT22;10398;52.490;13.434;2023-05-02T04:30:04;14.40;98.30
20479;DHT22;10398;52.490;13.434;2023-05-02T04:32:30;14.50;98.40
20479;DHT22;10398;52.490;13.434;2023-05-02T04:34:56;14.50;98.40
20479;DHT22;10398;52.490;13.434;2023-05-02T04:37:22;14.50;98.40
20479;DHT22;10398;52.490;13.434;2023-05-02T04:39:47;14.40;98.50
20479;DHT22;10398;52.490;13.434;2023-05-02T04:42:13;14.50;98.60
20479;DHT22;10398;52.490;13.434;2023-05-02T04:44:39;14.60;98.70
20479;DHT22;10398;52.490;13.434;2023-05-02T04:47:04;14.50;98.50
20479;DHT22;10398;52.490;13.434;2023-05-02T04:49:30;14.60;98.70
20479;DHT22;10398;52.490;13.434;2023-05-02T04:51:56;14.60;98.50
20479;DHT22;10398;52.490;13.434;2023-05-02T04:54:22;14.60;98.50
20479;DHT22;10398;52.490;13.434;2023-05-02T04:56:48;14.70;98.50
20479;DHT22;10398;52.490;13.434;2023-05-02T04:59:13;14.60;98.50
20479;DHT22;10398;52.490;13.434;2023-05-02T05:01:39;14.60;98.70
20479;DHT22;10398;52.490;13.434;2023-05-02T05:04:05;14.60;98.40
20479;DHT22;10398;52.490;13.434;2023-05-02T05:06:30;14.60;98.60
20479;DHT22;10398;52.490;13.434;2023-05-02T05:08:56;14.70;98.50
20479;DHT22;10398;52.490;13.434;2023-05-02T05:11:22;14.60;98.30
20479;DHT22;10398;52.490;13.434;2023-05-02T05:13:47;14.70;98.60
20479;DHT22;10398;52.490;13.434;2023-05-02T05:16:13;14.70;98.50
20479;DHT22;10398;52.490;13.434;2023-05-02T05:18:39;14.70;98.40
20479;DHT22;10398;52.490;13.434;2023-05-02T05:21:14;14.70;98.70
20479;DHT22;10398;52.490;13.434;2023-05-02T05:23:39;14.70;98.50
20479;DHT22;10398;52.490;13.434;2023-05-02T05:26:16;14.60;98.60
20479;DHT22;10398;52.490;13.434;2023-05-02T05:28:42;14.60;98.70
20479;DHT22;10398;52.490;13.434;2023-05-02T05:31:12;14.60;99.10
20479;DHT22;10398;52.490;13.434;2023-05-02T05:33:38;14.50;99.10
20479;DHT22;10398;52.490;13.434;2023-05-02T05:36:12;14.50;99.20
20479;DHT22;10398;52.490;13.434;2023-05-02T05:38:38;14.60;99.20
20479;DHT22;10398;52.490;13.434;2023-05-02T05:41:04;14.50;99.30
20479;DHT22;10398;52.490;13.434;2023-05-02T05:43:30;14.50;99.40
20479;DHT22;10398;52.490;13.434;2023-05-02T05:45:56;14.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T05:48:22;14.50;99.80
20479;DHT22;10398;52.490;13.434;2023-05-02T05:50:48;14.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T05:53:14;14.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T05:55:40;14.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T05:58:06;14.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:00:36;14.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:03:02;14.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:05:28;14.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:07:54;14.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:10:20;14.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:12:46;14.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:15:12;14.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:17:37;14.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:20:03;14.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:22:29;14.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:24:55;14.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:27:20;14.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:29:46;14.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:32:12;14.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:34:43;15.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:37:10;15.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:39:36;15.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:42:01;15.30;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:44:27;15.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:46:53;15.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:49:23;15.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:51:49;15.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:54:15;15.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:56:41;16.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T06:59:07;16.10;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:01:33;16.10;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:03:59;16.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:06:25;16.30;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:08:51;16.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:11:17;16.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:13:42;16.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:16:08;15.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:18:34;15.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:21:00;16.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:23:25;16.10;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:25:51;16.10;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:28:17;16.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:30:43;16.10;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:33:08;16.30;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:35:34;16.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:37:59;16.10;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:40:25;16.10;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:42:51;16.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:45:17;16.10;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:47:42;16.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:50:08;16.10;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:52:34;16.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:55:00;16.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:57:25;16.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T07:59:51;15.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:02:17;15.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:04:45;15.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:07:11;15.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:09:37;15.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:12:04;16.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:14:29;15.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:16:56;15.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:19:22;15.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:21:47;15.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:24:13;15.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:26:39;15.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:29:04;15.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:31:30;15.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:33:56;15.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:36:21;15.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:38:47;15.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:41:15;15.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:43:44;15.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:46:12;15.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:48:40;15.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:51:08;15.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:53:35;15.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:56:01;15.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T08:58:27;15.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:00:55;16.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:03:30;16.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:06:12;16.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:08:39;16.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:11:06;16.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:16:10;16.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:18:57;16.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:21:34;16.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:24:01;16.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:26:29;16.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:29:01;16.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:31:33;17.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:34:15;16.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:36:51;16.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:39:21;16.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:41:48;16.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:44:15;16.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:46:53;16.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:49:41;16.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:52:17;16.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:54:44;16.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:57:10;16.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T09:59:37;16.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:02:04;16.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:04:32;16.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:06:58;16.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:09:25;16.30;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:11:53;16.30;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:14:20;16.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:17:00;16.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:19:36;16.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:22:03;16.10;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:24:31;16.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:26:58;16.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:29:28;15.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:31:54;15.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:34:21;15.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:36:48;15.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:39:13;15.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:41:40;15.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:44:07;15.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:46:39;15.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:49:06;15.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:51:33;15.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:54:21;15.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T10:59:31;15.30;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:01:57;15.30;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:04:23;15.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:11:54;15.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:24:49;14.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:32:19;14.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:34:46;14.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:37:13;14.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:39:40;14.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:42:05;14.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:44:31;14.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:46:57;14.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:49:23;14.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:51:48;14.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:54:20;14.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:56:47;14.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T11:59:13;14.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:01:50;14.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:04:18;14.30;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:06:56;14.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:09:22;14.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:11:52;14.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:14:26;14.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:16:52;14.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:19:18;14.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:21:44;15.10;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:24:09;15.30;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:26:35;15.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:29:01;15.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:31:27;15.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:33:55;15.60;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:36:23;15.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:38:51;15.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:41:18;15.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:43:48;16.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:46:15;16.10;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:48:44;16.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:51:21;16.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:53:48;16.30;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:56:14;16.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T12:58:47;16.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T13:01:13;16.90;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T13:03:40;17.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T13:06:06;17.20;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T13:08:33;17.30;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T13:10:59;17.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T13:13:25;17.50;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T13:15:50;17.60;99.30
20479;DHT22;10398;52.490;13.434;2023-05-02T13:18:16;17.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T13:20:42;17.70;99.00
20479;DHT22;10398;52.490;13.434;2023-05-02T13:23:07;17.60;99.10
20479;DHT22;10398;52.490;13.434;2023-05-02T13:25:34;17.50;99.20
20479;DHT22;10398;52.490;13.434;2023-05-02T13:27:59;17.50;98.90
20479;DHT22;10398;52.490;13.434;2023-05-02T13:30:25;17.50;98.50
20479;DHT22;10398;52.490;13.434;2023-05-02T13:32:50;17.40;98.40
20479;DHT22;10398;52.490;13.434;2023-05-02T13:35:17;17.30;97.50
20479;DHT22;10398;52.490;13.434;2023-05-02T13:37:42;17.10;96.90
20479;DHT22;10398;52.490;13.434;2023-05-02T13:40:08;16.90;97.80
20479;DHT22;10398;52.490;13.434;2023-05-02T13:42:34;16.90;97.10
20479;DHT22;10398;52.490;13.434;2023-05-02T13:45:00;16.70;97.00
20479;DHT22;10398;52.490;13.434;2023-05-02T13:47:29;16.60;97.60
20479;DHT22;10398;52.490;13.434;2023-05-02T13:49:55;16.60;97.40
20479;DHT22;10398;52.490;13.434;2023-05-02T13:52:21;16.60;97.30
20479;DHT22;10398;52.490;13.434;2023-05-02T13:54:46;16.60;96.90
20479;DHT22;10398;52.490;13.434;2023-05-02T13:57:12;16.40;96.70
20479;DHT22;10398;52.490;13.434;2023-05-02T13:59:38;16.30;97.20
20479;DHT22;10398;52.490;13.434;2023-05-02T14:02:04;16.30;96.80
20479;DHT22;10398;52.490;13.434;2023-05-02T14:04:30;16.50;96.60
20479;DHT22;10398;52.490;13.434;2023-05-02T14:06:55;16.50;95.70
20479;DHT22;10398;52.490;13.434;2023-05-02T14:09:21;16.40;96.40
20479;DHT22;10398;52.490;13.434;2023-05-02T14:11:46;16.40;96.00
20479;DHT22;10398;52.490;13.434;2023-05-02T14:14:13;16.30;95.80
20479;DHT22;10398;52.490;13.434;2023-05-02T14:16:39;16.20;95.90
20479;DHT22;10398;52.490;13.434;2023-05-02T14:19:04;16.10;95.80
20479;DHT22;10398;52.490;13.434;2023-05-02T14:21:30;16.10;95.90
20479;DHT22;10398;52.490;13.434;2023-05-02T14:23:56;16.00;95.50
20479;DHT22;10398;52.490;13.434;2023-05-02T14:26:22;16.00;95.80
20479;DHT22;10398;52.490;13.434;2023-05-02T14:28:48;16.00;95.90
20479;DHT22;10398;52.490;13.434;2023-05-02T14:31:13;15.80;96.80
20479;DHT22;10398;52.490;13.434;2023-05-02T14:33:39;15.80;96.80
20479;DHT22;10398;52.490;13.434;2023-05-02T14:36:05;15.70;96.10
20479;DHT22;10398;52.490;13.434;2023-05-02T14:38:31;15.60;96.30
20479;DHT22;10398;52.490;13.434;2023-05-02T14:40:56;15.50;96.10
20479;DHT22;10398;52.490;13.434;2023-05-02T14:43:22;15.50;96.40
20479;DHT22;10398;52.490;13.434;2023-05-02T14:45:48;15.60;97.00
20479;DHT22;10398;52.490;13.434;2023-05-02T14:48:14;15.40;95.70
20479;DHT22;10398;52.490;13.434;2023-05-02T14:50:42;15.40;96.20
20479;DHT22;10398;52.490;13.434;2023-05-02T14:53:07;15.30;97.60
20479;DHT22;10398;52.490;13.434;2023-05-02T14:55:37;15.30;97.00
20479;DHT22;10398;52.490;13.434;2023-05-02T14:58:06;15.30;97.00
20479;DHT22;10398;52.490;13.434;2023-05-02T15:00:36;15.20;96.50
20479;DHT22;10398;52.490;13.434;2023-05-02T15:03:06;15.10;98.30
20479;DHT22;10398;52.490;13.434;2023-05-02T15:05:32;15.20;98.50
20479;DHT22;10398;52.490;13.434;2023-05-02T15:07:58;15.30;98.30
20479;DHT22;10398;52.490;13.434;2023-05-02T15:10:24;15.30;99.10
20479;DHT22;10398;52.490;13.434;2023-05-02T15:12:50;15.30;97.50
20479;DHT22;10398;52.490;13.434;2023-05-02T15:15:18;15.10;96.90
20479;DHT22;10398;52.490;13.434;2023-05-02T15:17:52;14.90;96.20
20479;DHT22;10398;52.490;13.434;2023-05-02T15:20:17;14.80;98.00
20479;DHT22;10398;52.490;13.434;2023-05-02T15:22:43;14.70;97.40
20479;DHT22;10398;52.490;13.434;2023-05-02T15:25:09;14.70;96.70
20479;DHT22;10398;52.490;13.434;2023-05-02T15:27:34;14.60;96.30
20479;DHT22;10398;52.490;13.434;2023-05-02T15:30:00;14.70;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T15:32:31;15.00;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T15:34:57;15.40;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T15:37:22;15.40;98.20
20479;DHT22;10398;52.490;13.434;2023-05-02T15:39:48;15.80;99.90
20479;DHT22;10398;52.490;13.434;2023-05-02T15:42:15;16.10;98.20
20479;DHT22;10398;52.490;13.434;2023-05-02T15:44:40;16.50;95.50
20479;DHT22;10398;52.490;13.434;2023-05-02T15:47:06;16.40;95.90
20479;DHT22;10398;52.490;13.434;2023-05-02T15:49:32;16.20;95.10
20479;DHT22;10398;52.490;13.434;2023-05-02T15:51:59;16.40;96.90
20479;DHT22;10398;52.490;13.434;2023-05-02T15:54:25;16.60;96.30