sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19256;DHT22;9762;52.490;13.410;2023-02-28T00:00:34;8.00;79.30
19256;DHT22;9762;52.490;13.410;2023-02-28T00:03:00;8.00;79.30
19256;DHT22;9762;52.490;13.410;2023-02-28T00:05:27;8.00;79.20
19256;DHT22;9762;52.490;13.410;2023-02-28T00:07:53;8.00;79.30
19256;DHT22;9762;52.490;13.410;2023-02-28T00:10:21;8.00;79.50
19256;DHT22;9762;52.490;13.410;2023-02-28T00:12:51;8.10;79.40
19256;DHT22;9762;52.490;13.410;2023-02-28T00:15:18;8.10;79.40
19256;DHT22;9762;52.490;13.410;2023-02-28T00:17:44;8.10;79.30
19256;DHT22;9762;52.490;13.410;2023-02-28T00:20:10;8.10;79.20
19256;DHT22;9762;52.490;13.410;2023-02-28T00:22:42;8.10;79.20
19256;DHT22;9762;52.490;13.410;2023-02-28T00:25:14;8.10;79.20
19256;DHT22;9762;52.490;13.410;2023-02-28T00:27:40;8.10;79.20
19256;DHT22;9762;52.490;13.410;2023-02-28T00:30:09;8.10;79.10
19256;DHT22;9762;52.490;13.410;2023-02-28T00:32:35;8.10;79.20
19256;DHT22;9762;52.490;13.410;2023-02-28T00:35:02;8.10;79.20
19256;DHT22;9762;52.490;13.410;2023-02-28T00:37:28;8.20;79.10
19256;DHT22;9762;52.490;13.410;2023-02-28T00:39:53;8.20;79.30
19256;DHT22;9762;52.490;13.410;2023-02-28T00:42:19;8.20;79.40
19256;DHT22;9762;52.490;13.410;2023-02-28T00:44:44;8.20;79.50
19256;DHT22;9762;52.490;13.410;2023-02-28T00:47:10;8.10;79.50
19256;DHT22;9762;52.490;13.410;2023-02-28T00:49:36;8.10;79.60
19256;DHT22;9762;52.490;13.410;2023-02-28T00:52:01;8.10;79.70
19256;DHT22;9762;52.490;13.410;2023-02-28T00:54:27;8.10;79.70
19256;DHT22;9762;52.490;13.410;2023-02-28T00:56:53;8.00;79.90
19256;DHT22;9762;52.490;13.410;2023-02-28T00:59:18;8.00;80.00
19256;DHT22;9762;52.490;13.410;2023-02-28T01:01:46;8.00;80.00
19256;DHT22;9762;52.490;13.410;2023-02-28T01:04:12;8.00;80.00
19256;DHT22;9762;52.490;13.410;2023-02-28T01:06:37;8.00;80.30
19256;DHT22;9762;52.490;13.410;2023-02-28T01:09:04;8.00;80.10
19256;DHT22;9762;52.490;13.410;2023-02-28T01:11:30;7.90;79.90
19256;DHT22;9762;52.490;13.410;2023-02-28T01:13:56;7.90;80.20
19256;DHT22;9762;52.490;13.410;2023-02-28T01:16:22;7.90;80.40
19256;DHT22;9762;52.490;13.410;2023-02-28T01:18:47;7.90;80.30
19256;DHT22;9762;52.490;13.410;2023-02-28T01:21:15;7.90;80.30
19256;DHT22;9762;52.490;13.410;2023-02-28T01:23:42;7.90;80.50
19256;DHT22;9762;52.490;13.410;2023-02-28T01:26:14;7.90;80.60
19256;DHT22;9762;52.490;13.410;2023-02-28T01:28:40;7.90;80.50
19256;DHT22;9762;52.490;13.410;2023-02-28T01:31:06;7.90;80.50
19256;DHT22;9762;52.490;13.410;2023-02-28T01:33:32;7.80;81.10
19256;DHT22;9762;52.490;13.410;2023-02-28T01:36:06;7.80;80.50
19256;DHT22;9762;52.490;13.410;2023-02-28T01:38:33;7.80;80.70
19256;DHT22;9762;52.490;13.410;2023-02-28T01:40:59;7.80;80.70
19256;DHT22;9762;52.490;13.410;2023-02-28T01:43:28;7.80;80.70
19256;DHT22;9762;52.490;13.410;2023-02-28T01:45:56;7.80;80.70
19256;DHT22;9762;52.490;13.410;2023-02-28T01:48:26;7.80;80.70
19256;DHT22;9762;52.490;13.410;2023-02-28T01:50:53;7.80;80.60
19256;DHT22;9762;52.490;13.410;2023-02-28T01:53:24;7.70;80.60
19256;DHT22;9762;52.490;13.410;2023-02-28T01:55:53;7.70;80.40
19256;DHT22;9762;52.490;13.410;2023-02-28T01:58:19;7.70;80.90
19256;DHT22;9762;52.490;13.410;2023-02-28T02:00:45;7.60;81.00
19256;DHT22;9762;52.490;13.410;2023-02-28T02:03:16;7.60;81.20
19256;DHT22;9762;52.490;13.410;2023-02-28T02:05:44;7.60;81.20
19256;DHT22;9762;52.490;13.410;2023-02-28T02:08:18;7.50;81.60
19256;DHT22;9762;52.490;13.410;2023-02-28T02:10:54;7.50;81.50
19256;DHT22;9762;52.490;13.410;2023-02-28T02:18:57;7.50;81.40
19256;DHT22;9762;52.490;13.410;2023-02-28T02:21:54;7.40;82.00
19256;DHT22;9762;52.490;13.410;2023-02-28T02:27:19;7.40;81.60
19256;DHT22;9762;52.490;13.410;2023-02-28T02:41:24;7.20;82.00
19256;DHT22;9762;52.490;13.410;2023-02-28T02:44:00;7.20;82.10
19256;DHT22;9762;52.490;13.410;2023-02-28T02:46:33;7.10;82.40
19256;DHT22;9762;52.490;13.410;2023-02-28T02:49:07;7.10;82.60
19256;DHT22;9762;52.490;13.410;2023-02-28T02:51:34;7.20;82.60
19256;DHT22;9762;52.490;13.410;2023-02-28T02:54:20;7.10;82.70
19256;DHT22;9762;52.490;13.410;2023-02-28T02:56:49;7.10;82.60
19256;DHT22;9762;52.490;13.410;2023-02-28T02:59:21;7.00;82.90
19256;DHT22;9762;52.490;13.410;2023-02-28T03:01:51;7.00;83.10
19256;DHT22;9762;52.490;13.410;2023-02-28T03:04:20;7.00;83.20
19256;DHT22;9762;52.490;13.410;2023-02-28T03:06:47;7.00;83.20
19256;DHT22;9762;52.490;13.410;2023-02-28T03:09:13;7.00;83.40
19256;DHT22;9762;52.490;13.410;2023-02-28T03:11:40;6.90;83.30
19256;DHT22;9762;52.490;13.410;2023-02-28T03:20:01;6.90;83.70
19256;DHT22;9762;52.490;13.410;2023-02-28T03:25:53;6.80;84.10
19256;DHT22;9762;52.490;13.410;2023-02-28T03:31:19;6.80;84.10
19256;DHT22;9762;52.490;13.410;2023-02-28T03:33:58;6.80;84.20
19256;DHT22;9762;52.490;13.410;2023-02-28T03:36:37;6.80;84.30
19256;DHT22;9762;52.490;13.410;2023-02-28T03:40:10;6.80;85.00
19256;DHT22;9762;52.490;13.410;2023-02-28T03:42:09;6.80;85.10
19256;DHT22;9762;52.490;13.410;2023-02-28T03:44:46;6.80;84.50
19256;DHT22;9762;52.490;13.410;2023-02-28T03:47:38;6.80;84.30
19256;DHT22;9762;52.490;13.410;2023-02-28T03:50:29;6.80;84.10
19256;DHT22;9762;52.490;13.410;2023-02-28T03:53:04;6.70;84.00
19256;DHT22;9762;52.490;13.410;2023-02-28T03:55:33;6.70;84.10
19256;DHT22;9762;52.490;13.410;2023-02-28T03:58:20;6.70;84.20
19256;DHT22;9762;52.490;13.410;2023-02-28T04:00:50;6.70;84.30
19256;DHT22;9762;52.490;13.410;2023-02-28T04:03:18;6.70;84.20
19256;DHT22;9762;52.490;13.410;2023-02-28T04:05:48;6.70;84.30
19256;DHT22;9762;52.490;13.410;2023-02-28T04:08:15;6.70;84.30
19256;DHT22;9762;52.490;13.410;2023-02-28T04:10:41;6.60;84.40
19256;DHT22;9762;52.490;13.410;2023-02-28T04:13:08;6.60;84.50
19256;DHT22;9762;52.490;13.410;2023-02-28T04:15:34;6.60;84.50
19256;DHT22;9762;52.490;13.410;2023-02-28T04:18:00;6.60;84.50
19256;DHT22;9762;52.490;13.410;2023-02-28T04:20:25;6.60;84.60
19256;DHT22;9762;52.490;13.410;2023-02-28T04:22:51;6.60;84.60
19256;DHT22;9762;52.490;13.410;2023-02-28T04:25:16;6.60;84.50
19256;DHT22;9762;52.490;13.410;2023-02-28T04:27:42;6.50;84.60
19256;DHT22;9762;52.490;13.410;2023-02-28T04:30:10;6.50;84.50
19256;DHT22;9762;52.490;13.410;2023-02-28T04:32:36;6.50;84.50
19256;DHT22;9762;52.490;13.410;2023-02-28T04:35:01;6.50;84.60
19256;DHT22;9762;52.490;13.410;2023-02-28T04:37:27;6.50;84.60
19256;DHT22;9762;52.490;13.410;2023-02-28T04:39:54;6.50;84.60
19256;DHT22;9762;52.490;13.410;2023-02-28T04:42:20;6.40;84.70
19256;DHT22;9762;52.490;13.410;2023-02-28T04:44:45;6.50;84.80
19256;DHT22;9762;52.490;13.410;2023-02-28T04:47:12;6.50;84.70
19256;DHT22;9762;52.490;13.410;2023-02-28T04:49:38;6.40;85.10
19256;DHT22;9762;52.490;13.410;2023-02-28T04:52:03;6.40;85.00
19256;DHT22;9762;52.490;13.410;2023-02-28T04:54:29;6.40;84.80
19256;DHT22;9762;52.490;13.410;2023-02-28T04:56:55;6.40;84.80
19256;DHT22;9762;52.490;13.410;2023-02-28T04:59:20;6.40;84.70
19256;DHT22;9762;52.490;13.410;2023-02-28T05:01:48;6.30;85.10
19256;DHT22;9762;52.490;13.410;2023-02-28T05:04:14;6.30;85.20
19256;DHT22;9762;52.490;13.410;2023-02-28T05:06:40;6.30;85.10
19256;DHT22;9762;52.490;13.410;2023-02-28T05:09:05;6.30;85.10
19256;DHT22;9762;52.490;13.410;2023-02-28T05:11:33;6.30;85.20
19256;DHT22;9762;52.490;13.410;2023-02-28T05:14:09;6.20;85.10
19256;DHT22;9762;52.490;13.410;2023-02-28T05:16:35;6.20;85.40
19256;DHT22;9762;52.490;13.410;2023-02-28T05:19:01;6.20;85.30
19256;DHT22;9762;52.490;13.410;2023-02-28T05:21:39;6.20;85.30
19256;DHT22;9762;52.490;13.410;2023-02-28T05:24:10;6.20;85.00
19256;DHT22;9762;52.490;13.410;2023-02-28T05:26:38;6.20;85.00
19256;DHT22;9762;52.490;13.410;2023-02-28T05:29:04;6.20;84.90
19256;DHT22;9762;52.490;13.410;2023-02-28T05:31:30;6.10;84.90
19256;DHT22;9762;52.490;13.410;2023-02-28T05:33:56;6.10;85.10
19256;DHT22;9762;52.490;13.410;2023-02-28T05:36:22;6.10;85.20
19256;DHT22;9762;52.490;13.410;2023-02-28T05:38:49;6.10;85.30
19256;DHT22;9762;52.490;13.410;2023-02-28T05:41:15;6.00;85.20
19256;DHT22;9762;52.490;13.410;2023-02-28T05:43:41;6.00;85.20
19256;DHT22;9762;52.490;13.410;2023-02-28T05:46:08;6.00;85.20
19256;DHT22;9762;52.490;13.410;2023-02-28T05:48:35;6.00;85.30
19256;DHT22;9762;52.490;13.410;2023-02-28T05:51:02;6.00;85.30
19256;DHT22;9762;52.490;13.410;2023-02-28T05:53:28;6.00;85.30
19256;DHT22;9762;52.490;13.410;2023-02-28T05:55:54;5.90;85.30
19256;DHT22;9762;52.490;13.410;2023-02-28T05:58:20;5.90;85.30
19256;DHT22;9762;52.490;13.410;2023-02-28T06:00:46;5.90;85.70
19256;DHT22;9762;52.490;13.410;2023-02-28T06:03:12;5.90;86.80
19256;DHT22;9762;52.490;13.410;2023-02-28T06:05:37;5.90;87.20
19256;DHT22;9762;52.490;13.410;2023-02-28T06:08:04;5.90;87.60
19256;DHT22;9762;52.490;13.410;2023-02-28T06:10:32;5.90;87.10
19256;DHT22;9762;52.490;13.410;2023-02-28T06:13:00;5.90;86.90
19256;DHT22;9762;52.490;13.410;2023-02-28T06:15:28;5.90;86.80
19256;DHT22;9762;52.490;13.410;2023-02-28T06:17:54;5.90;86.90
19256;DHT22;9762;52.490;13.410;2023-02-28T06:20:23;5.90;86.60
19256;DHT22;9762;52.490;13.410;2023-02-28T06:22:49;6.00;86.60
19256;DHT22;9762;52.490;13.410;2023-02-28T06:25:16;5.90;86.40
19256;DHT22;9762;52.490;13.410;2023-02-28T06:27:42;6.00;86.50
19256;DHT22;9762;52.490;13.410;2023-02-28T06:30:09;6.00;86.60
19256;DHT22;9762;52.490;13.410;2023-02-28T06:32:35;5.90;86.50
19256;DHT22;9762;52.490;13.410;2023-02-28T06:35:01;6.00;86.60
19256;DHT22;9762;52.490;13.410;2023-02-28T06:37:27;6.00;86.50
19256;DHT22;9762;52.490;13.410;2023-02-28T06:39:54;6.00;86.50
19256;DHT22;9762;52.490;13.410;2023-02-28T06:42:22;6.10;86.50
19256;DHT22;9762;52.490;13.410;2023-02-28T06:44:50;6.10;86.60
19256;DHT22;9762;52.490;13.410;2023-02-28T06:47:16;6.10;86.60
19256;DHT22;9762;52.490;13.410;2023-02-28T06:49:42;6.10;86.90
19256;DHT22;9762;52.490;13.410;2023-02-28T06:52:07;6.20;87.70
19256;DHT22;9762;52.490;13.410;2023-02-28T06:54:34;6.20;87.20
19256;DHT22;9762;52.490;13.410;2023-02-28T06:56:59;6.20;86.80
19256;DHT22;9762;52.490;13.410;2023-02-28T06:59:25;6.20;85.90
19256;DHT22;9762;52.490;13.410;2023-02-28T07:01:50;6.30;85.70
19256;DHT22;9762;52.490;13.410;2023-02-28T07:04:16;6.30;85.10
19256;DHT22;9762;52.490;13.410;2023-02-28T07:06:42;6.50;85.20
19256;DHT22;9762;52.490;13.410;2023-02-28T07:09:07;6.30;85.60
19256;DHT22;9762;52.490;13.410;2023-02-28T07:11:33;6.40;85.00
19256;DHT22;9762;52.490;13.410;2023-02-28T07:13:59;6.40;84.40
19256;DHT22;9762;52.490;13.410;2023-02-28T07:16:25;6.40;84.20
19256;DHT22;9762;52.490;13.410;2023-02-28T07:18:55;6.50;83.90
19256;DHT22;9762;52.490;13.410;2023-02-28T07:21:21;6.50;83.80
19256;DHT22;9762;52.490;13.410;2023-02-28T07:23:46;6.60;84.10
19256;DHT22;9762;52.490;13.410;2023-02-28T07:26:15;6.70;85.10
19256;DHT22;9762;52.490;13.410;2023-02-28T07:28:45;6.70;85.00
19256;DHT22;9762;52.490;13.410;2023-02-28T07:31:12;6.80;85.30
19256;DHT22;9762;52.490;13.410;2023-02-28T07:33:39;6.80;84.40
19256;DHT22;9762;52.490;13.410;2023-02-28T07:36:08;6.90;83.50
19256;DHT22;9762;52.490;13.410;2023-02-28T07:38:35;6.90;82.90
19256;DHT22;9762;52.490;13.410;2023-02-28T07:41:01;7.00;82.60
19256;DHT22;9762;52.490;13.410;2023-02-28T07:43:31;7.00;82.40
19256;DHT22;9762;52.490;13.410;2023-02-28T07:46:11;7.00;82.00
19256;DHT22;9762;52.490;13.410;2023-02-28T07:48:37;7.10;81.40
19256;DHT22;9762;52.490;13.410;2023-02-28T07:51:03;7.10;80.90
19256;DHT22;9762;52.490;13.410;2023-02-28T07:53:29;7.20;80.20
19256;DHT22;9762;52.490;13.410;2023-02-28T07:55:59;7.20;79.10
19256;DHT22;9762;52.490;13.410;2023-02-28T07:58:26;7.30;78.50
19256;DHT22;9762;52.490;13.410;2023-02-28T08:00:52;7.30;78.10
19256;DHT22;9762;52.490;13.410;2023-02-28T08:03:19;7.40;77.50
19256;DHT22;9762;52.490;13.410;2023-02-28T08:05:45;7.40;76.70
19256;DHT22;9762;52.490;13.410;2023-02-28T08:08:11;7.50;76.60
19256;DHT22;9762;52.490;13.410;2023-02-28T08:10:36;7.50;76.00
19256;DHT22;9762;52.490;13.410;2023-02-28T08:13:02;7.60;75.40
19256;DHT22;9762;52.490;13.410;2023-02-28T08:15:28;7.60;74.00
19256;DHT22;9762;52.490;13.410;2023-02-28T08:17:54;7.70;72.90
19256;DHT22;9762;52.490;13.410;2023-02-28T08:20:22;7.70;72.20
19256;DHT22;9762;52.490;13.410;2023-02-28T08:22:48;7.80;71.90
19256;DHT22;9762;52.490;13.410;2023-02-28T08:25:14;7.80;71.10
19256;DHT22;9762;52.490;13.410;2023-02-28T08:27:39;7.90;70.50
19256;DHT22;9762;52.490;13.410;2023-02-28T08:30:06;7.90;70.10
19256;DHT22;9762;52.490;13.410;2023-02-28T08:32:32;8.00;70.30
19256;DHT22;9762;52.490;13.410;2023-02-28T08:34:58;8.00;69.90
19256;DHT22;9762;52.490;13.410;2023-02-28T08:37:24;8.10;69.10
19256;DHT22;9762;52.490;13.410;2023-02-28T08:39:50;8.10;69.00
19256;DHT22;9762;52.490;13.410;2023-02-28T08:42:15;8.20;68.10
19256;DHT22;9762;52.490;13.410;2023-02-28T08:44:41;8.20;67.70
19256;DHT22;9762;52.490;13.410;2023-02-28T08:47:06;8.30;67.70
19256;DHT22;9762;52.490;13.410;2023-02-28T08:49:32;8.30;68.20
19256;DHT22;9762;52.490;13.410;2023-02-28T08:51:58;8.40;66.90
19256;DHT22;9762;52.490;13.410;2023-02-28T08:54:24;8.40;66.90
19256;DHT22;9762;52.490;13.410;2023-02-28T08:56:49;8.50;67.00
19256;DHT22;9762;52.490;13.410;2023-02-28T08:59:15;8.50;66.20
19256;DHT22;9762;52.490;13.410;2023-02-28T09:01:41;8.50;64.80
19256;DHT22;9762;52.490;13.410;2023-02-28T09:04:09;8.50;64.60
19256;DHT22;9762;52.490;13.410;2023-02-28T09:06:36;8.50;64.70
19256;DHT22;9762;52.490;13.410;2023-02-28T09:09:02;8.60;64.70
19256;DHT22;9762;52.490;13.410;2023-02-28T09:11:29;8.70;64.30
19256;DHT22;9762;52.490;13.410;2023-02-28T09:13:55;8.70;63.40
19256;DHT22;9762;52.490;13.410;2023-02-28T09:16:21;8.70;62.70
19256;DHT22;9762;52.490;13.410;2023-02-28T09:18:47;8.70;63.90
19256;DHT22;9762;52.490;13.410;2023-02-28T09:21:16;8.80;63.20
19256;DHT22;9762;52.490;13.410;2023-02-28T09:23:43;8.80;62.50
19256;DHT22;9762;52.490;13.410;2023-02-28T09:26:21;8.90;62.10
19256;DHT22;9762;52.490;13.410;2023-02-28T09:28:48;8.90;62.50
19256;DHT22;9762;52.490;13.410;2023-02-28T09:31:22;8.90;62.00
19256;DHT22;9762;52.490;13.410;2023-02-28T09:33:52;8.90;62.10
19256;DHT22;9762;52.490;13.410;2023-02-28T09:36:21;9.00;62.30
19256;DHT22;9762;52.490;13.410;2023-02-28T09:38:47;9.10;61.50
19256;DHT22;9762;52.490;13.410;2023-02-28T09:41:21;9.10;61.30
19256;DHT22;9762;52.490;13.410;2023-02-28T09:43:50;9.10;60.30
19256;DHT22;9762;52.490;13.410;2023-02-28T09:46:40;9.10;59.90
19256;DHT22;9762;52.490;13.410;2023-02-28T09:49:12;9.10;60.30
19256;DHT22;9762;52.490;13.410;2023-02-28T09:54:18;9.10;61.20
19256;DHT22;9762;52.490;13.410;2023-02-28T09:56:51;9.10;60.80
19256;DHT22;9762;52.490;13.410;2023-02-28T10:04:55;9.10;60.40
19256;DHT22;9762;52.490;13.410;2023-02-28T10:10:39;9.30;61.10
19256;DHT22;9762;52.490;13.410;2023-02-28T10:13:14;9.40;60.90
19256;DHT22;9762;52.490;13.410;2023-02-28T10:15:41;9.40;60.70
19256;DHT22;9762;52.490;13.410;2023-02-28T10:18:13;9.50;60.70
19256;DHT22;9762;52.490;13.410;2023-02-28T10:20:42;9.60;60.30
19256;DHT22;9762;52.490;13.410;2023-02-28T10:23:21;9.70;60.80
19256;DHT22;9762;52.490;13.410;2023-02-28T10:25:55;9.70;60.60
19256;DHT22;9762;52.490;13.410;2023-02-28T10:28:25;9.80;60.20
19256;DHT22;9762;52.490;13.410;2023-02-28T10:30:53;9.90;60.00
19256;DHT22;9762;52.490;13.410;2023-02-28T10:33:23;9.90;59.10
19256;DHT22;9762;52.490;13.410;2023-02-28T10:35:50;9.90;59.70
19256;DHT22;9762;52.490;13.410;2023-02-28T10:38:26;9.90;59.60
19256;DHT22;9762;52.490;13.410;2023-02-28T10:41:04;10.00;60.00
19256;DHT22;9762;52.490;13.410;2023-02-28T10:43:30;10.10;59.40
19256;DHT22;9762;52.490;13.410;2023-02-28T10:46:01;10.00;59.10
19256;DHT22;9762;52.490;13.410;2023-02-28T10:50:56;10.10;59.10
19256;DHT22;9762;52.490;13.410;2023-02-28T10:58:47;10.20;58.60
19256;DHT22;9762;52.490;13.410;2023-02-28T11:04:00;10.20;57.80
19256;DHT22;9762;52.490;13.410;2023-02-28T11:06:32;10.20;58.20
19256;DHT22;9762;52.490;13.410;2023-02-28T11:09:02;10.20;58.30
19256;DHT22;9762;52.490;13.410;2023-02-28T11:11:30;10.20;58.40
19256;DHT22;9762;52.490;13.410;2023-02-28T11:14:06;10.30;58.70
19256;DHT22;9762;52.490;13.410;2023-02-28T11:16:42;10.30;58.00
19256;DHT22;9762;52.490;13.410;2023-02-28T11:19:24;10.50;61.90
19256;DHT22;9762;52.490;13.410;2023-02-28T11:22:08;11.10;61.80
19256;DHT22;9762;52.490;13.410;2023-02-28T11:29:55;15.00;55.70
19256;DHT22;9762;52.490;13.410;2023-02-28T11:37:27;16.90;48.60
19256;DHT22;9762;52.490;13.410;2023-02-28T11:39:54;16.90;49.10
19256;DHT22;9762;52.490;13.410;2023-02-28T11:45:22;17.00;47.30
19256;DHT22;9762;52.490;13.410;2023-02-28T11:50:37;17.50;48.10
19256;DHT22;9762;52.490;13.410;2023-02-28T11:56:21;18.60;51.10
19256;DHT22;9762;52.490;13.410;2023-02-28T12:04:34;18.10;44.70
19256;DHT22;9762;52.490;13.410;2023-02-28T12:07:16;17.70;46.30
19256;DHT22;9762;52.490;13.410;2023-02-28T12:10:06;17.30;46.00
19256;DHT22;9762;52.490;13.410;2023-02-28T12:28:35;14.40;48.30
19256;DHT22;9762;52.490;13.410;2023-02-28T12:33:53;13.90;49.50
19256;DHT22;9762;52.490;13.410;2023-02-28T12:36:21;13.50;50.00
19256;DHT22;9762;52.490;13.410;2023-02-28T12:38:49;13.50;50.60
19256;DHT22;9762;52.490;13.410;2023-02-28T12:43:49;14.30;50.00
19256;DHT22;9762;52.490;13.410;2023-02-28T12:46:21;14.70;49.70
19256;DHT22;9762;52.490;13.410;2023-02-28T12:48:56;15.00;49.10
19256;DHT22;9762;52.490;13.410;2023-02-28T12:51:24;15.40;49.10
19256;DHT22;9762;52.490;13.410;2023-02-28T12:57:14;15.80;47.10
19256;DHT22;9762;52.490;13.410;2023-02-28T12:59:50;15.80;47.20
19256;DHT22;9762;52.490;13.410;2023-02-28T13:05:01;16.30;47.50
19256;DHT22;9762;52.490;13.410;2023-02-28T13:10:17;17.10;46.40
19256;DHT22;9762;52.490;13.410;2023-02-28T13:12:51;17.50;46.20
19256;DHT22;9762;52.490;13.410;2023-02-28T13:15:26;17.80;45.40
19256;DHT22;9762;52.490;13.410;2023-02-28T13:17:56;18.20;44.30
19256;DHT22;9762;52.490;13.410;2023-02-28T13:20:29;18.40;44.00
19256;DHT22;9762;52.490;13.410;2023-02-28T13:22:56;18.50;43.80
19256;DHT22;9762;52.490;13.410;2023-02-28T13:28:12;18.40;43.10
19256;DHT22;9762;52.490;13.410;2023-02-28T13:36:25;18.20;43.30
19256;DHT22;9762;52.490;13.410;2023-02-28T13:38:53;18.20;43.10
19256;DHT22;9762;52.490;13.410;2023-02-28T13:44:05;18.00;43.00
19256;DHT22;9762;52.490;13.410;2023-02-28T13:46:36;17.90;43.20
19256;DHT22;9762;52.490;13.410;2023-02-28T13:49:28;17.70;43.10
19256;DHT22;9762;52.490;13.410;2023-02-28T14:03:31;16.60;43.60
19256;DHT22;9762;52.490;13.410;2023-02-28T14:06:35;16.30;43.80
19256;DHT22;9762;52.490;13.410;2023-02-28T14:11:39;15.70;45.90
19256;DHT22;9762;52.490;13.410;2023-02-28T14:14:07;15.50;46.10
19256;DHT22;9762;52.490;13.410;2023-02-28T14:16:45;15.20;46.30
19256;DHT22;9762;52.490;13.410;2023-02-28T14:37:39;14.20;48.00
19256;DHT22;9762;52.490;13.410;2023-02-28T14:40:19;14.10;48.00
19256;DHT22;9762;52.490;13.410;2023-02-28T14:42:54;14.00;48.10
19256;DHT22;9762;52.490;13.410;2023-02-28T14:45:20;13.90;49.00
19256;DHT22;9762;52.490;13.410;2023-02-28T14:47:47;13.70;49.00
19256;DHT22;9762;52.490;13.410;2023-02-28T14:50:22;13.50;50.30
19256;DHT22;9762;52.490;13.410;2023-02-28T14:52:52;13.30;54.40
19256;DHT22;9762;52.490;13.410;2023-02-28T14:55:19;13.20;54.80
19256;DHT22;9762;52.490;13.410;2023-02-28T14:57:56;12.90;49.80
19256;DHT22;9762;52.490;13.410;2023-02-28T15:00:26;12.70;50.60
19256;DHT22;9762;52.490;13.410;2023-02-28T15:02:53;12.40;51.00
19256;DHT22;9762;52.490;13.410;2023-02-28T15:08:19;12.10;51.50
19256;DHT22;9762;52.490;13.410;2023-02-28T15:11:00;12.10;51.30
19256;DHT22;9762;52.490;13.410;2023-02-28T15:13:45;12.00;51.90
19256;DHT22;9762;52.490;13.410;2023-02-28T15:16:20;12.00;52.30
19256;DHT22;9762;52.490;13.410;2023-02-28T15:18:56;11.90;52.30
19256;DHT22;9762;52.490;13.410;2023-02-28T15:21:35;11.80;52.30
19256;DHT22;9762;52.490;13.410;2023-02-28T15:24:06;11.90;52.50
19256;DHT22;9762;52.490;13.410;2023-02-28T15:26:36;11.90;52.30
19256;DHT22;9762;52.490;13.410;2023-02-28T15:29:11;11.80;52.60
19256;DHT22;9762;52.490;13.410;2023-02-28T15:31:47;11.70;52.60
19256;DHT22;9762;52.490;13.410;2023-02-28T15:34:20;11.70;52.80
19256;DHT22;9762;52.490;13.410;2023-02-28T15:36:47;11.60;52.80
19256;DHT22;9762;52.490;13.410;2023-02-28T15:39:25;11.60;52.90
19256;DHT22;9762;52.490;13.410;2023-02-28T15:42:09;11.60;52.60
19256;DHT22;9762;52.490;13.410;2023-02-28T15:44:35;11.50;52.70
19256;DHT22;9762;52.490;13.410;2023-02-28T15:47:03;11.40;53.40
19256;DHT22;9762;52.490;13.410;2023-02-28T15:51:59;11.30;52.90
19256;DHT22;9762;52.490;13.410;2023-02-28T15:54:44;11.20;53.90
19256;DHT22;9762;52.490;13.410;2023-02-28T15:57:25;11.20;53.40
19256;DHT22;9762;52.490;13.410;2023-02-28T16:00:00;11.20;53.50
19256;DHT22;9762;52.490;13.410;2023-02-28T16:02:33;11.20;53.30
19256;DHT22;9762;52.490;13.410;2023-02-28T16:07:34;11.10;53.90
19256;DHT22;9762;52.490;13.410;2023-02-28T16:10:00;11.00;54.70
19256;DHT22;9762;52.490;13.410;2023-02-28T17:51:15;9.80;97.50
19256;DHT22;9762;52.490;13.410;2023-02-28T17:53:41;9.80;58.10
19256;DHT22;9762;52.490;13.410;2023-02-28T17:56:25;9.80;58.10
19256;DHT22;9762;52.490;13.410;2023-02-28T17:58:53;9.70;58.80
19256;DHT22;9762;52.490;13.410;2023-02-28T18:01:20;9.70;58.60
19256;DHT22;9762;52.490;13.410;2023-02-28T18:03:46;9.60;58.50
19256;DHT22;9762;52.490;13.410;2023-02-28T18:06:24;9.60;58.60
19256;DHT22;9762;52.490;13.410;2023-02-28T18:08:51;9.50;58.60
19256;DHT22;9762;52.490;13.410;2023-02-28T18:11:18;9.50;58.80
19256;DHT22;9762;52.490;13.410;2023-02-28T18:13:50;9.40;59.00
19256;DHT22;9762;52.490;13.410;2023-02-28T18:16:17;9.40;59.00
19256;DHT22;9762;52.490;13.410;2023-02-28T18:18:43;9.30;59.00
19256;DHT22;9762;52.490;13.410;2023-02-28T18:21:10;9.30;59.20
19256;DHT22;9762;52.490;13.410;2023-02-28T18:23:37;9.20;59.50
19256;DHT22;9762;52.490;13.410;2023-02-28T18:26:06;9.20;60.40
19256;DHT22;9762;52.490;13.410;2023-02-28T18:28:32;9.20;59.90
19256;DHT22;9762;52.490;13.410;2023-02-28T18:31:05;9.10;60.00
19256;DHT22;9762;52.490;13.410;2023-02-28T18:33:31;9.10;60.20
19256;DHT22;9762;52.490;13.410;2023-02-28T18:35:57;9.00;61.30
19256;DHT22;9762;52.490;13.410;2023-02-28T18:38:22;9.00;60.80
19256;DHT22;9762;52.490;13.410;2023-02-28T18:41:02;9.00;60.90
19256;DHT22;9762;52.490;13.410;2023-02-28T18:43:29;9.00;61.00
19256;DHT22;9762;52.490;13.410;2023-02-28T18:45:55;8.90;61.00
19256;DHT22;9762;52.490;13.410;2023-02-28T18:48:21;8.90;61.40
19256;DHT22;9762;52.490;13.410;2023-02-28T18:50:48;8.80;61.60
19256;DHT22;9762;52.490;13.410;2023-02-28T18:53:14;8.80;61.90
19256;DHT22;9762;52.490;13.410;2023-02-28T18:55:40;8.80;62.00
19256;DHT22;9762;52.490;13.410;2023-02-28T18:58:06;8.80;62.30
19256;DHT22;9762;52.490;13.410;2023-02-28T19:00:32;8.80;62.50
19256;DHT22;9762;52.490;13.410;2023-02-28T19:02:58;8.80;62.70
19256;DHT22;9762;52.490;13.410;2023-02-28T19:05:23;8.70;62.90
19256;DHT22;9762;52.490;13.410;2023-02-28T19:07:49;8.70;63.10
19256;DHT22;9762;52.490;13.410;2023-02-28T19:10:15;8.70;63.10
19256;DHT22;9762;52.490;13.410;2023-02-28T19:12:41;8.70;63.30
19256;DHT22;9762;52.490;13.410;2023-02-28T19:15:08;8.60;63.30
19256;DHT22;9762;52.490;13.410;2023-02-28T19:17:34;8.60;63.30
19256;DHT22;9762;52.490;13.410;2023-02-28T19:20:02;8.60;63.50
19256;DHT22;9762;52.490;13.410;2023-02-28T19:22:28;8.60;63.80
19256;DHT22;9762;52.490;13.410;2023-02-28T19:24:53;8.60;64.80
19256;DHT22;9762;52.490;13.410;2023-02-28T19:27:19;8.60;64.10
19256;DHT22;9762;52.490;13.410;2023-02-28T19:29:49;8.50;64.30
19256;DHT22;9762;52.490;13.410;2023-02-28T19:32:16;8.50;64.50
19256;DHT22;9762;52.490;13.410;2023-02-28T19:34:42;8.50;64.60
19256;DHT22;9762;52.490;13.410;2023-02-28T19:37:09;8.50;64.80
19256;DHT22;9762;52.490;13.410;2023-02-28T19:39:34;8.50;65.00
19256;DHT22;9762;52.490;13.410;2023-02-28T19:42:23;8.50;65.50
19256;DHT22;9762;52.490;13.410;2023-02-28T19:44:49;8.50;65.60
19256;DHT22;9762;52.490;13.410;2023-02-28T19:47:14;8.50;65.90
19256;DHT22;9762;52.490;13.410;2023-02-28T19:49:40;8.50;66.00
19256;DHT22;9762;52.490;13.410;2023-02-28T19:52:06;8.50;66.40
19256;DHT22;9762;52.490;13.410;2023-02-28T19:54:31;8.50;66.30
19256;DHT22;9762;52.490;13.410;2023-02-28T19:56:59;8.50;66.30
19256;DHT22;9762;52.490;13.410;2023-02-28T19:59:27;8.40;66.10
19256;DHT22;9762;52.490;13.410;2023-02-28T20:01:53;8.40;66.30
19256;DHT22;9762;52.490;13.410;2023-02-28T20:04:21;8.40;66.50
19256;DHT22;9762;52.490;13.410;2023-02-28T20:06:48;8.40;66.40
19256;DHT22;9762;52.490;13.410;2023-02-28T20:09:13;8.40;66.40
19256;DHT22;9762;52.490;13.410;2023-02-28T20:11:41;8.40;66.70
19256;DHT22;9762;52.490;13.410;2023-02-28T20:14:06;8.40;67.00