sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62575;DHT22;53112;45.602;11.904;2023-04-01T00:00:51;22.60;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T00:03:18;22.50;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T00:05:44;22.50;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T00:08:10;22.60;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T00:10:36;22.50;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T00:13:02;22.50;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T00:15:28;22.50;47.30
62575;DHT22;53112;45.602;11.904;2023-04-01T00:17:54;22.50;47.00
62575;DHT22;53112;45.602;11.904;2023-04-01T00:20:21;22.50;46.90
62575;DHT22;53112;45.602;11.904;2023-04-01T00:22:47;22.50;47.30
62575;DHT22;53112;45.602;11.904;2023-04-01T00:25:14;22.50;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T00:27:40;22.50;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T00:30:06;22.50;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T00:32:33;22.50;47.10
62575;DHT22;53112;45.602;11.904;2023-04-01T00:34:59;22.50;47.10
62575;DHT22;53112;45.602;11.904;2023-04-01T00:37:25;22.50;47.10
62575;DHT22;53112;45.602;11.904;2023-04-01T00:39:51;22.50;47.10
62575;DHT22;53112;45.602;11.904;2023-04-01T00:42:17;22.50;47.10
62575;DHT22;53112;45.602;11.904;2023-04-01T00:44:47;22.50;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T00:47:13;22.40;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T00:49:44;22.40;47.10
62575;DHT22;53112;45.602;11.904;2023-04-01T00:52:14;22.40;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T00:54:43;22.40;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T00:57:43;22.50;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T01:00:12;22.40;47.30
62575;DHT22;53112;45.602;11.904;2023-04-01T01:02:45;22.40;47.30
62575;DHT22;53112;45.602;11.904;2023-04-01T01:05:14;22.40;47.10
62575;DHT22;53112;45.602;11.904;2023-04-01T01:10:49;22.40;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T01:13:22;22.40;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T01:16:09;22.40;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T01:18:53;22.40;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T01:27:04;22.30;46.90
62575;DHT22;53112;45.602;11.904;2023-04-01T01:35:21;22.30;47.30
62575;DHT22;53112;45.602;11.904;2023-04-01T01:37:51;22.30;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T01:40:18;22.30;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T01:42:48;22.30;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T01:45:19;22.30;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T01:47:46;22.30;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T01:50:16;22.30;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T01:52:43;22.30;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T01:55:34;22.30;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T01:58:11;22.30;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T02:00:41;22.30;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T02:03:09;22.30;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T02:05:36;22.30;46.70
62575;DHT22;53112;45.602;11.904;2023-04-01T02:08:08;22.30;47.00
62575;DHT22;53112;45.602;11.904;2023-04-01T02:10:37;22.30;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T02:13:16;22.30;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T02:15:47;22.30;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T02:18:14;22.30;47.00
62575;DHT22;53112;45.602;11.904;2023-04-01T02:20:43;22.30;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T02:23:10;22.20;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T02:25:37;22.20;47.30
62575;DHT22;53112;45.602;11.904;2023-04-01T02:28:06;22.20;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T02:30:35;22.20;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T02:33:03;22.20;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T02:35:33;22.20;47.30
62575;DHT22;53112;45.602;11.904;2023-04-01T02:38:01;22.20;47.30
62575;DHT22;53112;45.602;11.904;2023-04-01T02:40:27;22.20;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T02:42:53;22.20;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T02:45:19;22.20;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T02:47:45;22.20;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T02:50:11;22.20;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T02:52:37;22.20;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T02:55:03;22.20;47.30
62575;DHT22;53112;45.602;11.904;2023-04-01T02:57:30;22.20;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T02:59:56;22.20;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T03:02:22;22.20;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T03:04:47;22.10;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T03:07:13;22.20;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T03:09:39;22.20;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T03:12:06;22.20;46.90
62575;DHT22;53112;45.602;11.904;2023-04-01T03:14:32;22.10;46.60
62575;DHT22;53112;45.602;11.904;2023-04-01T03:16:58;22.10;46.80
62575;DHT22;53112;45.602;11.904;2023-04-01T03:19:24;22.20;46.90
62575;DHT22;53112;45.602;11.904;2023-04-01T03:21:50;22.20;47.30
62575;DHT22;53112;45.602;11.904;2023-04-01T03:24:16;22.10;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T03:26:41;22.10;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T03:29:07;22.10;47.10
62575;DHT22;53112;45.602;11.904;2023-04-01T03:31:33;22.10;47.00
62575;DHT22;53112;45.602;11.904;2023-04-01T03:34:00;22.10;47.00
62575;DHT22;53112;45.602;11.904;2023-04-01T03:36:25;22.10;47.10
62575;DHT22;53112;45.602;11.904;2023-04-01T03:38:57;22.10;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T03:41:23;22.10;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T03:43:49;22.10;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T03:46:19;22.10;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T03:48:46;22.10;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T03:51:12;22.10;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T03:53:38;22.10;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T03:56:05;22.10;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T03:58:31;22.10;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T04:00:57;22.10;47.70
62575;DHT22;53112;45.602;11.904;2023-04-01T04:03:23;22.10;47.70
62575;DHT22;53112;45.602;11.904;2023-04-01T04:05:49;22.10;47.70
62575;DHT22;53112;45.602;11.904;2023-04-01T04:08:16;22.10;47.70
62575;DHT22;53112;45.602;11.904;2023-04-01T04:10:43;22.10;47.70
62575;DHT22;53112;45.602;11.904;2023-04-01T04:13:09;22.10;47.70
62575;DHT22;53112;45.602;11.904;2023-04-01T04:15:35;22.10;47.70
62575;DHT22;53112;45.602;11.904;2023-04-01T04:18:01;22.10;47.70
62575;DHT22;53112;45.602;11.904;2023-04-01T04:20:27;22.10;47.70
62575;DHT22;53112;45.602;11.904;2023-04-01T04:22:53;22.10;47.30
62575;DHT22;53112;45.602;11.904;2023-04-01T04:25:19;22.00;46.40
62575;DHT22;53112;45.602;11.904;2023-04-01T04:27:45;22.10;46.30
62575;DHT22;53112;45.602;11.904;2023-04-01T04:30:11;22.00;46.60
62575;DHT22;53112;45.602;11.904;2023-04-01T04:32:37;22.00;47.00
62575;DHT22;53112;45.602;11.904;2023-04-01T04:35:03;22.00;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T04:37:29;22.00;47.10
62575;DHT22;53112;45.602;11.904;2023-04-01T04:39:55;22.00;46.90
62575;DHT22;53112;45.602;11.904;2023-04-01T04:42:21;22.00;46.80
62575;DHT22;53112;45.602;11.904;2023-04-01T04:44:47;22.00;47.30
62575;DHT22;53112;45.602;11.904;2023-04-01T04:47:13;22.00;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T04:49:39;22.00;46.90
62575;DHT22;53112;45.602;11.904;2023-04-01T04:52:05;22.00;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T04:54:31;22.00;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T04:56:57;22.00;46.50
62575;DHT22;53112;45.602;11.904;2023-04-01T04:59:23;22.00;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T05:01:49;21.90;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T05:04:15;22.00;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T05:06:42;22.00;47.50
62575;DHT22;53112;45.602;11.904;2023-04-01T05:09:09;22.00;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T05:11:35;22.00;47.70
62575;DHT22;53112;45.602;11.904;2023-04-01T05:14:01;21.90;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T05:16:26;22.00;47.70
62575;DHT22;53112;45.602;11.904;2023-04-01T05:18:52;22.00;47.80
62575;DHT22;53112;45.602;11.904;2023-04-01T05:21:18;21.90;47.70
62575;DHT22;53112;45.602;11.904;2023-04-01T05:23:44;21.90;47.60
62575;DHT22;53112;45.602;11.904;2023-04-01T05:26:12;22.00;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T05:28:40;22.00;47.40
62575;DHT22;53112;45.602;11.904;2023-04-01T05:31:07;22.00;47.30
62575;DHT22;53112;45.602;11.904;2023-04-01T05:33:33;22.10;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T05:36:13;22.10;47.20
62575;DHT22;53112;45.602;11.904;2023-04-01T05:38:40;22.10;46.50
62575;DHT22;53112;45.602;11.904;2023-04-01T05:41:06;22.10;46.10
62575;DHT22;53112;45.602;11.904;2023-04-01T05:43:32;22.10;45.90
62575;DHT22;53112;45.602;11.904;2023-04-01T05:46:01;22.10;46.00
62575;DHT22;53112;45.602;11.904;2023-04-01T05:48:26;22.20;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T05:50:53;22.20;46.50
62575;DHT22;53112;45.602;11.904;2023-04-01T05:53:18;22.30;46.80
62575;DHT22;53112;45.602;11.904;2023-04-01T05:55:44;22.40;46.80
62575;DHT22;53112;45.602;11.904;2023-04-01T05:58:10;22.40;46.70
62575;DHT22;53112;45.602;11.904;2023-04-01T06:00:37;22.50;46.60
62575;DHT22;53112;45.602;11.904;2023-04-01T06:03:04;22.60;46.50
62575;DHT22;53112;45.602;11.904;2023-04-01T06:05:35;22.70;46.40
62575;DHT22;53112;45.602;11.904;2023-04-01T06:08:21;22.70;46.40
62575;DHT22;53112;45.602;11.904;2023-04-01T06:11:01;22.70;46.30
62575;DHT22;53112;45.602;11.904;2023-04-01T06:28:07;22.70;46.30
62575;DHT22;53112;45.602;11.904;2023-04-01T06:30:42;22.60;46.40
62575;DHT22;53112;45.602;11.904;2023-04-01T06:44:18;23.20;45.10
62575;DHT22;53112;45.602;11.904;2023-04-01T06:46:54;23.50;44.50
62575;DHT22;53112;45.602;11.904;2023-04-01T06:49:47;23.60;44.20
62575;DHT22;53112;45.602;11.904;2023-04-01T06:55:52;23.90;43.70
62575;DHT22;53112;45.602;11.904;2023-04-01T06:58:22;24.00;43.20
62575;DHT22;53112;45.602;11.904;2023-04-01T07:00:53;24.10;43.40
62575;DHT22;53112;45.602;11.904;2023-04-01T07:05:57;24.70;42.50
62575;DHT22;53112;45.602;11.904;2023-04-01T07:08:25;24.80;42.00
62575;DHT22;53112;45.602;11.904;2023-04-01T07:11:26;24.90;41.90
62575;DHT22;53112;45.602;11.904;2023-04-01T07:13:58;25.10;41.40
62575;DHT22;53112;45.602;11.904;2023-04-01T07:16:34;24.90;42.00
62575;DHT22;53112;45.602;11.904;2023-04-01T07:21:52;24.60;42.10
62575;DHT22;53112;45.602;11.904;2023-04-01T07:24:31;24.50;42.60
62575;DHT22;53112;45.602;11.904;2023-04-01T07:26:58;24.40;42.10
62575;DHT22;53112;45.602;11.904;2023-04-01T07:29:25;24.30;42.30
62575;DHT22;53112;45.602;11.904;2023-04-01T07:35:07;24.30;42.00
62575;DHT22;53112;45.602;11.904;2023-04-01T07:40:36;24.20;42.80
62575;DHT22;53112;45.602;11.904;2023-04-01T07:43:25;24.10;42.20
62575;DHT22;53112;45.602;11.904;2023-04-01T07:52:05;24.00;42.30
62575;DHT22;53112;45.602;11.904;2023-04-01T07:55:00;24.00;42.80
62575;DHT22;53112;45.602;11.904;2023-04-01T07:57:41;24.00;42.70
62575;DHT22;53112;45.602;11.904;2023-04-01T08:00:17;24.00;43.40
62575;DHT22;53112;45.602;11.904;2023-04-01T08:05:33;23.90;43.20
62575;DHT22;53112;45.602;11.904;2023-04-01T08:08:10;24.30;42.60
62575;DHT22;53112;45.602;11.904;2023-04-01T08:11:01;24.40;42.20
62575;DHT22;53112;45.602;11.904;2023-04-01T08:16:42;24.50;41.40
62575;DHT22;53112;45.602;11.904;2023-04-01T08:21:42;24.50;41.70
62575;DHT22;53112;45.602;11.904;2023-04-01T08:24:29;24.60;41.50
62575;DHT22;53112;45.602;11.904;2023-04-01T08:26:59;24.50;41.40
62575;DHT22;53112;45.602;11.904;2023-04-01T08:29:37;24.50;41.70
62575;DHT22;53112;45.602;11.904;2023-04-01T08:32:16;24.50;41.50
62575;DHT22;53112;45.602;11.904;2023-04-01T08:34:47;24.60;41.80
62575;DHT22;53112;45.602;11.904;2023-04-01T08:37:28;24.50;41.90
62575;DHT22;53112;45.602;11.904;2023-04-01T08:40:21;24.60;42.10
62575;DHT22;53112;45.602;11.904;2023-04-01T08:43:13;24.50;41.90
62575;DHT22;53112;45.602;11.904;2023-04-01T08:54:08;24.50;41.50
62575;DHT22;53112;45.602;11.904;2023-04-01T08:56:57;24.50;41.60
62575;DHT22;53112;45.602;11.904;2023-04-01T09:05:00;24.50;41.70
62575;DHT22;53112;45.602;11.904;2023-04-01T09:24:46;24.60;41.30
62575;DHT22;53112;45.602;11.904;2023-04-01T09:27:53;24.60;41.50
62575;DHT22;53112;45.602;11.904;2023-04-01T09:30:31;24.60;41.60
62575;DHT22;53112;45.602;11.904;2023-04-01T09:35:50;24.50;41.60
62575;DHT22;53112;45.602;11.904;2023-04-01T09:38:30;24.50;41.10
62575;DHT22;53112;45.602;11.904;2023-04-01T09:52:44;24.60;41.20
62575;DHT22;53112;45.602;11.904;2023-04-01T10:15:29;24.60;40.90
62575;DHT22;53112;45.602;11.904;2023-04-01T10:43:14;24.40;41.90
62575;DHT22;53112;45.602;11.904;2023-04-01T11:08:51;24.50;41.40
62575;DHT22;53112;45.602;11.904;2023-04-01T11:45:36;24.40;41.20
62575;DHT22;53112;45.602;11.904;2023-04-01T11:48:08;24.40;41.50
62575;DHT22;53112;45.602;11.904;2023-04-01T11:50:56;24.40;42.10
62575;DHT22;53112;45.602;11.904;2023-04-01T12:13:42;24.40;41.90
62575;DHT22;53112;45.602;11.904;2023-04-01T12:51:38;24.60;42.00
62575;DHT22;53112;45.602;11.904;2023-04-01T13:02:30;24.60;42.10
62575;DHT22;53112;45.602;11.904;2023-04-01T13:11:06;24.60;41.90
62575;DHT22;53112;45.602;11.904;2023-04-01T13:16:30;24.60;42.00
62575;DHT22;53112;45.602;11.904;2023-04-01T13:32:18;24.70;42.20
62575;DHT22;53112;45.602;11.904;2023-04-01T13:43:02;24.00;43.70
62575;DHT22;53112;45.602;11.904;2023-04-01T13:48:33;23.80;44.10
62575;DHT22;53112;45.602;11.904;2023-04-01T13:59:05;23.80;44.40
62575;DHT22;53112;45.602;11.904;2023-04-01T14:12:47;23.70;44.40
62575;DHT22;53112;45.602;11.904;2023-04-01T14:18:20;23.70;44.50
62575;DHT22;53112;45.602;11.904;2023-04-01T14:21:19;23.70;44.60
62575;DHT22;53112;45.602;11.904;2023-04-01T14:32:03;23.70;44.50
62575;DHT22;53112;45.602;11.904;2023-04-01T14:40:16;23.70;44.50
62575;DHT22;53112;45.602;11.904;2023-04-01T14:51:28;23.70;44.70
62575;DHT22;53112;45.602;11.904;2023-04-01T14:56:39;23.70;44.60
62575;DHT22;53112;45.602;11.904;2023-04-01T14:59:14;23.70;44.50
62575;DHT22;53112;45.602;11.904;2023-04-01T15:02:12;23.70;44.60
62575;DHT22;53112;45.602;11.904;2023-04-01T15:04:57;23.70;44.60
62575;DHT22;53112;45.602;11.904;2023-04-01T15:25:01;23.80;44.30
62575;DHT22;53112;45.602;11.904;2023-04-01T15:28:19;23.80;44.30
62575;DHT22;53112;45.602;11.904;2023-04-01T15:30:29;23.80;44.50
62575;DHT22;53112;45.602;11.904;2023-04-01T15:41:02;23.80;44.00
62575;DHT22;53112;45.602;11.904;2023-04-01T15:43:47;23.80;44.00
62575;DHT22;53112;45.602;11.904;2023-04-01T15:49:14;23.80;43.50
62575;DHT22;53112;45.602;11.904;2023-04-01T15:52:06;23.70;43.50
62575;DHT22;53112;45.602;11.904;2023-04-01T15:57:51;23.70;43.00
62575;DHT22;53112;45.602;11.904;2023-04-01T16:00:28;23.70;43.30
62575;DHT22;53112;45.602;11.904;2023-04-01T16:03:19;23.70;43.70
62575;DHT22;53112;45.602;11.904;2023-04-01T16:08:49;23.70;43.20
62575;DHT22;53112;45.602;11.904;2023-04-01T16:17:09;23.70;43.70
62575;DHT22;53112;45.602;11.904;2023-04-01T16:19:49;23.70;43.70
62575;DHT22;53112;45.602;11.904;2023-04-01T16:31:25;23.80;43.50
62575;DHT22;53112;45.602;11.904;2023-04-01T16:34:08;23.70;44.10
62575;DHT22;53112;45.602;11.904;2023-04-01T16:42:25;23.70;43.80
62575;DHT22;53112;45.602;11.904;2023-04-01T16:47:48;23.70;43.50
62575;DHT22;53112;45.602;11.904;2023-04-01T16:50:27;23.70;43.60
62575;DHT22;53112;45.602;11.904;2023-04-01T16:55:55;23.70;44.40
62575;DHT22;53112;45.602;11.904;2023-04-01T16:58:39;23.70;44.60
62575;DHT22;53112;45.602;11.904;2023-04-01T17:01:33;23.70;44.80
62575;DHT22;53112;45.602;11.904;2023-04-01T17:04:27;23.70;44.70
62575;DHT22;53112;45.602;11.904;2023-04-01T17:23:20;23.70;44.90
62575;DHT22;53112;45.602;11.904;2023-04-01T17:31:23;23.70;45.20
62575;DHT22;53112;45.602;11.904;2023-04-01T17:36:57;23.70;45.30
62575;DHT22;53112;45.602;11.904;2023-04-01T17:42:30;23.70;45.40
62575;DHT22;53112;45.602;11.904;2023-04-01T17:45:10;23.70;45.10
62575;DHT22;53112;45.602;11.904;2023-04-01T17:47:58;23.70;45.00
62575;DHT22;53112;45.602;11.904;2023-04-01T17:50:51;23.70;45.00
62575;DHT22;53112;45.602;11.904;2023-04-01T17:53:40;23.70;44.80
62575;DHT22;53112;45.602;11.904;2023-04-01T17:56:17;23.70;44.90
62575;DHT22;53112;45.602;11.904;2023-04-01T18:09:32;23.70;45.10
62575;DHT22;53112;45.602;11.904;2023-04-01T18:20:33;23.70;45.20
62575;DHT22;53112;45.602;11.904;2023-04-01T18:23:19;23.60;45.30
62575;DHT22;53112;45.602;11.904;2023-04-01T18:25:52;23.70;45.10
62575;DHT22;53112;45.602;11.904;2023-04-01T18:39:51;23.60;44.90
62575;DHT22;53112;45.602;11.904;2023-04-01T18:42:41;23.50;44.60
62575;DHT22;53112;45.602;11.904;2023-04-01T18:48:00;23.50;45.10
62575;DHT22;53112;45.602;11.904;2023-04-01T18:53:25;23.50;44.80
62575;DHT22;53112;45.602;11.904;2023-04-01T18:58:58;23.50;45.10
62575;DHT22;53112;45.602;11.904;2023-04-01T19:04:31;23.50;45.50
62575;DHT22;53112;45.602;11.904;2023-04-01T19:07:19;23.60;45.60
62575;DHT22;53112;45.602;11.904;2023-04-01T19:09:48;23.50;45.50
62575;DHT22;53112;45.602;11.904;2023-04-01T19:17:47;23.60;45.70
62575;DHT22;53112;45.602;11.904;2023-04-01T19:28:43;23.60;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T19:36:50;23.60;46.30
62575;DHT22;53112;45.602;11.904;2023-04-01T19:50:53;23.60;46.50
62575;DHT22;53112;45.602;11.904;2023-04-01T19:59:36;23.50;46.40
62575;DHT22;53112;45.602;11.904;2023-04-01T20:04:51;23.60;46.50
62575;DHT22;53112;45.602;11.904;2023-04-01T20:07:42;23.60;46.40
62575;DHT22;53112;45.602;11.904;2023-04-01T20:15:33;23.60;46.40
62575;DHT22;53112;45.602;11.904;2023-04-01T20:18:48;23.60;46.50
62575;DHT22;53112;45.602;11.904;2023-04-01T20:24:00;23.60;46.40
62575;DHT22;53112;45.602;11.904;2023-04-01T20:26:39;23.50;46.50
62575;DHT22;53112;45.602;11.904;2023-04-01T20:40:49;23.50;46.40
62575;DHT22;53112;45.602;11.904;2023-04-01T20:43:40;23.50;46.50
62575;DHT22;53112;45.602;11.904;2023-04-01T20:46:22;23.50;46.50
62575;DHT22;53112;45.602;11.904;2023-04-01T20:49:00;23.50;46.50
62575;DHT22;53112;45.602;11.904;2023-04-01T20:51:32;23.50;46.40
62575;DHT22;53112;45.602;11.904;2023-04-01T20:56:55;23.50;46.40
62575;DHT22;53112;45.602;11.904;2023-04-01T20:59:33;23.50;46.40
62575;DHT22;53112;45.602;11.904;2023-04-01T21:07:22;23.50;46.40
62575;DHT22;53112;45.602;11.904;2023-04-01T21:12:55;23.50;46.30
62575;DHT22;53112;45.602;11.904;2023-04-01T21:21:13;23.50;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T21:33:08;23.50;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T21:36:18;23.50;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T21:42:28;23.50;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T22:01:44;23.50;45.50
62575;DHT22;53112;45.602;11.904;2023-04-01T22:06:49;23.40;45.70
62575;DHT22;53112;45.602;11.904;2023-04-01T22:12:30;23.40;45.70
62575;DHT22;53112;45.602;11.904;2023-04-01T22:15:16;23.40;45.70
62575;DHT22;53112;45.602;11.904;2023-04-01T22:32:16;23.40;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T22:40:57;23.40;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T22:43:42;23.40;46.10
62575;DHT22;53112;45.602;11.904;2023-04-01T22:46:47;23.40;46.10
62575;DHT22;53112;45.602;11.904;2023-04-01T22:52:31;23.40;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T22:55:04;23.40;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T22:57:58;23.40;46.30
62575;DHT22;53112;45.602;11.904;2023-04-01T23:03:11;23.40;46.30
62575;DHT22;53112;45.602;11.904;2023-04-01T23:05:52;23.40;46.30
62575;DHT22;53112;45.602;11.904;2023-04-01T23:11:20;23.30;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T23:13:52;23.40;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T23:16:28;23.40;46.00
62575;DHT22;53112;45.602;11.904;2023-04-01T23:19:15;23.40;45.80
62575;DHT22;53112;45.602;11.904;2023-04-01T23:27:52;23.30;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T23:36:11;23.30;46.20
62575;DHT22;53112;45.602;11.904;2023-04-01T23:38:40;23.30;46.00
62575;DHT22;53112;45.602;11.904;2023-04-01T23:41:16;23.30;46.10
62575;DHT22;53112;45.602;11.904;2023-04-01T23:43:44;23.30;46.00
62575;DHT22;53112;45.602;11.904;2023-04-01T23:46:11;23.30;46.10
62575;DHT22;53112;45.602;11.904;2023-04-01T23:48:41;23.40;46.10
62575;DHT22;53112;45.602;11.904;2023-04-01T23:51:23;23.30;46.00
62575;DHT22;53112;45.602;11.904;2023-04-01T23:54:01;23.30;45.90
62575;DHT22;53112;45.602;11.904;2023-04-01T23:56:37;23.30;45.70
62575;DHT22;53112;45.602;11.904;2023-04-01T23:59:04;23.30;45.80
