sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16625;DHT22;8426;48.496;9.098;2023-11-19T09:37:31;12.20;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T09:42:41;13.10;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T09:47:51;13.00;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T09:52:58;13.10;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T09:58:02;13.50;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T10:03:08;13.70;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T10:08:16;13.50;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T10:13:26;13.80;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T10:18:33;13.70;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T10:23:53;13.50;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T10:29:00;13.40;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T10:34:04;13.40;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T10:39:51;13.20;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T10:44:57;13.50;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T10:50:02;13.50;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T10:55:11;13.40;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T11:00:27;13.60;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T11:14:42;13.40;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T11:19:48;13.80;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T11:25:19;13.90;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T11:30:44;14.30;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T11:35:53;15.00;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T11:41:18;14.80;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T11:46:55;14.90;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T11:52:04;15.10;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T11:57:12;14.90;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T12:02:22;14.40;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T12:07:33;14.30;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T12:12:46;14.50;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T12:17:54;14.30;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T12:23:12;14.10;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T12:28:18;14.30;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T12:33:23;14.70;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T12:38:29;14.80;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T12:43:36;15.00;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T12:48:44;14.90;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T12:53:50;15.00;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T12:59:01;14.80;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T13:04:19;14.70;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T13:09:30;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T13:14:37;15.30;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T13:19:53;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T13:25:00;14.50;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T13:30:08;14.10;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T13:35:33;14.10;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T13:40:44;14.40;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T13:45:48;14.60;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T13:50:56;14.80;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T13:56:03;15.20;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T14:01:14;15.00;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T14:06:19;14.80;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T14:11:26;14.30;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T14:16:55;14.00;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T14:22:18;13.80;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T14:27:24;13.50;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T14:32:28;13.20;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T14:37:33;13.00;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T14:42:38;13.00;99.90
16625;DHT22;8426;48.496;9.098;2023-11-19T14:47:44;13.30;99.90
