sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55721;DHT22;41626;53.098;6.168;2023-02-28T00:00:04;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:02:36;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:05:02;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:07:29;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:09:54;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:12:20;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:14:46;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:17:11;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:19:37;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:22:02;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:24:28;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:26:53;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:29:19;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:31:44;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:34:10;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:36:35;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:39:01;3.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:41:27;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:43:52;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:46:18;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:48:43;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:51:09;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:53:35;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:56:00;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T00:58:26;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:00:52;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:03:18;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:05:44;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:08:10;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:10:36;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:13:03;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:15:29;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:17:54;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:20:20;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:22:45;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:25:12;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:27:37;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:30:05;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:32:31;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:34:56;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:37:22;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:39:47;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:42:13;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:47:24;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:49:51;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:52:17;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:54:47;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:57:17;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T01:59:45;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:02:17;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:04:46;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:07:14;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:09:40;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:12:12;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:17:21;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:30:14;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:35:24;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:40:25;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:42:56;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:45:33;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:48:01;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:50:36;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:53:03;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:55:31;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T02:58:02;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:00:30;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:02:57;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:05:27;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:07:54;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:10:31;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:13:03;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:15:41;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:18:08;4.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:23:19;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:25:52;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:28:22;4.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:30:58;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:33:29;4.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:35:59;4.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:38:29;4.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:41:07;4.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:43:36;4.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:46:05;4.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:48:35;4.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:51:02;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T03:53:35;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:00:54;4.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:03:20;4.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:05:53;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:08:19;4.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:10:46;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:13:13;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:15:39;3.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:18:04;3.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:20:31;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:22:56;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:25:22;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:27:47;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:30:16;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:32:41;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:35:07;3.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:37:33;3.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:40:00;3.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:42:26;3.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:44:52;3.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:47:17;3.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:49:43;3.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:52:08;3.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:54:35;3.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:57:00;3.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T04:59:26;3.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:01:52;3.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:04:17;3.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:06:43;3.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:09:09;3.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:11:36;3.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:14:04;3.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:16:30;3.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:18:56;3.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:21:32;3.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:23:59;3.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:26:25;3.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:28:51;3.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:31:16;3.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:33:42;3.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:36:08;3.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:38:33;3.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:40:59;3.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:43:24;3.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:45:50;3.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:48:16;3.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:50:42;3.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:53:10;2.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:55:35;2.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T05:58:02;2.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:00:28;2.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:02:53;2.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:05:21;2.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:07:47;2.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:10:13;2.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:12:39;2.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:15:07;2.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:17:33;2.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:19:58;2.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:22:24;2.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:24:49;2.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:27:15;2.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:29:40;2.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:32:06;2.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:34:32;2.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:37:00;2.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:39:30;2.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:41:56;2.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:44:21;2.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:46:47;2.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:49:13;2.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:51:39;2.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:54:05;2.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:56:34;2.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T06:59:00;2.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:01:25;2.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:03:53;2.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:06:20;2.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:08:48;2.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:11:13;2.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:13:39;2.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:16:09;2.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:18:35;2.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:21:04;2.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:23:30;2.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:25:55;2.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:28:21;2.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:30:47;2.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:33:13;2.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:35:39;2.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:38:04;2.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:40:30;2.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:42:56;2.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:45:21;2.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:47:47;2.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:50:14;2.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:52:40;2.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:55:06;2.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:57:32;2.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T07:59:57;2.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:02:23;2.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:04:49;2.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:07:15;2.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:09:41;2.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:12:07;2.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:14:33;2.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:16:59;2.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:19:24;2.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:21:50;2.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:24:15;2.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:26:41;2.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:29:06;2.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:31:32;2.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:33:57;3.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:36:25;3.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:38:51;3.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:41:16;3.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:43:42;3.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:46:08;3.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:48:36;3.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:51:07;3.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:53:38;3.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:56:08;3.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T08:58:34;3.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:01:00;3.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:03:32;3.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:05:58;3.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:08:24;3.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:10:50;3.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:13:16;3.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:15:41;3.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:18:07;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:20:33;3.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:22:59;3.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:25:24;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:27:50;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:30:16;4.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:32:41;4.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:35:07;4.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:37:38;4.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:40:04;4.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:42:31;4.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:44:57;4.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:47:27;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:49:56;4.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:52:25;4.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:54:53;4.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T09:57:37;4.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:05:16;4.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:13:06;5.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:15:37;5.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:18:03;5.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:20:31;5.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:25:33;5.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:28:01;4.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:30:27;5.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:32:53;5.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:35:21;4.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:37:48;5.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:42:42;5.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:45:19;5.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:55:37;5.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T10:58:12;5.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:00:43;5.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:03:22;5.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:05:48;5.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:08:15;5.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:10:45;5.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:13:19;5.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:15:52;5.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:18:23;5.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:20:53;5.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:23:19;5.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:25:47;5.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:28:29;5.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:31:18;5.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:36:12;5.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:38:38;5.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:48:27;6.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:51:03;6.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:53:35;6.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T11:56:08;6.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T12:03:44;5.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T12:09:02;6.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T12:11:34;6.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T12:16:52;6.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T12:27:05;6.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T12:29:34;6.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T12:34:33;6.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T12:37:03;6.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T12:39:35;6.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T12:42:08;6.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T12:47:02;6.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T12:52:02;6.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T12:59:39;6.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:07:08;6.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:09:36;5.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:12:02;6.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:14:37;6.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:17:13;5.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:22:35;6.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:25:14;6.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:27:51;6.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:33:26;6.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:38:34;6.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:42:00;6.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:46:31;6.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:49:11;6.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:51:43;6.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:56:46;6.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T13:59:16;6.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:01:51;6.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:04:40;6.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:07:08;6.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:09:35;6.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:14:53;6.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:17:19;6.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:19:45;6.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:32:54;6.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:38:04;7.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:40:33;7.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:43:00;7.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:45:27;6.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:47:54;7.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:50:21;7.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:52:47;7.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:55:14;7.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T14:57:51;6.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:00:24;6.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:02:50;7.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:07:46;7.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:13:02;6.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:15:47;6.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:18:39;6.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:21:05;6.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:23:31;6.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:25:58;6.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:28:24;7.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:30:51;7.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:33:18;7.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:35:45;7.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:40:44;6.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:43:14;6.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:45:44;6.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:48:13;6.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:50:40;6.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:53:08;6.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:55:37;6.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T15:58:03;6.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:00:30;6.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:02:58;6.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:05:30;6.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:08:01;6.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:10:27;6.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:12:54;6.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:15:21;6.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:17:47;6.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:20:14;6.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:22:40;6.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:25:10;6.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:27:36;6.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:30:03;6.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:32:29;6.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:34:56;6.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:37:21;5.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:39:47;5.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:42:25;5.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:44:52;5.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:47:18;5.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:49:44;5.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:52:10;5.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:54:37;5.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:57:03;5.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T16:59:29;5.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:01:55;5.20;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:04:23;5.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:06:49;5.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:09:21;5.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:11:47;4.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:14:13;4.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:16:39;4.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:19:06;4.70;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:21:32;4.60;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:23:58;4.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:26:24;4.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:28:50;4.50;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:31:17;4.40;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:33:42;4.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:36:18;4.30;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:38:47;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:41:13;4.10;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:43:38;4.00;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:46:05;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:48:31;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:50:56;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:53:22;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:55:51;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T17:58:17;3.90;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T18:00:44;3.80;99.90
55721;DHT22;41626;53.098;6.168;2023-02-28T18:03:09;3.80;99.90