sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11124;BME280;5616;42.692;23.312;2023-06-04T00:02:26;95279.53;;;17.39;97.02
11124;BME280;5616;42.692;23.312;2023-06-04T00:04:53;95286.13;;;17.41;96.38
11124;BME280;5616;42.692;23.312;2023-06-04T00:07:19;95284.78;;;17.57;96.96
11124;BME280;5616;42.692;23.312;2023-06-04T00:09:48;95275.25;;;17.62;97.42
11124;BME280;5616;42.692;23.312;2023-06-04T00:12:15;95268.91;;;17.58;96.64
11124;BME280;5616;42.692;23.312;2023-06-04T00:14:42;95274.03;;;17.65;96.92
11124;BME280;5616;42.692;23.312;2023-06-04T00:17:09;95274.31;;;17.57;95.20
11124;BME280;5616;42.692;23.312;2023-06-04T00:19:38;95280.78;;;17.73;93.92
11124;BME280;5616;42.692;23.312;2023-06-04T00:22:05;95274.75;;;17.72;93.52
11124;BME280;5616;42.692;23.312;2023-06-04T00:24:32;95276.50;;;17.60;93.57
11124;BME280;5616;42.692;23.312;2023-06-04T00:27:00;95272.59;;;17.69;92.90
11124;BME280;5616;42.692;23.312;2023-06-04T00:29:27;95266.94;;;17.54;94.62
11124;BME280;5616;42.692;23.312;2023-06-04T00:31:54;95264.63;;;17.64;95.16
11124;BME280;5616;42.692;23.312;2023-06-04T00:34:20;95269.84;;;17.64;95.33
11124;BME280;5616;42.692;23.312;2023-06-04T00:36:48;95267.44;;;17.62;95.58
11124;BME280;5616;42.692;23.312;2023-06-04T00:39:14;95259.97;;;17.66;95.01
11124;BME280;5616;42.692;23.312;2023-06-04T00:41:41;95267.28;;;17.57;95.00
11124;BME280;5616;42.692;23.312;2023-06-04T00:44:09;95263.81;;;17.45;96.11
11124;BME280;5616;42.692;23.312;2023-06-04T00:46:37;95267.66;;;17.43;94.89
11124;BME280;5616;42.692;23.312;2023-06-04T00:49:05;95270.97;;;17.50;93.38
11124;BME280;5616;42.692;23.312;2023-06-04T00:51:32;95260.16;;;17.46;94.74
11124;BME280;5616;42.692;23.312;2023-06-04T00:53:59;95258.63;;;17.39;94.98
11124;BME280;5616;42.692;23.312;2023-06-04T00:56:34;95257.88;;;17.38;94.13
11124;BME280;5616;42.692;23.312;2023-06-04T00:59:03;95265.91;;;17.37;94.70
11124;BME280;5616;42.692;23.312;2023-06-04T01:01:37;95261.53;;;17.31;94.66
11124;BME280;5616;42.692;23.312;2023-06-04T01:04:12;95259.97;;;17.30;95.16
11124;BME280;5616;42.692;23.312;2023-06-04T01:06:44;95257.69;;;17.33;95.16
11124;BME280;5616;42.692;23.312;2023-06-04T01:09:12;95258.50;;;17.34;95.95
11124;BME280;5616;42.692;23.312;2023-06-04T01:11:40;95263.16;;;17.32;96.92
11124;BME280;5616;42.692;23.312;2023-06-04T01:14:08;95263.28;;;17.37;96.23
11124;BME280;5616;42.692;23.312;2023-06-04T01:16:40;95262.75;;;17.46;96.79
11124;BME280;5616;42.692;23.312;2023-06-04T01:19:20;95258.16;;;17.48;95.21
11124;BME280;5616;42.692;23.312;2023-06-04T01:21:51;95259.06;;;17.36;97.20
11124;BME280;5616;42.692;23.312;2023-06-04T01:24:21;95262.72;;;17.53;97.43
11124;BME280;5616;42.692;23.312;2023-06-04T01:26:49;95262.31;;;17.56;96.25
11124;BME280;5616;42.692;23.312;2023-06-04T01:29:17;95259.59;;;17.62;94.99
11124;BME280;5616;42.692;23.312;2023-06-04T01:31:45;95266.50;;;17.57;93.65
11124;BME280;5616;42.692;23.312;2023-06-04T01:34:12;95270.78;;;17.51;93.80
11124;BME280;5616;42.692;23.312;2023-06-04T01:36:39;95270.25;;;17.43;95.25
11124;BME280;5616;42.692;23.312;2023-06-04T01:39:06;95273.44;;;17.45;94.65
11124;BME280;5616;42.692;23.312;2023-06-04T01:41:32;95270.47;;;17.41;94.61
11124;BME280;5616;42.692;23.312;2023-06-04T01:43:59;95270.53;;;17.35;95.39
11124;BME280;5616;42.692;23.312;2023-06-04T01:46:26;95281.84;;;17.29;97.05
11124;BME280;5616;42.692;23.312;2023-06-04T01:48:54;95276.44;;;17.30;95.78
11124;BME280;5616;42.692;23.312;2023-06-04T01:53:49;95285.81;;;17.13;96.64
11124;BME280;5616;42.692;23.312;2023-06-04T01:56:16;95282.25;;;17.07;97.33
11124;BME280;5616;42.692;23.312;2023-06-04T01:58:43;95285.91;;;17.06;97.95
11124;BME280;5616;42.692;23.312;2023-06-04T02:01:09;95288.19;;;16.96;98.98
11124;BME280;5616;42.692;23.312;2023-06-04T02:03:37;95287.28;;;16.84;98.91
11124;BME280;5616;42.692;23.312;2023-06-04T02:06:07;95287.75;;;16.99;97.16
11124;BME280;5616;42.692;23.312;2023-06-04T02:08:34;95284.16;;;17.00;97.46
11124;BME280;5616;42.692;23.312;2023-06-04T02:11:01;95288.28;;;17.08;96.54
11124;BME280;5616;42.692;23.312;2023-06-04T02:13:28;95284.66;;;17.09;96.80
11124;BME280;5616;42.692;23.312;2023-06-04T02:15:54;95292.53;;;17.02;96.87
11124;BME280;5616;42.692;23.312;2023-06-04T02:18:21;95295.53;;;17.06;98.12
11124;BME280;5616;42.692;23.312;2023-06-04T02:20:49;95297.34;;;17.05;97.99
11124;BME280;5616;42.692;23.312;2023-06-04T02:23:19;95301.16;;;17.03;97.98
11124;BME280;5616;42.692;23.312;2023-06-04T02:25:46;95301.91;;;17.10;97.68
11124;BME280;5616;42.692;23.312;2023-06-04T02:28:15;95303.94;;;17.08;98.71
11124;BME280;5616;42.692;23.312;2023-06-04T02:30:43;95308.84;;;16.98;99.78
11124;BME280;5616;42.692;23.312;2023-06-04T02:33:10;95311.84;;;17.01;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T02:35:37;95310.50;;;16.92;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T02:38:04;95319.28;;;16.98;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T02:40:32;95315.38;;;17.07;98.54
11124;BME280;5616;42.692;23.312;2023-06-04T02:42:59;95321.53;;;17.12;98.06
11124;BME280;5616;42.692;23.312;2023-06-04T02:45:26;95319.34;;;17.09;99.04
11124;BME280;5616;42.692;23.312;2023-06-04T02:47:54;95320.97;;;17.10;99.42
11124;BME280;5616;42.692;23.312;2023-06-04T02:50:21;95328.94;;;17.16;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T02:52:47;95329.03;;;17.09;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T02:55:15;95328.38;;;17.13;98.43
11124;BME280;5616;42.692;23.312;2023-06-04T02:57:43;95336.41;;;17.12;98.83
11124;BME280;5616;42.692;23.312;2023-06-04T03:00:11;95340.09;;;17.04;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T03:02:40;95331.19;;;17.12;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T03:05:09;95334.00;;;17.10;99.81
11124;BME280;5616;42.692;23.312;2023-06-04T03:07:38;95330.44;;;17.05;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T03:10:07;95336.84;;;17.09;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T03:12:34;95335.25;;;17.08;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T03:15:02;95338.59;;;17.15;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T03:17:30;95335.63;;;17.11;99.45
11124;BME280;5616;42.692;23.312;2023-06-04T03:19:57;95332.75;;;17.20;99.04
11124;BME280;5616;42.692;23.312;2023-06-04T03:22:24;95337.81;;;17.15;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T03:24:51;95339.81;;;17.12;99.84
11124;BME280;5616;42.692;23.312;2023-06-04T03:27:18;95338.72;;;17.20;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T03:29:46;95340.34;;;17.21;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T03:32:15;95348.69;;;17.30;99.59
11124;BME280;5616;42.692;23.312;2023-06-04T03:34:43;95352.31;;;17.29;98.94
11124;BME280;5616;42.692;23.312;2023-06-04T03:37:10;95348.91;;;17.28;98.97
11124;BME280;5616;42.692;23.312;2023-06-04T03:39:37;95351.75;;;17.27;98.17
11124;BME280;5616;42.692;23.312;2023-06-04T03:42:06;95345.19;;;17.18;98.27
11124;BME280;5616;42.692;23.312;2023-06-04T03:44:33;95357.75;;;17.27;98.73
11124;BME280;5616;42.692;23.312;2023-06-04T03:47:02;95351.28;;;17.11;99.99
11124;BME280;5616;42.692;23.312;2023-06-04T03:49:30;95353.72;;;17.06;99.08
11124;BME280;5616;42.692;23.312;2023-06-04T03:51:57;95360.25;;;17.16;99.81
11124;BME280;5616;42.692;23.312;2023-06-04T03:54:24;95359.63;;;17.20;99.92
11124;BME280;5616;42.692;23.312;2023-06-04T03:56:51;95364.75;;;17.08;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T03:59:18;95359.31;;;17.10;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:01:46;95362.50;;;17.12;99.73
11124;BME280;5616;42.692;23.312;2023-06-04T04:04:12;95362.94;;;17.09;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:06:41;95365.84;;;16.94;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:09:08;95367.94;;;17.10;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:11:36;95372.25;;;16.98;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:14:03;95372.56;;;16.84;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:16:30;95369.03;;;16.96;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:18:57;95371.63;;;17.03;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:21:25;95379.13;;;16.93;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:23:53;95368.28;;;16.96;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:26:21;95370.63;;;17.04;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:28:52;95368.47;;;17.19;99.84
11124;BME280;5616;42.692;23.312;2023-06-04T04:31:23;95370.69;;;17.16;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:33:51;95369.00;;;17.03;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:36:18;95370.38;;;17.05;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:38:47;95369.97;;;17.08;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:41:22;95365.00;;;17.00;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:43:53;95371.13;;;17.12;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:46:25;95373.00;;;17.30;99.47
11124;BME280;5616;42.692;23.312;2023-06-04T04:48:52;95372.63;;;17.27;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:51:19;95377.56;;;17.35;100.00
11124;BME280;5616;42.692;23.312;2023-06-04T04:53:45;95381.13;;;17.40;99.87
11124;BME280;5616;42.692;23.312;2023-06-04T04:56:13;95384.44;;;17.54;99.28
11124;BME280;5616;42.692;23.312;2023-06-04T04:58:45;95384.44;;;17.54;96.74
11124;BME280;5616;42.692;23.312;2023-06-04T05:01:11;95383.47;;;17.48;96.37
11124;BME280;5616;42.692;23.312;2023-06-04T05:03:40;95387.41;;;17.57;96.64
11124;BME280;5616;42.692;23.312;2023-06-04T05:06:09;95387.63;;;17.56;97.30
11124;BME280;5616;42.692;23.312;2023-06-04T05:08:37;95388.72;;;17.66;96.35
11124;BME280;5616;42.692;23.312;2023-06-04T05:11:04;95392.00;;;17.62;96.57
11124;BME280;5616;42.692;23.312;2023-06-04T05:13:32;95390.03;;;17.76;95.44
11124;BME280;5616;42.692;23.312;2023-06-04T05:16:04;95389.53;;;17.85;94.42
11124;BME280;5616;42.692;23.312;2023-06-04T05:18:34;95395.56;;;17.86;95.51
11124;BME280;5616;42.692;23.312;2023-06-04T05:21:02;95396.50;;;17.91;95.20
11124;BME280;5616;42.692;23.312;2023-06-04T05:23:32;95395.06;;;17.95;93.28
11124;BME280;5616;42.692;23.312;2023-06-04T05:26:01;95399.19;;;18.03;93.52
11124;BME280;5616;42.692;23.312;2023-06-04T05:28:28;95395.19;;;18.18;93.50
11124;BME280;5616;42.692;23.312;2023-06-04T05:30:55;95394.75;;;18.21;94.39
11124;BME280;5616;42.692;23.312;2023-06-04T05:33:27;95384.41;;;18.26;95.66
11124;BME280;5616;42.692;23.312;2023-06-04T05:35:58;95397.09;;;18.41;94.27
11124;BME280;5616;42.692;23.312;2023-06-04T05:38:29;95396.47;;;18.27;91.47
11124;BME280;5616;42.692;23.312;2023-06-04T05:40:59;95399.94;;;18.40;92.39
11124;BME280;5616;42.692;23.312;2023-06-04T05:43:31;95399.50;;;18.43;91.23
11124;BME280;5616;42.692;23.312;2023-06-04T05:45:57;95408.56;;;18.58;87.71
11124;BME280;5616;42.692;23.312;2023-06-04T05:48:26;95414.75;;;18.64;87.82
11124;BME280;5616;42.692;23.312;2023-06-04T05:50:52;95414.50;;;18.65;87.91
11124;BME280;5616;42.692;23.312;2023-06-04T05:53:19;95414.69;;;18.82;87.64
11124;BME280;5616;42.692;23.312;2023-06-04T05:55:48;95417.66;;;18.85;86.17
11124;BME280;5616;42.692;23.312;2023-06-04T05:58:14;95417.47;;;18.69;89.34
11124;BME280;5616;42.692;23.312;2023-06-04T06:00:41;95417.66;;;18.85;87.91
11124;BME280;5616;42.692;23.312;2023-06-04T06:03:08;95425.97;;;18.94;85.68
11124;BME280;5616;42.692;23.312;2023-06-04T06:05:42;95424.59;;;18.91;86.76
11124;BME280;5616;42.692;23.312;2023-06-04T06:08:09;95423.09;;;18.84;87.24
11124;BME280;5616;42.692;23.312;2023-06-04T06:10:36;95421.28;;;18.84;87.36
11124;BME280;5616;42.692;23.312;2023-06-04T06:13:03;95429.75;;;18.98;86.77
11124;BME280;5616;42.692;23.312;2023-06-04T06:15:30;95430.09;;;19.02;83.77
11124;BME280;5616;42.692;23.312;2023-06-04T06:17:57;95426.03;;;18.76;85.36
11124;BME280;5616;42.692;23.312;2023-06-04T06:20:24;95432.75;;;18.83;84.75
11124;BME280;5616;42.692;23.312;2023-06-04T06:22:52;95429.56;;;18.81;84.37
11124;BME280;5616;42.692;23.312;2023-06-04T06:25:21;95430.31;;;18.70;84.89
11124;BME280;5616;42.692;23.312;2023-06-04T06:28:03;95428.31;;;18.72;85.50
11124;BME280;5616;42.692;23.312;2023-06-04T06:30:30;95426.69;;;19.01;85.75
11124;BME280;5616;42.692;23.312;2023-06-04T06:32:57;95431.59;;;19.21;86.38
11124;BME280;5616;42.692;23.312;2023-06-04T06:35:24;95433.53;;;19.14;83.73
11124;BME280;5616;42.692;23.312;2023-06-04T06:37:50;95436.41;;;19.24;80.92
11124;BME280;5616;42.692;23.312;2023-06-04T06:40:19;95434.34;;;19.14;82.33
11124;BME280;5616;42.692;23.312;2023-06-04T06:42:48;95441.44;;;19.25;82.56
11124;BME280;5616;42.692;23.312;2023-06-04T06:45:15;95439.44;;;19.09;82.78
11124;BME280;5616;42.692;23.312;2023-06-04T06:47:42;95434.69;;;19.29;83.23
11124;BME280;5616;42.692;23.312;2023-06-04T06:50:09;95443.88;;;19.62;80.30
11124;BME280;5616;42.692;23.312;2023-06-04T06:52:36;95449.00;;;19.68;81.70
11124;BME280;5616;42.692;23.312;2023-06-04T06:55:03;95442.97;;;19.91;79.32
11124;BME280;5616;42.692;23.312;2023-06-04T06:57:32;95442.94;;;19.68;78.59
11124;BME280;5616;42.692;23.312;2023-06-04T06:59:59;95447.84;;;19.76;80.42
11124;BME280;5616;42.692;23.312;2023-06-04T07:02:26;95452.84;;;20.00;78.34
11124;BME280;5616;42.692;23.312;2023-06-04T07:04:54;95454.13;;;19.98;77.36
11124;BME280;5616;42.692;23.312;2023-06-04T07:07:21;95442.25;;;20.07;79.74
11124;BME280;5616;42.692;23.312;2023-06-04T07:09:48;95453.84;;;20.23;79.67
11124;BME280;5616;42.692;23.312;2023-06-04T07:12:14;95465.13;;;20.23;77.13
11124;BME280;5616;42.692;23.312;2023-06-04T07:14:43;95462.28;;;20.13;78.17
11124;BME280;5616;42.692;23.312;2023-06-04T07:17:10;95469.13;;;20.26;78.00
11124;BME280;5616;42.692;23.312;2023-06-04T07:19:37;95467.75;;;20.46;77.43
11124;BME280;5616;42.692;23.312;2023-06-04T07:22:04;95468.22;;;20.08;78.52
11124;BME280;5616;42.692;23.312;2023-06-04T07:24:30;95468.47;;;20.30;78.05
11124;BME280;5616;42.692;23.312;2023-06-04T07:26:57;95475.53;;;20.30;76.56
11124;BME280;5616;42.692;23.312;2023-06-04T07:29:24;95485.91;;;20.25;77.27
11124;BME280;5616;42.692;23.312;2023-06-04T07:31:52;95476.38;;;20.47;78.37
11124;BME280;5616;42.692;23.312;2023-06-04T07:34:19;95477.91;;;20.20;80.45
11124;BME280;5616;42.692;23.312;2023-06-04T07:36:46;95480.78;;;20.30;78.75
11124;BME280;5616;42.692;23.312;2023-06-04T07:39:13;95478.38;;;20.28;79.25
11124;BME280;5616;42.692;23.312;2023-06-04T07:41:40;95480.63;;;20.36;80.24
11124;BME280;5616;42.692;23.312;2023-06-04T07:44:07;95485.00;;;20.70;78.14
11124;BME280;5616;42.692;23.312;2023-06-04T07:46:33;95488.56;;;20.93;76.65
11124;BME280;5616;42.692;23.312;2023-06-04T07:49:02;95482.47;;;21.04;76.13
11124;BME280;5616;42.692;23.312;2023-06-04T07:51:28;95484.75;;;21.12;76.30
11124;BME280;5616;42.692;23.312;2023-06-04T07:53:55;95484.84;;;21.17;77.38
11124;BME280;5616;42.692;23.312;2023-06-04T07:56:22;95485.94;;;21.21;75.43
11124;BME280;5616;42.692;23.312;2023-06-04T07:58:49;95488.75;;;21.03;78.26
11124;BME280;5616;42.692;23.312;2023-06-04T08:01:15;95485.66;;;21.17;78.90
11124;BME280;5616;42.692;23.312;2023-06-04T08:03:42;95482.63;;;21.42;75.56
11124;BME280;5616;42.692;23.312;2023-06-04T08:06:10;95485.94;;;21.49;76.78
11124;BME280;5616;42.692;23.312;2023-06-04T08:08:42;95487.09;;;21.58;74.46
11124;BME280;5616;42.692;23.312;2023-06-04T08:11:09;95484.41;;;21.70;73.81
11124;BME280;5616;42.692;23.312;2023-06-04T08:13:36;95495.88;;;21.97;72.57
11124;BME280;5616;42.692;23.312;2023-06-04T08:16:03;95489.84;;;22.18;71.69
11124;BME280;5616;42.692;23.312;2023-06-04T08:18:30;95485.22;;;22.47;71.54
11124;BME280;5616;42.692;23.312;2023-06-04T08:20:57;95489.78;;;22.73;68.39
11124;BME280;5616;42.692;23.312;2023-06-04T08:23:25;95492.66;;;22.93;68.43
11124;BME280;5616;42.692;23.312;2023-06-04T08:25:51;95499.13;;;23.34;66.83
11124;BME280;5616;42.692;23.312;2023-06-04T08:28:18;95496.69;;;23.28;66.15
11124;BME280;5616;42.692;23.312;2023-06-04T08:30:45;95496.69;;;23.28;65.42
11124;BME280;5616;42.692;23.312;2023-06-04T08:33:12;95500.50;;;23.37;64.40
11124;BME280;5616;42.692;23.312;2023-06-04T08:35:39;95494.25;;;23.48;65.39
11124;BME280;5616;42.692;23.312;2023-06-04T08:38:06;95503.84;;;23.59;65.24
11124;BME280;5616;42.692;23.312;2023-06-04T08:40:34;95491.75;;;23.63;64.12
11124;BME280;5616;42.692;23.312;2023-06-04T08:43:01;95509.34;;;23.26;66.21
11124;BME280;5616;42.692;23.312;2023-06-04T08:45:29;95498.19;;;23.45;66.47
11124;BME280;5616;42.692;23.312;2023-06-04T08:47:59;95502.44;;;23.78;65.14
11124;BME280;5616;42.692;23.312;2023-06-04T08:50:26;95507.13;;;24.08;65.82
11124;BME280;5616;42.692;23.312;2023-06-04T08:52:54;95520.75;;;24.31;63.98
11124;BME280;5616;42.692;23.312;2023-06-04T08:55:22;95510.53;;;24.03;63.34
11124;BME280;5616;42.692;23.312;2023-06-04T08:57:50;95511.81;;;23.64;64.84
11124;BME280;5616;42.692;23.312;2023-06-04T09:00:18;95518.31;;;23.51;65.34
11124;BME280;5616;42.692;23.312;2023-06-04T09:02:46;95508.75;;;23.77;65.01
11124;BME280;5616;42.692;23.312;2023-06-04T09:05:19;95520.31;;;24.08;64.93
11124;BME280;5616;42.692;23.312;2023-06-04T09:07:46;95519.69;;;23.59;66.82
11124;BME280;5616;42.692;23.312;2023-06-04T09:10:18;95521.59;;;24.05;62.82
11124;BME280;5616;42.692;23.312;2023-06-04T09:12:47;95522.91;;;23.66;66.78
11124;BME280;5616;42.692;23.312;2023-06-04T09:15:15;95523.50;;;23.73;64.06
11124;BME280;5616;42.692;23.312;2023-06-04T09:17:42;95525.09;;;23.79;63.52
11124;BME280;5616;42.692;23.312;2023-06-04T09:20:18;95520.41;;;23.49;65.05
11124;BME280;5616;42.692;23.312;2023-06-04T09:22:45;95524.66;;;23.55;63.21
11124;BME280;5616;42.692;23.312;2023-06-04T09:25:19;95516.63;;;23.72;63.53
11124;BME280;5616;42.692;23.312;2023-06-04T09:27:46;95521.00;;;23.93;62.01
11124;BME280;5616;42.692;23.312;2023-06-04T09:30:14;95526.75;;;23.85;60.09
11124;BME280;5616;42.692;23.312;2023-06-04T09:32:41;95523.81;;;23.50;60.92
11124;BME280;5616;42.692;23.312;2023-06-04T09:35:10;95515.91;;;23.23;64.16
11124;BME280;5616;42.692;23.312;2023-06-04T09:37:38;95513.22;;;23.45;62.47
11124;BME280;5616;42.692;23.312;2023-06-04T09:40:06;95524.78;;;23.39;62.04
11124;BME280;5616;42.692;23.312;2023-06-04T09:42:41;95510.31;;;23.73;65.46
11124;BME280;5616;42.692;23.312;2023-06-04T09:45:09;95524.00;;;23.70;61.49
11124;BME280;5616;42.692;23.312;2023-06-04T09:47:41;95518.00;;;23.80;60.88
11124;BME280;5616;42.692;23.312;2023-06-04T09:50:10;95519.59;;;23.81;60.57
11124;BME280;5616;42.692;23.312;2023-06-04T09:52:37;95521.91;;;23.72;61.36
11124;BME280;5616;42.692;23.312;2023-06-04T09:55:15;95513.94;;;23.67;63.61
11124;BME280;5616;42.692;23.312;2023-06-04T09:57:45;95521.59;;;24.05;65.38
11124;BME280;5616;42.692;23.312;2023-06-04T10:00:14;95508.50;;;24.62;59.45
11124;BME280;5616;42.692;23.312;2023-06-04T10:02:44;95535.47;;;24.69;58.84
11124;BME280;5616;42.692;23.312;2023-06-04T10:05:13;95522.00;;;24.71;59.90
11124;BME280;5616;42.692;23.312;2023-06-04T10:07:42;95517.78;;;24.70;59.05
11124;BME280;5616;42.692;23.312;2023-06-04T10:10:11;95515.69;;;24.77;59.22
11124;BME280;5616;42.692;23.312;2023-06-04T10:12:41;95518.25;;;24.57;58.07
11124;BME280;5616;42.692;23.312;2023-06-04T10:15:10;95501.94;;;24.18;59.17
11124;BME280;5616;42.692;23.312;2023-06-04T10:17:38;95513.31;;;24.23;59.71
11124;BME280;5616;42.692;23.312;2023-06-04T10:20:07;95504.66;;;24.33;60.54
11124;BME280;5616;42.692;23.312;2023-06-04T10:22:37;95515.69;;;24.20;59.30
11124;BME280;5616;42.692;23.312;2023-06-04T10:25:06;95504.19;;;23.99;59.13
11124;BME280;5616;42.692;23.312;2023-06-04T10:27:33;95509.81;;;24.13;58.84
11124;BME280;5616;42.692;23.312;2023-06-04T10:30:01;95507.31;;;24.33;57.76
11124;BME280;5616;42.692;23.312;2023-06-04T10:32:29;95508.13;;;24.39;60.34
11124;BME280;5616;42.692;23.312;2023-06-04T10:34:56;95515.50;;;24.37;56.95
11124;BME280;5616;42.692;23.312;2023-06-04T10:37:26;95507.47;;;24.16;58.89
11124;BME280;5616;42.692;23.312;2023-06-04T10:39:56;95507.09;;;24.45;57.20
11124;BME280;5616;42.692;23.312;2023-06-04T10:42:23;95502.75;;;24.23;57.05
11124;BME280;5616;42.692;23.312;2023-06-04T10:44:51;95507.03;;;24.34;58.68
11124;BME280;5616;42.692;23.312;2023-06-04T10:47:20;95504.84;;;24.21;58.18
11124;BME280;5616;42.692;23.312;2023-06-04T10:49:47;95502.16;;;24.11;58.47
11124;BME280;5616;42.692;23.312;2023-06-04T10:54:42;95500.94;;;23.92;58.01
11124;BME280;5616;42.692;23.312;2023-06-04T10:57:13;95497.41;;;24.13;58.80
11124;BME280;5616;42.692;23.312;2023-06-04T10:59:39;95496.69;;;23.86;59.26
11124;BME280;5616;42.692;23.312;2023-06-04T11:02:07;95493.81;;;23.93;57.84
11124;BME280;5616;42.692;23.312;2023-06-04T11:04:35;95489.38;;;23.98;59.31
11124;BME280;5616;42.692;23.312;2023-06-04T11:07:04;95482.88;;;24.11;57.33
11124;BME280;5616;42.692;23.312;2023-06-04T11:09:34;95496.56;;;24.08;58.19
11124;BME280;5616;42.692;23.312;2023-06-04T11:12:04;95488.16;;;24.11;57.90
11124;BME280;5616;42.692;23.312;2023-06-04T11:14:31;95492.84;;;24.04;60.21
11124;BME280;5616;42.692;23.312;2023-06-04T11:17:08;95496.94;;;23.85;59.47
11124;BME280;5616;42.692;23.312;2023-06-04T11:19:35;95495.00;;;23.70;59.08
11124;BME280;5616;42.692;23.312;2023-06-04T11:22:03;95498.06;;;23.57;58.72
11124;BME280;5616;42.692;23.312;2023-06-04T11:24:30;95496.81;;;23.38;58.32
11124;BME280;5616;42.692;23.312;2023-06-04T11:26:58;95497.19;;;23.25;60.53
11124;BME280;5616;42.692;23.312;2023-06-04T11:29:27;95495.81;;;23.17;59.74
11124;BME280;5616;42.692;23.312;2023-06-04T11:31:54;95490.25;;;22.92;61.17
11124;BME280;5616;42.692;23.312;2023-06-04T11:34:23;95483.31;;;22.81;62.63
11124;BME280;5616;42.692;23.312;2023-06-04T11:36:50;95491.66;;;22.73;63.62
11124;BME280;5616;42.692;23.312;2023-06-04T11:39:18;95486.66;;;22.76;63.19
11124;BME280;5616;42.692;23.312;2023-06-04T11:41:45;95493.16;;;22.90;62.24
11124;BME280;5616;42.692;23.312;2023-06-04T11:44:13;95494.56;;;22.76;62.20
11124;BME280;5616;42.692;23.312;2023-06-04T11:46:42;95501.00;;;22.64;65.76
11124;BME280;5616;42.692;23.312;2023-06-04T11:49:11;95505.81;;;22.50;63.97
11124;BME280;5616;42.692;23.312;2023-06-04T11:51:45;95498.91;;;22.66;65.04
11124;BME280;5616;42.692;23.312;2023-06-04T11:54:12;95499.50;;;22.51;64.76
11124;BME280;5616;42.692;23.312;2023-06-04T11:56:39;95500.53;;;22.50;63.82
11124;BME280;5616;42.692;23.312;2023-06-04T11:59:07;95496.28;;;22.44;63.84
11124;BME280;5616;42.692;23.312;2023-06-04T12:01:35;95497.97;;;22.33;63.38
11124;BME280;5616;42.692;23.312;2023-06-04T12:04:12;95507.56;;;22.23;63.26
11124;BME280;5616;42.692;23.312;2023-06-04T12:06:50;95497.94;;;22.12;64.92
11124;BME280;5616;42.692;23.312;2023-06-04T12:09:21;95498.91;;;22.06;64.63
11124;BME280;5616;42.692;23.312;2023-06-04T12:11:48;95505.97;;;22.05;65.06
11124;BME280;5616;42.692;23.312;2023-06-04T12:14:16;95498.91;;;22.06;64.87
11124;BME280;5616;42.692;23.312;2023-06-04T12:16:54;95512.03;;;22.06;65.40
11124;BME280;5616;42.692;23.312;2023-06-04T12:19:23;95509.97;;;22.08;65.64
11124;BME280;5616;42.692;23.312;2023-06-04T12:21:59;95506.72;;;22.01;66.47
11124;BME280;5616;42.692;23.312;2023-06-04T12:24:27;95511.03;;;22.07;68.45
11124;BME280;5616;42.692;23.312;2023-06-04T12:27:01;95508.94;;;22.09;68.11
11124;BME280;5616;42.692;23.312;2023-06-04T12:29:29;95503.94;;;22.07;68.77
11124;BME280;5616;42.692;23.312;2023-06-04T12:32:02;95497.53;;;22.03;69.58
11124;BME280;5616;42.692;23.312;2023-06-04T12:34:30;95502.84;;;21.42;73.00
11124;BME280;5616;42.692;23.312;2023-06-04T12:36:57;95507.91;;;21.60;71.66
11124;BME280;5616;42.692;23.312;2023-06-04T12:39:24;95492.78;;;21.67;69.21
11124;BME280;5616;42.692;23.312;2023-06-04T12:41:50;95500.78;;;21.60;69.79
11124;BME280;5616;42.692;23.312;2023-06-04T12:44:17;95487.72;;;21.65;71.41
11124;BME280;5616;42.692;23.312;2023-06-04T12:46:44;95495.06;;;21.63;70.07
11124;BME280;5616;42.692;23.312;2023-06-04T12:49:11;95495.16;;;21.68;68.31
11124;BME280;5616;42.692;23.312;2023-06-04T12:51:39;95497.16;;;21.61;69.01
11124;BME280;5616;42.692;23.312;2023-06-04T12:54:06;95496.00;;;21.57;69.46
11124;BME280;5616;42.692;23.312;2023-06-04T12:56:33;95499.72;;;21.73;68.25
11124;BME280;5616;42.692;23.312;2023-06-04T12:59:00;95501.13;;;21.80;67.95
11124;BME280;5616;42.692;23.312;2023-06-04T13:01:27;95503.69;;;21.92;65.85
11124;BME280;5616;42.692;23.312;2023-06-04T13:03:54;95499.78;;;21.94;68.16
11124;BME280;5616;42.692;23.312;2023-06-04T13:06:21;95492.53;;;22.02;66.57
11124;BME280;5616;42.692;23.312;2023-06-04T13:08:49;95496.66;;;22.14;66.54
11124;BME280;5616;42.692;23.312;2023-06-04T13:11:16;95498.34;;;22.04;67.10