sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5960;DHT22;3006;50.956;7.002;2022-07-22T00:01:07;19.00;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:03:35;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:06:03;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:08:32;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:11:00;18.80;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:13:28;18.80;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:15:58;18.80;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:18:26;18.80;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:20:55;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:23:23;18.80;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:25:52;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:28:21;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:30:49;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:33:22;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:35:50;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:38:18;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:40:46;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:43:14;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:45:42;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:48:11;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:50:41;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:53:09;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:55:38;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T00:58:06;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:00:34;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:03:02;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:05:30;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:08:00;18.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:10:28;18.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:12:56;18.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:15:24;18.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:17:52;18.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:20:22;18.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:22:50;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:25:18;18.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:27:47;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:30:15;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:32:43;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:35:11;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:37:41;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:40:10;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:42:40;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:45:09;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:47:38;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:50:07;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:52:36;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:55:08;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T01:57:37;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:00:15;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:02:45;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:05:15;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:07:43;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:10:13;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:12:41;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:15:10;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:17:39;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:20:08;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:22:36;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:25:06;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:27:36;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:30:06;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:32:35;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:35:04;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:37:33;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:40:01;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:42:30;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:45:00;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:47:28;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:49:57;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:52:26;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:55:00;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:57:30;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T02:59:59;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:02:30;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:04:58;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:07:26;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:09:55;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:12:29;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:14:57;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:17:27;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:19:55;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:22:23;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:24:53;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:27:21;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:29:50;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:32:18;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:34:49;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:37:17;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:39:45;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:42:13;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:44:46;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:47:18;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:49:48;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:52:23;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:54:52;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:57:20;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T03:59:57;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:02:25;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:04:55;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:07:23;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:09:52;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:12:34;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:15:11;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:17:39;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:20:10;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:22:58;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:25:26;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:27:54;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:30:25;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:32:55;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:35:25;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:38:06;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:40:36;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:43:04;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:45:33;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:48:01;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:50:31;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:52:59;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:55:29;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T04:57:57;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:00:26;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:02:55;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:05:24;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:07:54;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:10:24;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:12:53;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:15:21;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:17:50;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:20:22;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:22:50;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:25:26;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:27:55;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:30:32;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:33:02;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:35:59;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:38:34;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:41:04;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:43:33;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:46:04;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:48:32;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:51:01;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:53:31;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:56:00;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T05:58:35;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:01:04;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:03:32;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:06:01;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:08:31;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:11:01;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:13:29;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:15:59;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:18:29;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:20:57;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:23:26;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:25:54;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:28:34;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:31:04;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:33:32;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:36:02;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:38:31;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:41:16;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:44:05;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:47:06;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:49:36;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:52:05;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:54:33;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:57:02;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T06:59:33;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:02:07;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:04:37;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:07:07;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:09:57;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:12:46;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:15:25;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:18:03;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:20:31;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:23:00;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:25:32;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:28:01;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:30:45;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:33:15;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:35:43;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:38:13;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:40:42;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:43:11;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:45:40;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:48:08;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:50:38;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:53:06;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:55:35;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T07:58:22;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:00:50;18.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:03:19;18.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:05:49;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:08:20;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:10:50;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:13:46;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:16:34;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:19:04;18.80;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:21:33;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:24:31;18.80;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:27:04;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:29:32;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:32:00;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:34:29;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:36:58;18.80;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:39:27;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:41:56;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:44:25;19.00;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:46:56;19.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:50:11;19.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:53:00;19.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:55:28;19.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T08:57:56;19.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:00:24;19.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:02:52;19.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:05:21;19.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:08:11;19.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:10:53;19.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:13:59;19.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:16:48;19.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:19:39;19.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:22:37;19.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:25:25;19.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:28:14;19.80;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:31:03;19.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:33:38;19.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:36:20;20.00;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:38:50;20.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:41:19;20.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:43:49;20.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:46:34;20.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:49:32;20.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:52:19;20.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:55:02;20.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T09:57:36;20.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:00:05;20.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:02:47;20.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:05:18;20.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:07:48;20.80;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:10:18;20.80;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:12:49;20.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:15:19;20.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:17:51;20.80;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:20:21;20.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:23:08;21.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:25:51;21.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:28:24;21.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:30:52;21.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:33:21;21.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:35:55;21.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:38:24;21.20;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:40:54;21.00;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:43:26;21.00;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:45:55;21.00;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:48:25;21.00;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:51:13;21.00;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:53:47;20.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:56:23;20.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T10:58:58;21.00;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:01:29;21.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:04:11;21.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:06:45;21.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:09:15;21.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:11:46;21.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:14:23;21.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:16:55;21.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:19:25;21.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:21:55;21.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:24:23;21.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:26:54;21.50;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:29:33;21.30;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:32:03;21.40;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:34:32;21.60;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:37:00;21.70;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:39:29;21.90;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:41:58;22.10;99.90
5960;DHT22;3006;50.956;7.002;2022-07-22T11:44:28;22.50;99.60
5960;DHT22;3006;50.956;7.002;2022-07-22T11:46:58;22.60;99.10
5960;DHT22;3006;50.956;7.002;2022-07-22T11:49:28;22.60;98.70
5960;DHT22;3006;50.956;7.002;2022-07-22T11:51:56;22.50;98.40
5960;DHT22;3006;50.956;7.002;2022-07-22T11:54:25;22.50;98.20
5960;DHT22;3006;50.956;7.002;2022-07-22T11:56:54;22.30;98.40
5960;DHT22;3006;50.956;7.002;2022-07-22T11:59:24;22.20;98.60
5960;DHT22;3006;50.956;7.002;2022-07-22T12:01:52;22.10;98.70
5960;DHT22;3006;50.956;7.002;2022-07-22T12:04:24;22.00;98.80
5960;DHT22;3006;50.956;7.002;2022-07-22T12:06:54;22.10;98.70
5960;DHT22;3006;50.956;7.002;2022-07-22T12:09:26;22.10;98.40
5960;DHT22;3006;50.956;7.002;2022-07-22T12:11:57;22.30;98.50
5960;DHT22;3006;50.956;7.002;2022-07-22T12:14:27;22.30;98.70
5960;DHT22;3006;50.956;7.002;2022-07-22T12:16:57;22.20;98.60
5960;DHT22;3006;50.956;7.002;2022-07-22T12:19:28;22.30;98.60
5960;DHT22;3006;50.956;7.002;2022-07-22T12:21:59;22.40;98.30
5960;DHT22;3006;50.956;7.002;2022-07-22T12:24:30;22.70;98.00
5960;DHT22;3006;50.956;7.002;2022-07-22T12:27:00;22.90;97.50
5960;DHT22;3006;50.956;7.002;2022-07-22T12:29:30;22.80;97.20
5960;DHT22;3006;50.956;7.002;2022-07-22T12:32:01;22.90;97.70
5960;DHT22;3006;50.956;7.002;2022-07-22T12:34:34;23.10;98.10
5960;DHT22;3006;50.956;7.002;2022-07-22T12:37:12;23.10;98.30
5960;DHT22;3006;50.956;7.002;2022-07-22T12:39:58;23.10;98.30
5960;DHT22;3006;50.956;7.002;2022-07-22T12:42:28;23.10;98.20
5960;DHT22;3006;50.956;7.002;2022-07-22T12:45:02;23.30;98.00
5960;DHT22;3006;50.956;7.002;2022-07-22T12:47:40;23.30;97.80
5960;DHT22;3006;50.956;7.002;2022-07-22T12:50:23;23.30;97.70
5960;DHT22;3006;50.956;7.002;2022-07-22T12:52:53;23.60;97.50
5960;DHT22;3006;50.956;7.002;2022-07-22T12:55:44;23.80;97.20
5960;DHT22;3006;50.956;7.002;2022-07-22T12:58:13;23.90;96.60
5960;DHT22;3006;50.956;7.002;2022-07-22T13:00:47;23.90;96.60
5960;DHT22;3006;50.956;7.002;2022-07-22T13:03:15;23.80;96.60
5960;DHT22;3006;50.956;7.002;2022-07-22T13:05:48;23.80;96.60
5960;DHT22;3006;50.956;7.002;2022-07-22T13:08:16;23.80;96.50
5960;DHT22;3006;50.956;7.002;2022-07-22T13:10:47;23.80;96.70
5960;DHT22;3006;50.956;7.002;2022-07-22T13:13:18;24.00;96.70
5960;DHT22;3006;50.956;7.002;2022-07-22T13:15:47;24.20;96.40
5960;DHT22;3006;50.956;7.002;2022-07-22T13:18:16;24.20;96.40
5960;DHT22;3006;50.956;7.002;2022-07-22T13:20:44;24.40;96.20
5960;DHT22;3006;50.956;7.002;2022-07-22T13:23:14;24.60;95.90
5960;DHT22;3006;50.956;7.002;2022-07-22T13:25:43;24.60;95.40
5960;DHT22;3006;50.956;7.002;2022-07-22T13:28:11;24.50;95.50
5960;DHT22;3006;50.956;7.002;2022-07-22T13:30:39;24.50;95.40
5960;DHT22;3006;50.956;7.002;2022-07-22T13:33:07;24.50;95.40
5960;DHT22;3006;50.956;7.002;2022-07-22T13:35:36;24.50;95.40
5960;DHT22;3006;50.956;7.002;2022-07-22T13:38:05;24.30;95.50
5960;DHT22;3006;50.956;7.002;2022-07-22T13:40:44;24.20;95.40
5960;DHT22;3006;50.956;7.002;2022-07-22T13:43:18;24.00;95.60
5960;DHT22;3006;50.956;7.002;2022-07-22T13:45:46;24.00;95.80
5960;DHT22;3006;50.956;7.002;2022-07-22T13:48:15;24.10;95.80
5960;DHT22;3006;50.956;7.002;2022-07-22T13:50:44;24.30;95.70
5960;DHT22;3006;50.956;7.002;2022-07-22T13:53:12;24.40;95.60
5960;DHT22;3006;50.956;7.002;2022-07-22T13:55:42;24.50;95.50
5960;DHT22;3006;50.956;7.002;2022-07-22T13:58:10;24.60;95.20
5960;DHT22;3006;50.956;7.002;2022-07-22T14:00:39;24.80;95.00
5960;DHT22;3006;50.956;7.002;2022-07-22T14:03:08;24.90;95.00
5960;DHT22;3006;50.956;7.002;2022-07-22T14:05:37;24.90;94.80
5960;DHT22;3006;50.956;7.002;2022-07-22T14:08:05;24.80;94.80
5960;DHT22;3006;50.956;7.002;2022-07-22T14:10:33;24.80;94.90
5960;DHT22;3006;50.956;7.002;2022-07-22T14:13:03;24.70;95.00
5960;DHT22;3006;50.956;7.002;2022-07-22T14:15:33;24.70;94.90
5960;DHT22;3006;50.956;7.002;2022-07-22T14:18:01;24.90;94.80
5960;DHT22;3006;50.956;7.002;2022-07-22T14:20:34;25.00;94.80
5960;DHT22;3006;50.956;7.002;2022-07-22T14:23:03;25.00;94.50
5960;DHT22;3006;50.956;7.002;2022-07-22T14:25:32;25.00;94.50
5960;DHT22;3006;50.956;7.002;2022-07-22T14:28:00;25.00;94.50
5960;DHT22;3006;50.956;7.002;2022-07-22T14:30:49;25.00;94.20
5960;DHT22;3006;50.956;7.002;2022-07-22T14:33:18;25.10;94.20
5960;DHT22;3006;50.956;7.002;2022-07-22T14:35:46;25.00;94.40
5960;DHT22;3006;50.956;7.002;2022-07-22T14:38:14;24.90;94.50
5960;DHT22;3006;50.956;7.002;2022-07-22T14:40:42;25.00;94.30
5960;DHT22;3006;50.956;7.002;2022-07-22T14:43:10;25.30;94.20
5960;DHT22;3006;50.956;7.002;2022-07-22T14:46:00;25.40;93.90
5960;DHT22;3006;50.956;7.002;2022-07-22T14:48:29;25.50;94.00
5960;DHT22;3006;50.956;7.002;2022-07-22T14:50:57;25.60;93.50
5960;DHT22;3006;50.956;7.002;2022-07-22T14:53:25;25.60;93.40
5960;DHT22;3006;50.956;7.002;2022-07-22T14:55:53;25.50;93.30
5960;DHT22;3006;50.956;7.002;2022-07-22T14:58:21;25.20;93.60
5960;DHT22;3006;50.956;7.002;2022-07-22T15:00:49;24.90;93.70
5960;DHT22;3006;50.956;7.002;2022-07-22T15:03:19;24.70;93.90
5960;DHT22;3006;50.956;7.002;2022-07-22T15:05:53;24.60;94.20
5960;DHT22;3006;50.956;7.002;2022-07-22T15:08:21;24.70;94.20
5960;DHT22;3006;50.956;7.002;2022-07-22T15:10:50;24.90;93.80
5960;DHT22;3006;50.956;7.002;2022-07-22T15:13:18;25.00;93.70
5960;DHT22;3006;50.956;7.002;2022-07-22T15:15:53;25.00;93.40
5960;DHT22;3006;50.956;7.002;2022-07-22T15:18:22;25.20;93.50
5960;DHT22;3006;50.956;7.002;2022-07-22T15:20:50;25.20;93.50
5960;DHT22;3006;50.956;7.002;2022-07-22T15:23:22;25.30;93.70
5960;DHT22;3006;50.956;7.002;2022-07-22T15:25:51;25.30;93.60
5960;DHT22;3006;50.956;7.002;2022-07-22T15:28:19;25.40;93.20
5960;DHT22;3006;50.956;7.002;2022-07-22T15:31:03;25.40;93.20
5960;DHT22;3006;50.956;7.002;2022-07-22T15:33:33;25.50;93.10
5960;DHT22;3006;50.956;7.002;2022-07-22T15:36:05;25.70;92.90
5960;DHT22;3006;50.956;7.002;2022-07-22T15:38:34;25.60;92.70
5960;DHT22;3006;50.956;7.002;2022-07-22T15:41:03;25.60;92.90
5960;DHT22;3006;50.956;7.002;2022-07-22T15:43:31;25.50;92.80
5960;DHT22;3006;50.956;7.002;2022-07-22T15:45:59;25.30;92.90
5960;DHT22;3006;50.956;7.002;2022-07-22T15:48:28;25.10;93.30
5960;DHT22;3006;50.956;7.002;2022-07-22T15:50:57;25.00;93.50
5960;DHT22;3006;50.956;7.002;2022-07-22T15:53:29;24.90;93.80
5960;DHT22;3006;50.956;7.002;2022-07-22T15:55:57;24.80;94.00
5960;DHT22;3006;50.956;7.002;2022-07-22T15:58:25;24.80;94.10
5960;DHT22;3006;50.956;7.002;2022-07-22T16:01:31;24.70;94.20
5960;DHT22;3006;50.956;7.002;2022-07-22T16:03:59;24.80;94.10
5960;DHT22;3006;50.956;7.002;2022-07-22T16:06:29;25.10;94.20
5960;DHT22;3006;50.956;7.002;2022-07-22T16:08:58;25.00;93.90
5960;DHT22;3006;50.956;7.002;2022-07-22T16:11:30;25.10;93.50
5960;DHT22;3006;50.956;7.002;2022-07-22T16:13:58;25.20;93.60
5960;DHT22;3006;50.956;7.002;2022-07-22T16:16:26;25.30;93.60
5960;DHT22;3006;50.956;7.002;2022-07-22T16:18:55;25.20;93.60
5960;DHT22;3006;50.956;7.002;2022-07-22T16:21:23;24.90;93.80
5960;DHT22;3006;50.956;7.002;2022-07-22T16:23:54;24.70;93.20
5960;DHT22;3006;50.956;7.002;2022-07-22T16:26:22;24.50;93.50
5960;DHT22;3006;50.956;7.002;2022-07-22T16:28:50;24.30;94.00
5960;DHT22;3006;50.956;7.002;2022-07-22T16:31:18;24.30;94.50