sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1766;DHT22;880;52.452;8.656;2024-01-15T00:00:29;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:02:57;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:05:24;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:07:51;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:10:18;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:12:45;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:15:12;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:17:39;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:20:07;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:22:34;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:25:02;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:27:29;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:29:56;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:32:23;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:34:51;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:37:18;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:39:45;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:42:12;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:44:39;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:47:07;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:49:34;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:52:01;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:54:28;2.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:56:55;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T00:59:22;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:01:49;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:04:16;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:06:43;2.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:09:11;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:11:38;2.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:14:05;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:16:32;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:19:05;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:21:34;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:24:01;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:26:28;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:28:55;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:31:23;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:33:50;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:36:18;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:38:45;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:41:12;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:43:39;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:46:06;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:48:34;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:51:03;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:53:32;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:56:00;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T01:58:28;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:00:56;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:03:23;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:05:51;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:08:19;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:10:46;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:13:14;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:15:41;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:18:08;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:20:36;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:23:14;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:25:43;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:28:14;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:30:42;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:33:11;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:35:39;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:38:06;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:40:33;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:43:01;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:45:28;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:47:55;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:50:23;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:52:51;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:55:18;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T02:57:45;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:00:13;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:02:40;2.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:05:13;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:07:41;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:10:08;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:12:35;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:15:02;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:17:30;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:19:57;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:22:24;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:24:52;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:27:19;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:29:46;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:32:13;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:34:42;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:37:09;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:39:36;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:42:03;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:44:31;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:46:58;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:49:25;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:51:52;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:54:19;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:56:47;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T03:59:14;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:01:41;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:04:08;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:06:35;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:09:02;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:11:29;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:13:56;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:16:23;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:18:50;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:21:18;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:23:45;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:26:12;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:28:39;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:31:07;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:33:34;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:36:05;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:38:32;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:40:59;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:43:27;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:45:54;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:48:22;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:50:49;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:53:17;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:55:44;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T04:58:11;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:00:38;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:03:06;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:05:33;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:08:00;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:10:27;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:12:54;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:15:21;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:17:48;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:20:15;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:22:42;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:25:09;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:27:36;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:30:04;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:32:32;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:34:59;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:37:26;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:39:53;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:42:20;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:44:47;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:47:15;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:49:42;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:52:09;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:54:36;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:57:03;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T05:59:30;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:02:00;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:04:27;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:06:54;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:09:21;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:11:48;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:14:15;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:16:42;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:19:09;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:21:36;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:24:03;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:26:30;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:28:58;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:31:25;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:33:52;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:36:19;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:38:46;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:41:14;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:43:41;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:46:08;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:48:36;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:51:03;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:53:30;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:55:57;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T06:58:24;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:00:51;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:03:18;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:05:45;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:08:12;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:10:40;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:13:07;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:15:34;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:18:01;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:20:28;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:22:55;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:25:23;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:27:52;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:30:20;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:32:48;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:35:16;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:37:43;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:40:11;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:42:38;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:45:05;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:47:32;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:50:00;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:52:32;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:54:59;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:57:30;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T07:59:57;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:02:24;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:04:51;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:07:19;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:09:46;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:12:14;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:14:41;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:17:08;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:19:35;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:22:03;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:24:30;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:26:58;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:29:25;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:31:52;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:34:19;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:36:46;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:39:13;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:41:41;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:44:07;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:46:35;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:49:02;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:51:30;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:53:57;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:56:24;2.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T08:58:53;1.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:01:20;1.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:03:47;1.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:06:15;1.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:08:42;1.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:11:09;1.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:13:36;1.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:16:04;1.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:18:31;1.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:20:59;1.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:23:26;1.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:25:55;1.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:28:22;1.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:30:49;2.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:33:17;2.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:35:44;2.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:38:12;2.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:40:43;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:43:10;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:45:38;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:48:06;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:50:34;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:53:01;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:55:29;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T09:57:57;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:00:25;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:02:52;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:05:20;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:07:47;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:10:16;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:12:43;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:15:11;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:17:39;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:20:11;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:22:41;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:25:13;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:27:41;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:30:09;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:32:37;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:35:07;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:37:35;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:40:03;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:42:33;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:45:01;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:47:28;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:49:56;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:52:23;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:54:51;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:57:21;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T10:59:49;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:02:16;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:04:44;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:07:30;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:09:57;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:12:27;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:15:02;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:18:00;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:20:29;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:22:58;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:25:35;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:28:05;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:30:32;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:33:03;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:35:48;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:38:27;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:40:55;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:43:26;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:45:53;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:48:20;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:50:50;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:53:37;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:56:17;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T11:58:45;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:01:12;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:03:39;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:06:08;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:08:37;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:11:07;3.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:13:38;3.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:16:05;3.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:18:32;3.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:20:59;3.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:23:26;3.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:25:54;3.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:28:21;3.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:30:49;3.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:33:18;3.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:35:46;3.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:38:13;3.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:40:43;3.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:43:13;3.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:45:40;3.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:48:07;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:50:35;3.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:53:02;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:55:29;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T12:57:56;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:00:23;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:02:52;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:05:22;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:07:50;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:10:17;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:12:44;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:15:11;2.90;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:17:41;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:20:09;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:22:38;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:25:07;2.80;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:27:35;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:30:05;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:32:34;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:35:02;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:37:32;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:39:59;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:42:28;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:44:55;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:47:22;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:49:50;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:52:17;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:54:44;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:57:17;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T13:59:46;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:02:14;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:04:47;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:07:16;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:09:43;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:12:10;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:14:38;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:17:07;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:19:34;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:22:01;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:24:28;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:26:55;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:29:23;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:31:53;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:34:20;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:36:50;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:39:21;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:41:51;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:44:18;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:46:45;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:49:13;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:51:41;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:54:08;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:56:35;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T14:59:02;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:01:30;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:03:57;2.70;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:06:25;2.60;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:08:54;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:11:25;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:13:52;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:16:19;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:18:46;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:21:14;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:23:41;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:26:09;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:28:36;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:31:06;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:33:40;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:36:07;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:38:34;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:41:01;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:43:29;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:45:56;2.50;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:48:27;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:50:54;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:53:22;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:55:50;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T15:58:16;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:00:43;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:03:11;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:05:38;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:08:18;2.40;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:10:46;2.30;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:13:18;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:15:46;2.20;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:18:13;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:21:01;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:23:48;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:26:36;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:29:04;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:31:31;2.00;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:33:58;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:36:32;2.10;99.90
1766;DHT22;880;52.452;8.656;2024-01-15T16:39:00;2.10;99.90