sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36424;DHT22;22458;45.328;9.514;2022-09-27T00:00:06;19.00;85.90
36424;DHT22;22458;45.328;9.514;2022-09-27T00:02:37;19.00;85.90
36424;DHT22;22458;45.328;9.514;2022-09-27T00:05:03;19.00;85.90
36424;DHT22;22458;45.328;9.514;2022-09-27T00:07:29;18.90;85.80
36424;DHT22;22458;45.328;9.514;2022-09-27T00:09:55;18.90;85.70
36424;DHT22;22458;45.328;9.514;2022-09-27T00:12:20;18.90;85.80
36424;DHT22;22458;45.328;9.514;2022-09-27T00:14:46;18.90;85.50
36424;DHT22;22458;45.328;9.514;2022-09-27T00:17:12;18.80;85.50
36424;DHT22;22458;45.328;9.514;2022-09-27T00:19:38;18.80;85.70
36424;DHT22;22458;45.328;9.514;2022-09-27T00:22:03;18.70;85.70
36424;DHT22;22458;45.328;9.514;2022-09-27T00:24:29;18.80;85.60
36424;DHT22;22458;45.328;9.514;2022-09-27T00:26:57;18.80;85.60
36424;DHT22;22458;45.328;9.514;2022-09-27T00:29:24;18.80;85.50
36424;DHT22;22458;45.328;9.514;2022-09-27T00:31:50;18.80;85.50
36424;DHT22;22458;45.328;9.514;2022-09-27T00:34:19;18.80;85.50
36424;DHT22;22458;45.328;9.514;2022-09-27T00:36:46;18.80;85.50
36424;DHT22;22458;45.328;9.514;2022-09-27T00:39:12;18.80;85.50
36424;DHT22;22458;45.328;9.514;2022-09-27T00:41:38;18.80;85.50
36424;DHT22;22458;45.328;9.514;2022-09-27T00:49:45;18.80;85.60
36424;DHT22;22458;45.328;9.514;2022-09-27T00:52:27;18.70;85.80
36424;DHT22;22458;45.328;9.514;2022-09-27T00:54:58;18.80;85.60
36424;DHT22;22458;45.328;9.514;2022-09-27T00:57:27;18.90;85.60
36424;DHT22;22458;45.328;9.514;2022-09-27T01:00:07;18.80;85.50
36424;DHT22;22458;45.328;9.514;2022-09-27T01:02:36;18.80;85.80
36424;DHT22;22458;45.328;9.514;2022-09-27T01:05:04;18.80;85.90
36424;DHT22;22458;45.328;9.514;2022-09-27T01:07:31;18.80;85.90
36424;DHT22;22458;45.328;9.514;2022-09-27T01:09:57;18.80;86.00
36424;DHT22;22458;45.328;9.514;2022-09-27T01:13:51;18.80;86.10
36424;DHT22;22458;45.328;9.514;2022-09-27T01:16:05;18.80;86.10
36424;DHT22;22458;45.328;9.514;2022-09-27T01:18:45;18.80;86.10
36424;DHT22;22458;45.328;9.514;2022-09-27T01:22:01;18.90;86.30
36424;DHT22;22458;45.328;9.514;2022-09-27T01:30:22;18.90;86.70
36424;DHT22;22458;45.328;9.514;2022-09-27T01:33:06;18.90;86.10
36424;DHT22;22458;45.328;9.514;2022-09-27T01:41:19;18.90;86.40
36424;DHT22;22458;45.328;9.514;2022-09-27T01:44:43;18.80;86.90
36424;DHT22;22458;45.328;9.514;2022-09-27T01:47:22;18.80;86.50
36424;DHT22;22458;45.328;9.514;2022-09-27T01:50:40;18.80;86.50
36424;DHT22;22458;45.328;9.514;2022-09-27T01:53:08;18.80;86.40
36424;DHT22;22458;45.328;9.514;2022-09-27T01:55:53;18.80;86.50
36424;DHT22;22458;45.328;9.514;2022-09-27T02:01:45;18.90;86.10
36424;DHT22;22458;45.328;9.514;2022-09-27T02:04:18;18.80;86.10
36424;DHT22;22458;45.328;9.514;2022-09-27T02:06:48;18.90;86.10
36424;DHT22;22458;45.328;9.514;2022-09-27T02:09:26;18.90;86.00
36424;DHT22;22458;45.328;9.514;2022-09-27T02:12:21;18.80;86.20
36424;DHT22;22458;45.328;9.514;2022-09-27T02:15:00;18.80;86.30
36424;DHT22;22458;45.328;9.514;2022-09-27T02:20:18;18.80;86.10
36424;DHT22;22458;45.328;9.514;2022-09-27T02:23:15;18.80;86.20
36424;DHT22;22458;45.328;9.514;2022-09-27T02:25:57;18.70;86.20
36424;DHT22;22458;45.328;9.514;2022-09-27T02:28:33;18.70;86.20
36424;DHT22;22458;45.328;9.514;2022-09-27T02:31:01;18.60;86.30
36424;DHT22;22458;45.328;9.514;2022-09-27T02:33:45;18.60;86.50
36424;DHT22;22458;45.328;9.514;2022-09-27T02:36:11;18.60;86.40
36424;DHT22;22458;45.328;9.514;2022-09-27T02:38:38;18.60;86.40
36424;DHT22;22458;45.328;9.514;2022-09-27T02:41:13;18.60;86.30
36424;DHT22;22458;45.328;9.514;2022-09-27T02:43:39;18.60;86.20
36424;DHT22;22458;45.328;9.514;2022-09-27T02:52:05;18.40;86.00
36424;DHT22;22458;45.328;9.514;2022-09-27T02:54:38;18.40;86.20
36424;DHT22;22458;45.328;9.514;2022-09-27T02:57:33;18.30;86.30
36424;DHT22;22458;45.328;9.514;2022-09-27T03:00:19;18.30;86.10
36424;DHT22;22458;45.328;9.514;2022-09-27T03:03:05;18.30;86.10
36424;DHT22;22458;45.328;9.514;2022-09-27T03:05:44;18.20;86.00
36424;DHT22;22458;45.328;9.514;2022-09-27T03:08:13;18.20;86.00
36424;DHT22;22458;45.328;9.514;2022-09-27T03:10:39;18.30;86.00
36424;DHT22;22458;45.328;9.514;2022-09-27T03:13:05;18.20;85.90
36424;DHT22;22458;45.328;9.514;2022-09-27T03:15:31;18.20;86.10
36424;DHT22;22458;45.328;9.514;2022-09-27T03:18:00;18.20;86.10
36424;DHT22;22458;45.328;9.514;2022-09-27T03:20:48;18.10;86.00
36424;DHT22;22458;45.328;9.514;2022-09-27T03:23:18;18.00;86.20
36424;DHT22;22458;45.328;9.514;2022-09-27T03:25:44;17.70;86.30
36424;DHT22;22458;45.328;9.514;2022-09-27T03:28:11;17.50;87.20
36424;DHT22;22458;45.328;9.514;2022-09-27T03:30:40;17.40;87.30
36424;DHT22;22458;45.328;9.514;2022-09-27T03:33:12;17.40;87.50
36424;DHT22;22458;45.328;9.514;2022-09-27T03:35:44;17.50;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T03:38:09;17.60;87.30
36424;DHT22;22458;45.328;9.514;2022-09-27T03:40:36;17.60;87.20
36424;DHT22;22458;45.328;9.514;2022-09-27T03:43:02;17.60;87.20
36424;DHT22;22458;45.328;9.514;2022-09-27T03:45:30;17.60;87.30
36424;DHT22;22458;45.328;9.514;2022-09-27T03:47:59;17.70;87.30
36424;DHT22;22458;45.328;9.514;2022-09-27T03:50:26;17.80;87.30
36424;DHT22;22458;45.328;9.514;2022-09-27T03:52:52;17.80;87.20
36424;DHT22;22458;45.328;9.514;2022-09-27T03:55:19;17.90;87.20
36424;DHT22;22458;45.328;9.514;2022-09-27T03:57:46;17.90;87.10
36424;DHT22;22458;45.328;9.514;2022-09-27T04:00:13;17.90;86.90
36424;DHT22;22458;45.328;9.514;2022-09-27T04:02:40;17.90;86.90
36424;DHT22;22458;45.328;9.514;2022-09-27T04:05:23;18.00;87.00
36424;DHT22;22458;45.328;9.514;2022-09-27T04:07:53;17.90;87.00
36424;DHT22;22458;45.328;9.514;2022-09-27T04:10:19;17.90;87.20
36424;DHT22;22458;45.328;9.514;2022-09-27T04:12:46;17.90;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T04:15:12;17.90;87.50
36424;DHT22;22458;45.328;9.514;2022-09-27T04:17:50;17.90;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T04:20:32;17.90;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T04:23:01;17.90;87.60
36424;DHT22;22458;45.328;9.514;2022-09-27T04:25:27;17.90;87.50
36424;DHT22;22458;45.328;9.514;2022-09-27T04:27:56;18.00;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T04:30:23;17.90;87.30
36424;DHT22;22458;45.328;9.514;2022-09-27T04:33:09;17.80;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T04:35:53;17.70;87.60
36424;DHT22;22458;45.328;9.514;2022-09-27T04:38:40;17.60;87.60
36424;DHT22;22458;45.328;9.514;2022-09-27T04:41:07;17.60;87.60
36424;DHT22;22458;45.328;9.514;2022-09-27T04:43:37;17.60;87.50
36424;DHT22;22458;45.328;9.514;2022-09-27T04:46:03;17.50;87.20
36424;DHT22;22458;45.328;9.514;2022-09-27T04:48:28;17.50;87.10
36424;DHT22;22458;45.328;9.514;2022-09-27T04:50:58;17.40;87.20
36424;DHT22;22458;45.328;9.514;2022-09-27T04:53:27;17.50;87.10
36424;DHT22;22458;45.328;9.514;2022-09-27T04:55:55;17.50;86.90
36424;DHT22;22458;45.328;9.514;2022-09-27T04:58:24;17.50;86.90
36424;DHT22;22458;45.328;9.514;2022-09-27T05:00:50;17.40;86.90
36424;DHT22;22458;45.328;9.514;2022-09-27T05:03:43;17.40;87.00
36424;DHT22;22458;45.328;9.514;2022-09-27T05:06:10;17.40;87.10
36424;DHT22;22458;45.328;9.514;2022-09-27T05:08:37;17.40;87.20
36424;DHT22;22458;45.328;9.514;2022-09-27T05:11:25;17.40;87.20
36424;DHT22;22458;45.328;9.514;2022-09-27T05:14:09;17.30;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T05:16:47;17.40;87.50
36424;DHT22;22458;45.328;9.514;2022-09-27T05:19:33;17.40;87.50
36424;DHT22;22458;45.328;9.514;2022-09-27T05:22:17;17.40;87.50
36424;DHT22;22458;45.328;9.514;2022-09-27T05:24:44;17.30;87.50
36424;DHT22;22458;45.328;9.514;2022-09-27T05:27:13;17.30;87.60
36424;DHT22;22458;45.328;9.514;2022-09-27T05:29:41;17.30;87.70
36424;DHT22;22458;45.328;9.514;2022-09-27T05:32:12;17.30;87.80
36424;DHT22;22458;45.328;9.514;2022-09-27T05:34:38;17.30;87.70
36424;DHT22;22458;45.328;9.514;2022-09-27T05:37:04;17.30;87.70
36424;DHT22;22458;45.328;9.514;2022-09-27T05:39:34;17.30;87.70
36424;DHT22;22458;45.328;9.514;2022-09-27T05:42:00;17.40;87.60
36424;DHT22;22458;45.328;9.514;2022-09-27T05:44:29;17.40;87.50
36424;DHT22;22458;45.328;9.514;2022-09-27T05:47:00;17.30;87.30
36424;DHT22;22458;45.328;9.514;2022-09-27T05:49:29;17.30;87.10
36424;DHT22;22458;45.328;9.514;2022-09-27T05:51:54;17.40;87.10
36424;DHT22;22458;45.328;9.514;2022-09-27T05:54:20;17.30;87.00
36424;DHT22;22458;45.328;9.514;2022-09-27T05:56:46;17.30;87.00
36424;DHT22;22458;45.328;9.514;2022-09-27T05:59:19;17.40;87.10
36424;DHT22;22458;45.328;9.514;2022-09-27T06:02:04;17.40;87.10
36424;DHT22;22458;45.328;9.514;2022-09-27T06:04:48;17.30;87.20
36424;DHT22;22458;45.328;9.514;2022-09-27T06:07:33;17.30;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T06:10:02;17.30;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T06:12:27;17.40;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T06:14:53;17.40;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T06:17:35;17.50;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T06:20:08;17.50;87.30
36424;DHT22;22458;45.328;9.514;2022-09-27T06:22:38;17.60;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T06:25:06;17.60;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T06:27:39;17.70;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T06:30:13;17.70;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T06:33:05;17.70;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T06:35:36;17.70;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T06:38:03;17.80;87.50
36424;DHT22;22458;45.328;9.514;2022-09-27T06:40:32;17.80;87.70
36424;DHT22;22458;45.328;9.514;2022-09-27T06:43:14;17.70;88.10
36424;DHT22;22458;45.328;9.514;2022-09-27T06:46:02;17.60;88.60
36424;DHT22;22458;45.328;9.514;2022-09-27T06:48:47;17.70;88.80
36424;DHT22;22458;45.328;9.514;2022-09-27T06:51:14;17.70;89.00
36424;DHT22;22458;45.328;9.514;2022-09-27T06:53:41;17.80;88.50
36424;DHT22;22458;45.328;9.514;2022-09-27T06:56:07;17.90;89.00
36424;DHT22;22458;45.328;9.514;2022-09-27T06:58:44;18.00;89.00
36424;DHT22;22458;45.328;9.514;2022-09-27T07:01:41;18.10;89.00
36424;DHT22;22458;45.328;9.514;2022-09-27T07:04:25;18.10;88.90
36424;DHT22;22458;45.328;9.514;2022-09-27T07:07:09;18.20;88.90
36424;DHT22;22458;45.328;9.514;2022-09-27T07:09:47;18.20;88.90
36424;DHT22;22458;45.328;9.514;2022-09-27T07:12:13;18.30;89.00
36424;DHT22;22458;45.328;9.514;2022-09-27T07:14:40;18.30;89.00
36424;DHT22;22458;45.328;9.514;2022-09-27T07:17:09;18.40;89.10
36424;DHT22;22458;45.328;9.514;2022-09-27T07:19:57;18.40;89.10
36424;DHT22;22458;45.328;9.514;2022-09-27T07:22:23;18.40;89.10
36424;DHT22;22458;45.328;9.514;2022-09-27T07:24:55;18.50;89.10
36424;DHT22;22458;45.328;9.514;2022-09-27T07:27:24;18.50;89.10
36424;DHT22;22458;45.328;9.514;2022-09-27T07:29:50;18.60;89.10
36424;DHT22;22458;45.328;9.514;2022-09-27T07:32:16;18.60;88.90
36424;DHT22;22458;45.328;9.514;2022-09-27T07:34:41;18.70;88.90
36424;DHT22;22458;45.328;9.514;2022-09-27T07:37:09;18.70;88.80
36424;DHT22;22458;45.328;9.514;2022-09-27T07:39:38;18.80;88.80
36424;DHT22;22458;45.328;9.514;2022-09-27T07:42:04;18.80;88.70
36424;DHT22;22458;45.328;9.514;2022-09-27T07:44:31;18.90;88.50
36424;DHT22;22458;45.328;9.514;2022-09-27T07:47:15;18.90;88.20
36424;DHT22;22458;45.328;9.514;2022-09-27T07:50:09;18.90;88.10
36424;DHT22;22458;45.328;9.514;2022-09-27T07:53:01;18.90;88.20
36424;DHT22;22458;45.328;9.514;2022-09-27T07:55:32;19.00;88.20
36424;DHT22;22458;45.328;9.514;2022-09-27T07:58:10;19.10;88.10
36424;DHT22;22458;45.328;9.514;2022-09-27T08:00:38;19.20;87.90
36424;DHT22;22458;45.328;9.514;2022-09-27T08:03:06;19.20;87.90
36424;DHT22;22458;45.328;9.514;2022-09-27T08:05:34;19.30;87.90
36424;DHT22;22458;45.328;9.514;2022-09-27T08:08:00;19.30;87.90
36424;DHT22;22458;45.328;9.514;2022-09-27T08:10:29;19.30;87.80
36424;DHT22;22458;45.328;9.514;2022-09-27T08:12:58;19.40;87.80
36424;DHT22;22458;45.328;9.514;2022-09-27T08:15:24;19.50;87.70
36424;DHT22;22458;45.328;9.514;2022-09-27T08:17:50;19.50;87.50
36424;DHT22;22458;45.328;9.514;2022-09-27T08:20:24;19.60;87.40
36424;DHT22;22458;45.328;9.514;2022-09-27T08:23:25;19.60;87.00
36424;DHT22;22458;45.328;9.514;2022-09-27T08:26:07;19.60;86.90
36424;DHT22;22458;45.328;9.514;2022-09-27T08:28:46;19.60;86.80
36424;DHT22;22458;45.328;9.514;2022-09-27T08:31:18;19.70;86.60
36424;DHT22;22458;45.328;9.514;2022-09-27T08:33:51;19.70;86.40
36424;DHT22;22458;45.328;9.514;2022-09-27T08:36:19;19.80;86.20
36424;DHT22;22458;45.328;9.514;2022-09-27T08:38:49;19.90;86.10
36424;DHT22;22458;45.328;9.514;2022-09-27T08:41:21;20.00;85.80
36424;DHT22;22458;45.328;9.514;2022-09-27T08:47:05;20.10;85.30
36424;DHT22;22458;45.328;9.514;2022-09-27T08:49:48;20.20;85.20
36424;DHT22;22458;45.328;9.514;2022-09-27T08:52:36;20.30;84.90
36424;DHT22;22458;45.328;9.514;2022-09-27T08:55:28;20.30;84.40
36424;DHT22;22458;45.328;9.514;2022-09-27T08:57:57;20.30;84.20
36424;DHT22;22458;45.328;9.514;2022-09-27T09:00:27;20.20;84.10
36424;DHT22;22458;45.328;9.514;2022-09-27T09:03:00;20.30;84.10
36424;DHT22;22458;45.328;9.514;2022-09-27T09:05:32;20.40;83.80
36424;DHT22;22458;45.328;9.514;2022-09-27T09:14:20;20.70;83.20
36424;DHT22;22458;45.328;9.514;2022-09-27T09:20:46;21.00;82.70
36424;DHT22;22458;45.328;9.514;2022-09-27T09:23:43;21.00;82.30
36424;DHT22;22458;45.328;9.514;2022-09-27T09:26:37;21.10;82.20
36424;DHT22;22458;45.328;9.514;2022-09-27T09:31:52;21.10;82.00
36424;DHT22;22458;45.328;9.514;2022-09-27T09:34:44;21.10;81.40
36424;DHT22;22458;45.328;9.514;2022-09-27T09:37:21;21.10;80.90
36424;DHT22;22458;45.328;9.514;2022-09-27T09:39:58;21.20;80.70
36424;DHT22;22458;45.328;9.514;2022-09-27T09:45:00;21.30;80.30
36424;DHT22;22458;45.328;9.514;2022-09-27T09:47:38;21.50;79.80
36424;DHT22;22458;45.328;9.514;2022-09-27T09:50:16;21.60;79.40
36424;DHT22;22458;45.328;9.514;2022-09-27T09:53:48;21.90;79.20
36424;DHT22;22458;45.328;9.514;2022-09-27T09:55:47;22.20;78.40
36424;DHT22;22458;45.328;9.514;2022-09-27T09:58:42;22.50;77.70
36424;DHT22;22458;45.328;9.514;2022-09-27T10:01:21;22.70;76.70
36424;DHT22;22458;45.328;9.514;2022-09-27T10:03:49;22.70;76.10
36424;DHT22;22458;45.328;9.514;2022-09-27T10:06:17;22.40;76.00
36424;DHT22;22458;45.328;9.514;2022-09-27T10:08:44;22.30;76.10
36424;DHT22;22458;45.328;9.514;2022-09-27T10:11:38;22.20;76.50
36424;DHT22;22458;45.328;9.514;2022-09-27T10:14:18;22.20;76.70
36424;DHT22;22458;45.328;9.514;2022-09-27T10:16:46;22.20;76.70
36424;DHT22;22458;45.328;9.514;2022-09-27T10:19:22;22.20;76.40
36424;DHT22;22458;45.328;9.514;2022-09-27T10:21:51;22.30;76.00
36424;DHT22;22458;45.328;9.514;2022-09-27T10:24:18;22.30;75.90
36424;DHT22;22458;45.328;9.514;2022-09-27T10:27:23;22.30;76.20
36424;DHT22;22458;45.328;9.514;2022-09-27T10:30:02;22.40;75.50
36424;DHT22;22458;45.328;9.514;2022-09-27T10:32:33;22.40;75.40
36424;DHT22;22458;45.328;9.514;2022-09-27T10:35:34;22.50;74.90
36424;DHT22;22458;45.328;9.514;2022-09-27T10:41:25;22.70;74.50
36424;DHT22;22458;45.328;9.514;2022-09-27T10:47:08;23.00;73.60
36424;DHT22;22458;45.328;9.514;2022-09-27T10:50:04;23.10;73.40
36424;DHT22;22458;45.328;9.514;2022-09-27T10:53:06;23.00;73.30
36424;DHT22;22458;45.328;9.514;2022-09-27T10:55:38;23.10;72.70
36424;DHT22;22458;45.328;9.514;2022-09-27T10:58:05;23.00;72.80
36424;DHT22;22458;45.328;9.514;2022-09-27T11:00:35;23.10;72.70
36424;DHT22;22458;45.328;9.514;2022-09-27T11:03:15;23.20;72.50
36424;DHT22;22458;45.328;9.514;2022-09-27T11:05:41;23.30;72.00
36424;DHT22;22458;45.328;9.514;2022-09-27T11:08:30;23.30;71.70
36424;DHT22;22458;45.328;9.514;2022-09-27T11:13:38;23.40;70.80
36424;DHT22;22458;45.328;9.514;2022-09-27T11:36:08;23.80;68.00
36424;DHT22;22458;45.328;9.514;2022-09-27T11:53:09;24.10;65.50
36424;DHT22;22458;45.328;9.514;2022-09-27T11:58:38;24.20;65.40
36424;DHT22;22458;45.328;9.514;2022-09-27T12:09:15;24.50;64.10
36424;DHT22;22458;45.328;9.514;2022-09-27T12:11:51;24.50;63.90
36424;DHT22;22458;45.328;9.514;2022-09-27T12:14:40;24.60;63.90
36424;DHT22;22458;45.328;9.514;2022-09-27T12:17:20;24.70;62.40
36424;DHT22;22458;45.328;9.514;2022-09-27T12:19:54;24.80;62.00
36424;DHT22;22458;45.328;9.514;2022-09-27T12:25:47;24.80;61.20
36424;DHT22;22458;45.328;9.514;2022-09-27T12:28:42;24.90;61.30
36424;DHT22;22458;45.328;9.514;2022-09-27T12:33:49;24.80;60.90
36424;DHT22;22458;45.328;9.514;2022-09-27T12:36:19;24.80;59.50
36424;DHT22;22458;45.328;9.514;2022-09-27T12:39:09;24.90;58.80
36424;DHT22;22458;45.328;9.514;2022-09-27T12:41:48;25.00;58.50
36424;DHT22;22458;45.328;9.514;2022-09-27T12:44:40;25.10;58.30
36424;DHT22;22458;45.328;9.514;2022-09-27T12:52:53;25.20;56.60
36424;DHT22;22458;45.328;9.514;2022-09-27T12:58:47;25.30;55.20
36424;DHT22;22458;45.328;9.514;2022-09-27T13:07:37;25.30;54.50
36424;DHT22;22458;45.328;9.514;2022-09-27T13:12:52;25.60;54.10
36424;DHT22;22458;45.328;9.514;2022-09-27T13:15:31;25.80;53.80
36424;DHT22;22458;45.328;9.514;2022-09-27T13:17:58;26.00;53.50
36424;DHT22;22458;45.328;9.514;2022-09-27T13:20:37;26.00;54.10
36424;DHT22;22458;45.328;9.514;2022-09-27T13:25:52;25.90;52.00
36424;DHT22;22458;45.328;9.514;2022-09-27T13:31:12;25.80;51.90
36424;DHT22;22458;45.328;9.514;2022-09-27T13:33:51;25.90;51.90
36424;DHT22;22458;45.328;9.514;2022-09-27T13:36:26;25.90;51.90
36424;DHT22;22458;45.328;9.514;2022-09-27T13:42:11;26.00;51.30
36424;DHT22;22458;45.328;9.514;2022-09-27T13:47:31;26.10;49.70
36424;DHT22;22458;45.328;9.514;2022-09-27T13:53:05;26.20;50.00
36424;DHT22;22458;45.328;9.514;2022-09-27T13:56:01;26.30;49.90
36424;DHT22;22458;45.328;9.514;2022-09-27T13:58:53;26.40;49.60
36424;DHT22;22458;45.328;9.514;2022-09-27T14:01:44;26.40;49.60
36424;DHT22;22458;45.328;9.514;2022-09-27T14:04:43;26.20;49.30
36424;DHT22;22458;45.328;9.514;2022-09-27T14:07:14;26.10;49.40
36424;DHT22;22458;45.328;9.514;2022-09-27T14:09:44;26.00;49.50
36424;DHT22;22458;45.328;9.514;2022-09-27T14:12:27;26.00;49.50
36424;DHT22;22458;45.328;9.514;2022-09-27T14:14:55;26.00;49.30
36424;DHT22;22458;45.328;9.514;2022-09-27T14:17:22;26.00;49.60
36424;DHT22;22458;45.328;9.514;2022-09-27T14:19:48;26.00;49.30
36424;DHT22;22458;45.328;9.514;2022-09-27T14:22:19;26.00;49.30
36424;DHT22;22458;45.328;9.514;2022-09-27T14:24:53;25.90;49.20
36424;DHT22;22458;45.328;9.514;2022-09-27T14:27:27;25.80;49.00
36424;DHT22;22458;45.328;9.514;2022-09-27T14:30:16;25.70;49.10
36424;DHT22;22458;45.328;9.514;2022-09-27T14:32:50;25.70;49.80
36424;DHT22;22458;45.328;9.514;2022-09-27T14:35:25;25.70;50.00
36424;DHT22;22458;45.328;9.514;2022-09-27T14:38:14;25.60;49.50
36424;DHT22;22458;45.328;9.514;2022-09-27T14:40:42;25.60;49.20
36424;DHT22;22458;45.328;9.514;2022-09-27T14:43:17;25.50;49.40
36424;DHT22;22458;45.328;9.514;2022-09-27T14:45:46;25.50;48.70
36424;DHT22;22458;45.328;9.514;2022-09-27T14:51:48;25.40;48.70
36424;DHT22;22458;45.328;9.514;2022-09-27T14:53:50;25.40;48.90
36424;DHT22;22458;45.328;9.514;2022-09-27T14:56:36;25.40;49.30
36424;DHT22;22458;45.328;9.514;2022-09-27T14:59:15;25.40;49.10
36424;DHT22;22458;45.328;9.514;2022-09-27T15:01:49;25.40;48.90
36424;DHT22;22458;45.328;9.514;2022-09-27T15:04:16;25.40;48.50
36424;DHT22;22458;45.328;9.514;2022-09-27T15:06:42;25.50;48.40
36424;DHT22;22458;45.328;9.514;2022-09-27T15:09:11;25.40;48.30
36424;DHT22;22458;45.328;9.514;2022-09-27T15:11:39;25.40;48.40
36424;DHT22;22458;45.328;9.514;2022-09-27T15:14:13;25.30;48.80
36424;DHT22;22458;45.328;9.514;2022-09-27T15:16:40;25.20;49.20
36424;DHT22;22458;45.328;9.514;2022-09-27T15:19:15;25.20;49.30
36424;DHT22;22458;45.328;9.514;2022-09-27T15:21:43;25.20;49.50
36424;DHT22;22458;45.328;9.514;2022-09-27T15:25:02;25.10;49.50
36424;DHT22;22458;45.328;9.514;2022-09-27T15:27:23;25.00;49.40
36424;DHT22;22458;45.328;9.514;2022-09-27T15:29:51;24.90;49.80
36424;DHT22;22458;45.328;9.514;2022-09-27T15:32:20;24.80;49.80
36424;DHT22;22458;45.328;9.514;2022-09-27T15:34:47;24.80;49.70
36424;DHT22;22458;45.328;9.514;2022-09-27T15:37:34;24.70;49.70
36424;DHT22;22458;45.328;9.514;2022-09-27T15:42:58;24.90;49.00
36424;DHT22;22458;45.328;9.514;2022-09-27T15:45:30;25.00;48.30
36424;DHT22;22458;45.328;9.514;2022-09-27T15:48:13;25.00;47.90
36424;DHT22;22458;45.328;9.514;2022-09-27T15:50:39;25.00;47.60
36424;DHT22;22458;45.328;9.514;2022-09-27T15:53:07;25.10;47.30
36424;DHT22;22458;45.328;9.514;2022-09-27T15:55:39;25.10;47.10
36424;DHT22;22458;45.328;9.514;2022-09-27T15:58:10;25.10;47.10
36424;DHT22;22458;45.328;9.514;2022-09-27T16:00:59;25.10;47.40
36424;DHT22;22458;45.328;9.514;2022-09-27T16:03:31;25.20;47.50
36424;DHT22;22458;45.328;9.514;2022-09-27T16:05:59;25.10;47.40
36424;DHT22;22458;45.328;9.514;2022-09-27T16:08:26;25.10;47.30
36424;DHT22;22458;45.328;9.514;2022-09-27T16:10:57;25.00;47.70
36424;DHT22;22458;45.328;9.514;2022-09-27T16:13:24;25.00;48.30
36424;DHT22;22458;45.328;9.514;2022-09-27T16:15:50;25.00;48.60
36424;DHT22;22458;45.328;9.514;2022-09-27T16:18:17;24.90;48.60
36424;DHT22;22458;45.328;9.514;2022-09-27T16:20:44;24.90;49.00
36424;DHT22;22458;45.328;9.514;2022-09-27T16:23:10;24.80;48.90
36424;DHT22;22458;45.328;9.514;2022-09-27T16:25:37;24.80;49.10
36424;DHT22;22458;45.328;9.514;2022-09-27T16:28:04;24.80;49.20
36424;DHT22;22458;45.328;9.514;2022-09-27T16:30:31;24.70;49.20
36424;DHT22;22458;45.328;9.514;2022-09-27T16:32:57;24.70;49.30
36424;DHT22;22458;45.328;9.514;2022-09-27T16:35:25;24.70;49.40
36424;DHT22;22458;45.328;9.514;2022-09-27T16:37:51;24.60;49.70
36424;DHT22;22458;45.328;9.514;2022-09-27T16:40:17;24.50;49.90
36424;DHT22;22458;45.328;9.514;2022-09-27T16:42:44;24.50;50.10
36424;DHT22;22458;45.328;9.514;2022-09-27T16:45:12;24.40;50.20
36424;DHT22;22458;45.328;9.514;2022-09-27T16:47:41;24.40;50.50
36424;DHT22;22458;45.328;9.514;2022-09-27T16:50:08;24.30;50.70
36424;DHT22;22458;45.328;9.514;2022-09-27T16:52:53;24.20;51.10
36424;DHT22;22458;45.328;9.514;2022-09-27T16:55:19;24.20;51.50
36424;DHT22;22458;45.328;9.514;2022-09-27T16:57:48;24.10;51.70
36424;DHT22;22458;45.328;9.514;2022-09-27T17:00:16;24.10;52.00
36424;DHT22;22458;45.328;9.514;2022-09-27T17:02:42;24.10;52.20
36424;DHT22;22458;45.328;9.514;2022-09-27T17:05:12;24.00;52.30
36424;DHT22;22458;45.328;9.514;2022-09-27T17:07:38;24.00;52.80
36424;DHT22;22458;45.328;9.514;2022-09-27T17:10:04;23.90;53.00
36424;DHT22;22458;45.328;9.514;2022-09-27T17:12:31;23.90;53.30
36424;DHT22;22458;45.328;9.514;2022-09-27T17:14:57;23.80;53.50
36424;DHT22;22458;45.328;9.514;2022-09-27T17:17:23;23.70;53.80
36424;DHT22;22458;45.328;9.514;2022-09-27T17:19:50;23.60;54.10
36424;DHT22;22458;45.328;9.514;2022-09-27T17:22:16;23.50;54.50
36424;DHT22;22458;45.328;9.514;2022-09-27T17:24:42;23.40;54.80
36424;DHT22;22458;45.328;9.514;2022-09-27T17:27:08;23.30;55.10
36424;DHT22;22458;45.328;9.514;2022-09-27T17:29:33;23.20;55.60
36424;DHT22;22458;45.328;9.514;2022-09-27T17:31:59;23.10;55.80
36424;DHT22;22458;45.328;9.514;2022-09-27T17:34:25;23.00;56.10
36424;DHT22;22458;45.328;9.514;2022-09-27T17:36:52;22.90;56.40
36424;DHT22;22458;45.328;9.514;2022-09-27T17:39:19;22.70;57.00
36424;DHT22;22458;45.328;9.514;2022-09-27T17:41:47;22.70;56.60
36424;DHT22;22458;45.328;9.514;2022-09-27T17:44:14;22.60;56.70
36424;DHT22;22458;45.328;9.514;2022-09-27T17:46:42;22.50;56.70
36424;DHT22;22458;45.328;9.514;2022-09-27T17:49:09;22.40;56.90
36424;DHT22;22458;45.328;9.514;2022-09-27T17:51:53;22.40;57.10
36424;DHT22;22458;45.328;9.514;2022-09-27T17:54:21;22.30;57.20
36424;DHT22;22458;45.328;9.514;2022-09-27T17:56:48;22.30;57.30
36424;DHT22;22458;45.328;9.514;2022-09-27T17:59:15;22.20;57.30
36424;DHT22;22458;45.328;9.514;2022-09-27T18:01:43;22.20;57.40
36424;DHT22;22458;45.328;9.514;2022-09-27T18:04:11;22.20;57.50
36424;DHT22;22458;45.328;9.514;2022-09-27T18:06:42;22.00;57.30
36424;DHT22;22458;45.328;9.514;2022-09-27T18:09:11;21.90;57.40
36424;DHT22;22458;45.328;9.514;2022-09-27T18:11:38;21.90;57.50
36424;DHT22;22458;45.328;9.514;2022-09-27T18:14:05;21.90;57.50
36424;DHT22;22458;45.328;9.514;2022-09-27T18:16:34;21.90;57.70
36424;DHT22;22458;45.328;9.514;2022-09-27T18:19:04;21.90;58.00
36424;DHT22;22458;45.328;9.514;2022-09-27T18:21:32;21.90;58.40
36424;DHT22;22458;45.328;9.514;2022-09-27T18:24:00;21.90;58.60
36424;DHT22;22458;45.328;9.514;2022-09-27T18:26:29;21.80;58.80
36424;DHT22;22458;45.328;9.514;2022-09-27T18:29:00;21.80;58.90
36424;DHT22;22458;45.328;9.514;2022-09-27T18:31:27;21.80;59.20
36424;DHT22;22458;45.328;9.514;2022-09-27T18:33:53;21.70;59.30
36424;DHT22;22458;45.328;9.514;2022-09-27T18:36:25;21.60;59.40