sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73699;SDS011;62005;50.082;8.988;2024-01-30T00:00:21;5.35;;;2.88;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:02:47;4.73;;;2.80;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:05:12;5.07;;;2.87;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:07:38;5.50;;;3.08;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:10:03;7.57;;;4.17;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:12:31;6.85;;;3.03;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:14:57;5.00;;;2.72;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:17:25;6.78;;;4.18;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:19:51;4.88;;;3.13;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:22:17;5.72;;;3.47;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:24:42;7.55;;;3.63;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:27:08;5.38;;;3.13;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:29:33;7.15;;;3.28;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:31:59;5.07;;;3.53;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:34:25;6.32;;;3.53;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:36:50;4.50;;;2.78;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:39:16;5.73;;;3.47;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:41:41;7.32;;;3.75;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:44:06;11.35;;;3.70;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:46:32;4.88;;;4.03;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:48:57;5.13;;;3.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:51:23;5.67;;;2.93;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:53:48;7.90;;;3.60;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:56:13;6.57;;;3.80;;
73699;SDS011;62005;50.082;8.988;2024-01-30T00:58:43;6.13;;;3.38;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:01:08;6.85;;;3.03;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:03:34;7.03;;;2.67;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:05:59;5.55;;;3.05;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:08:25;6.70;;;3.03;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:10:50;6.03;;;2.10;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:13:15;3.90;;;2.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:15:41;5.77;;;3.63;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:18:06;6.40;;;3.13;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:20:32;5.45;;;3.00;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:22:57;7.53;;;2.70;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:25:22;4.63;;;2.97;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:27:48;5.20;;;2.58;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:30:16;4.10;;;2.72;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:32:49;6.68;;;2.63;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:35:22;5.15;;;2.50;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:37:51;6.50;;;2.92;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:40:26;4.13;;;2.33;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:42:52;5.93;;;2.65;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:45:19;4.32;;;2.47;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:47:50;4.38;;;2.55;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:50:16;3.72;;;2.25;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:52:47;3.60;;;2.33;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:55:13;7.70;;;3.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T01:57:40;4.53;;;2.92;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:00:08;5.85;;;3.35;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:02:35;5.60;;;2.38;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:05:01;5.22;;;2.38;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:07:28;7.15;;;3.63;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:09:53;4.18;;;2.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:12:20;5.78;;;3.75;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:14:45;5.13;;;3.53;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:17:12;4.95;;;2.70;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:19:38;3.75;;;2.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:22:03;4.83;;;3.13;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:24:29;5.03;;;2.90;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:26:55;5.05;;;3.65;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:29:20;4.43;;;3.00;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:31:46;6.07;;;4.65;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:34:12;7.15;;;2.47;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:36:37;5.25;;;2.65;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:39:03;5.32;;;2.90;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:41:29;6.55;;;4.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:43:54;4.85;;;3.08;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:46:19;4.85;;;2.83;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:48:45;3.67;;;2.50;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:51:10;5.00;;;2.83;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:53:36;5.50;;;3.17;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:56:02;3.53;;;2.10;;
73699;SDS011;62005;50.082;8.988;2024-01-30T02:58:28;5.22;;;2.47;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:00:53;4.43;;;2.53;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:03:19;6.35;;;3.42;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:05:44;4.63;;;2.70;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:08:09;3.80;;;2.23;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:10:35;4.50;;;3.10;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:13:00;4.57;;;2.58;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:15:26;5.85;;;3.17;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:17:51;6.00;;;3.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:20:18;8.38;;;3.45;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:22:43;6.00;;;2.85;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:25:08;5.00;;;2.92;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:27:34;5.70;;;3.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:29:59;5.27;;;3.43;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:32:25;6.43;;;4.88;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:34:50;6.30;;;2.95;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:37:16;5.30;;;3.22;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:39:41;4.70;;;2.75;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:42:06;4.97;;;3.07;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:44:32;9.03;;;8.13;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:46:57;7.40;;;3.70;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:49:23;8.53;;;3.53;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:51:48;6.07;;;3.80;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:54:13;4.37;;;3.17;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:56:39;6.30;;;4.85;;
73699;SDS011;62005;50.082;8.988;2024-01-30T03:59:04;7.00;;;3.30;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:01:30;6.53;;;5.07;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:03:55;9.20;;;3.57;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:06:21;6.43;;;3.20;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:08:46;8.17;;;4.13;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:11:11;5.07;;;3.22;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:13:37;7.10;;;3.20;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:16:02;7.25;;;3.92;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:18:28;10.07;;;6.75;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:20:54;6.90;;;3.50;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:23:19;7.43;;;3.17;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:25:45;10.07;;;2.95;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:28:10;6.10;;;3.53;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:30:39;6.75;;;3.03;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:33:05;6.65;;;3.63;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:35:30;7.55;;;3.60;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:37:56;6.13;;;3.65;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:40:21;7.00;;;4.77;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:42:46;6.13;;;4.15;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:45:12;5.88;;;4.18;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:47:37;5.43;;;3.30;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:50:04;6.63;;;3.50;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:52:31;5.70;;;3.63;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:54:56;11.85;;;5.15;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:57:24;4.70;;;3.22;;
73699;SDS011;62005;50.082;8.988;2024-01-30T04:59:49;6.23;;;3.37;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:02:15;4.87;;;3.20;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:04:40;6.32;;;3.53;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:07:06;5.05;;;2.63;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:09:31;6.23;;;3.00;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:11:57;5.87;;;3.33;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:14:23;5.43;;;2.65;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:16:48;7.20;;;3.55;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:19:14;6.97;;;2.67;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:21:40;5.03;;;3.28;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:24:06;7.15;;;3.20;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:26:34;6.10;;;3.50;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:29:00;4.15;;;2.45;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:31:25;5.53;;;3.30;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:33:52;7.65;;;3.15;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:36:17;7.07;;;3.70;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:38:43;8.70;;;5.63;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:41:08;6.65;;;3.95;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:43:34;5.30;;;3.35;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:46:00;5.28;;;2.97;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:48:25;4.97;;;2.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:50:51;4.57;;;2.95;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:53:16;7.03;;;3.38;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:55:42;4.93;;;3.03;;
73699;SDS011;62005;50.082;8.988;2024-01-30T05:58:07;9.85;;;3.72;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:00:33;7.27;;;5.53;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:02:58;5.70;;;3.80;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:05:23;8.00;;;3.57;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:07:49;7.00;;;5.33;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:10:14;7.63;;;3.43;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:12:40;5.43;;;2.65;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:15:05;6.15;;;4.78;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:17:31;6.10;;;3.03;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:19:57;7.03;;;3.15;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:22:22;4.68;;;3.05;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:24:48;4.97;;;3.00;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:27:14;6.40;;;3.38;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:29:40;5.45;;;3.45;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:32:05;6.25;;;3.08;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:34:31;5.03;;;3.55;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:36:56;5.73;;;2.87;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:39:22;5.22;;;3.08;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:41:48;6.63;;;3.05;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:44:14;6.75;;;3.33;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:46:40;5.20;;;2.92;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:49:05;3.78;;;2.38;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:51:31;5.97;;;3.07;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:53:56;4.20;;;2.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:56:22;7.03;;;3.03;;
73699;SDS011;62005;50.082;8.988;2024-01-30T06:58:48;5.07;;;3.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:01:14;6.10;;;2.83;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:03:40;5.32;;;2.97;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:06:05;5.45;;;2.97;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:08:31;6.45;;;5.18;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:10:56;6.10;;;3.63;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:13:21;4.97;;;2.83;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:15:47;5.40;;;3.27;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:18:12;6.40;;;3.42;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:20:39;6.38;;;3.47;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:23:14;5.88;;;3.25;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:25:42;6.03;;;2.72;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:28:10;9.05;;;3.83;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:30:36;6.47;;;3.17;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:33:02;5.17;;;3.30;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:35:27;8.35;;;3.10;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:37:53;7.43;;;3.00;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:40:18;6.30;;;3.70;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:42:44;4.63;;;3.25;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:45:10;5.18;;;3.10;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:47:35;8.00;;;2.97;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:50:01;7.77;;;3.00;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:52:26;6.95;;;3.00;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:54:52;5.95;;;2.78;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:57:18;8.10;;;4.28;;
73699;SDS011;62005;50.082;8.988;2024-01-30T07:59:44;5.38;;;2.95;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:02:10;4.35;;;2.80;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:04:37;4.93;;;2.72;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:07:02;5.27;;;2.73;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:09:28;5.57;;;4.93;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:11:53;4.47;;;2.63;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:14:19;5.50;;;2.80;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:16:44;7.55;;;3.67;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:19:10;7.05;;;3.70;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:21:35;9.05;;;3.30;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:24:04;5.60;;;3.13;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:26:30;5.72;;;3.33;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:28:56;7.25;;;3.83;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:31:22;5.72;;;3.42;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:33:47;8.27;;;4.35;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:36:13;6.75;;;4.20;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:38:38;7.28;;;3.10;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:41:04;5.60;;;3.53;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:43:30;7.95;;;3.88;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:45:55;7.18;;;4.65;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:48:24;8.75;;;3.85;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:50:50;5.30;;;3.50;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:53:16;5.63;;;3.55;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:55:41;5.68;;;3.55;;
73699;SDS011;62005;50.082;8.988;2024-01-30T08:58:10;7.18;;;3.67;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:00:36;7.38;;;3.78;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:03:02;6.97;;;4.07;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:05:31;10.13;;;3.88;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:07:57;7.72;;;4.45;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:10:25;8.52;;;4.50;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:12:50;8.80;;;4.38;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:15:16;9.13;;;4.03;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:17:41;6.35;;;4.13;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:20:07;8.40;;;4.43;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:22:34;8.65;;;4.53;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:24:59;9.30;;;4.47;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:27:27;8.20;;;4.97;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:29:53;10.87;;;5.77;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:32:19;10.00;;;5.22;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:34:44;8.82;;;5.25;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:37:10;12.53;;;6.60;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:39:36;9.70;;;5.28;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:44:45;6.80;;;4.10;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:47:13;10.80;;;4.93;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:49:41;9.57;;;4.80;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:52:08;10.95;;;6.18;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:54:33;13.05;;;6.97;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:57:00;9.70;;;6.25;;
73699;SDS011;62005;50.082;8.988;2024-01-30T09:59:25;10.23;;;6.22;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:01:51;11.30;;;5.70;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:04:17;10.40;;;5.85;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:06:42;12.70;;;6.88;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:09:08;10.25;;;6.15;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:11:34;9.32;;;5.78;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:14:01;12.52;;;7.43;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:16:27;15.60;;;6.50;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:18:52;10.13;;;8.13;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:21:18;11.97;;;6.77;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:23:43;11.13;;;6.50;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:26:12;13.15;;;5.65;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:28:37;13.30;;;7.00;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:31:03;12.27;;;6.85;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:33:31;15.85;;;7.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:36:01;13.18;;;7.93;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:38:28;12.88;;;8.15;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:41:01;12.85;;;7.43;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:43:35;13.32;;;7.05;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:48:43;13.50;;;6.78;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:51:15;10.20;;;6.57;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:53:41;13.48;;;7.78;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:56:11;12.20;;;7.10;;
73699;SDS011;62005;50.082;8.988;2024-01-30T10:58:38;13.45;;;6.93;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:01:04;11.37;;;7.70;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:03:31;18.08;;;9.85;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:05:59;11.02;;;6.43;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:08:26;13.75;;;7.30;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:13:22;12.05;;;6.78;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:15:53;10.98;;;6.28;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:18:31;11.33;;;5.93;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:21:00;11.20;;;6.35;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:23:29;13.05;;;6.15;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:25:55;11.25;;;5.68;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:28:21;11.75;;;6.93;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:30:47;14.68;;;6.60;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:33:15;10.75;;;5.82;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:35:54;12.10;;;6.70;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:38:23;12.40;;;6.60;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:40:51;10.60;;;6.28;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:43:18;14.38;;;7.35;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:45:44;12.43;;;6.78;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:48:11;11.95;;;6.88;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:50:38;10.88;;;5.78;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:53:07;9.85;;;5.97;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:55:33;13.43;;;5.75;;
73699;SDS011;62005;50.082;8.988;2024-01-30T11:58:00;9.75;;;5.25;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:00:27;10.07;;;5.47;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:02:53;12.73;;;5.80;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:05:22;11.70;;;5.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:07:48;8.93;;;5.07;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:10:13;9.93;;;4.78;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:12:40;7.80;;;5.00;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:15:08;8.82;;;5.32;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:17:33;13.30;;;7.25;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:20:03;8.73;;;4.85;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:22:41;7.97;;;4.72;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:25:11;7.47;;;4.18;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:30:07;9.30;;;4.43;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:32:36;11.00;;;4.75;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:35:08;8.27;;;4.55;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:37:41;9.13;;;5.10;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:40:09;9.40;;;6.07;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:42:35;7.45;;;4.00;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:45:03;8.15;;;4.45;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:47:30;8.00;;;5.43;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:49:56;7.45;;;4.38;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:52:22;10.20;;;4.13;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:54:48;7.43;;;4.13;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:57:14;10.48;;;4.10;;
73699;SDS011;62005;50.082;8.988;2024-01-30T12:59:39;8.95;;;3.88;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:02:05;8.27;;;4.10;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:04:31;6.95;;;3.75;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:06:57;9.35;;;4.00;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:09:25;7.40;;;3.58;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:11:50;7.80;;;4.53;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:14:16;6.75;;;4.50;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:16:42;9.05;;;4.32;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:19:08;8.20;;;4.20;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:21:34;9.07;;;4.53;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:23:59;7.82;;;4.45;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:26:25;7.97;;;3.97;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:28:51;8.32;;;3.80;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:31:16;8.73;;;4.53;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:33:42;8.80;;;5.03;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:36:08;9.82;;;4.68;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:38:35;10.65;;;4.82;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:41:00;9.18;;;5.20;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:43:26;9.90;;;4.70;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:45:51;9.02;;;5.13;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:48:17;9.30;;;5.60;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:50:43;11.35;;;4.50;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:53:08;13.98;;;4.57;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:55:36;9.13;;;4.57;;
73699;SDS011;62005;50.082;8.988;2024-01-30T13:58:01;7.00;;;3.85;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:00:27;10.40;;;4.68;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:02:52;8.40;;;4.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:05:23;8.82;;;4.60;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:07:48;10.05;;;3.95;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:10:15;8.68;;;6.07;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:12:41;8.57;;;3.80;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:15:09;8.15;;;4.20;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:17:36;8.10;;;4.38;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:20:05;9.77;;;4.07;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:22:32;9.75;;;4.68;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:25:00;6.95;;;4.07;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:27:28;8.73;;;5.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:29:55;10.80;;;5.65;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:34:46;7.27;;;4.03;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:37:12;11.13;;;4.40;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:39:38;8.55;;;4.22;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:42:05;7.80;;;3.95;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:44:31;10.35;;;4.50;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:46:57;9.80;;;4.30;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:49:22;6.55;;;3.28;;
73699;SDS011;62005;50.082;8.988;2024-01-30T14:51:48;8.55;;;4.20;;