sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11107;DHT22;5607;48.302;14.294;2023-04-08T00:01:40;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:04:26;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:07:12;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:09:58;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:12:46;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:15:32;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:18:18;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:21:04;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:23:51;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:26:37;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:29:23;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:32:10;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:34:56;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:37:43;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:40:29;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:43:15;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:46:01;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:48:48;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:51:34;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:54:23;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T00:57:30;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:00:17;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:03:08;10.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:06:08;10.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:08:56;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:11:45;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:14:34;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:17:23;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:20:10;10.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:25:53;10.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:28:41;9.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:31:28;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:34:17;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:37:05;9.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:39:52;9.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:42:40;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:45:27;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:48:14;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:51:00;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:53:49;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:56:36;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T01:59:25;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:02:12;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:05:00;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:07:47;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:10:33;9.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:13:19;9.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:16:11;9.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:22:24;9.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:25:15;9.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:31:25;9.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:34:12;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:37:00;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:39:47;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:42:33;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:45:19;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:48:06;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:50:52;9.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:53:38;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:56:24;9.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T02:59:11;9.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:01:57;9.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:04:45;9.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:07:32;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:10:18;9.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:13:04;9.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:15:50;9.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:18:37;9.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:21:23;9.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:24:09;9.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:26:56;9.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:29:42;9.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:32:31;9.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:35:17;9.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:38:03;9.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:40:50;9.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:43:37;9.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:46:23;9.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:49:09;9.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:51:56;9.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:54:42;9.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T03:57:28;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T04:00:14;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T04:03:01;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T04:05:47;9.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T04:08:33;9.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T04:11:19;9.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T04:14:07;9.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T04:19:58;8.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T04:22:45;8.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T04:25:32;8.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T04:28:18;8.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T04:31:04;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T04:33:51;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T04:36:37;8.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T04:39:23;8.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T04:42:09;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T04:44:56;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T04:47:42;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T04:50:28;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T04:53:15;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T04:56:01;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T04:58:47;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:01:34;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:04:21;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:07:07;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:09:54;7.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:12:40;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:15:26;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:18:12;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:20:59;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:23:45;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:26:31;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:29:18;7.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:32:04;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:34:51;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:37:37;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:40:23;6.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:43:09;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:45:56;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:48:42;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:51:28;6.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:54:15;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:57:01;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T05:59:48;6.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:02:34;7.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:05:21;7.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:08:07;7.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:10:53;7.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:13:39;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:16:27;7.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:19:13;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:21:59;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:24:46;7.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:27:32;7.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:30:19;7.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:33:05;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:36:00;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:38:46;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:41:32;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:44:19;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:47:05;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:49:51;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:52:37;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:55:23;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T06:58:10;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:00:56;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:03:44;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:06:30;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:09:17;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:12:03;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:14:49;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:17:36;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:20:24;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:23:11;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:26:00;7.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:28:47;7.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:31:33;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:34:19;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:37:05;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:39:51;7.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:42:39;7.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:45:25;7.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:48:11;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:50:57;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:53:47;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:56:34;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T07:59:20;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:02:06;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:04:52;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:07:38;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:10:25;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:13:12;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:16:02;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:18:48;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:21:37;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:24:24;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:27:11;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:29:57;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:32:43;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:35:29;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:38:15;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:41:02;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:43:49;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:46:36;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:49:26;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:52:16;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:55:03;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T08:57:49;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:00:37;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:03:24;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:06:10;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:08:56;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:11:44;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:14:31;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:17:33;7.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:20:20;7.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:23:06;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:25:52;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:31:54;8.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:34:41;8.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:37:27;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:40:13;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:43:04;8.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:45:51;8.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:48:42;8.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:51:33;8.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:54:21;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T09:57:15;8.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:00:15;9.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:03:14;9.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:06:04;9.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:08:51;9.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:11:37;9.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:14:23;8.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:17:25;9.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:20:55;9.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:23:51;9.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:26:32;9.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:29:30;9.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:32:28;9.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:35:15;9.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:38:01;9.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:40:48;10.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T10:43:34;10.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T10:46:21;9.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T10:49:08;9.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T10:51:54;10.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T10:54:45;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T10:57:31;10.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:00:40;10.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:03:26;10.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:06:12;10.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:09:01;10.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:11:47;9.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:14:34;9.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:17:20;9.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:20:07;9.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:22:54;9.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:25:40;9.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:28:27;9.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:31:13;9.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:33:59;8.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T11:36:46;8.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T11:39:32;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T11:42:25;8.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T11:45:12;8.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T11:47:59;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T11:50:45;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T11:53:31;8.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T11:56:19;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T11:59:06;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:01:52;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:04:40;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:07:26;8.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:10:13;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:12:59;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:15:45;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:18:32;8.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:21:18;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:24:04;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:26:50;8.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:29:37;8.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:32:23;9.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:35:10;9.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:37:56;9.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:40:42;9.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:43:29;9.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:46:18;9.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:49:04;9.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:51:51;9.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:54:37;9.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T12:57:23;9.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:00:09;9.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:02:56;9.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:05:43;8.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:08:29;8.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:11:15;8.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:14:02;8.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:16:48;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:19:34;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:22:21;8.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:25:08;8.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:27:54;8.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:30:40;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:33:27;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:36:14;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:39:02;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:41:48;8.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:44:34;8.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:47:21;9.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:50:07;9.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T13:52:54;9.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T13:55:40;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T13:58:26;9.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:01:12;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:03:59;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:06:45;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:09:31;9.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:12:18;9.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:15:04;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:17:51;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:20:37;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:23:24;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:26:10;9.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:28:56;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:31:43;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:34:29;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:37:15;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:40:03;9.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:42:49;9.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:45:37;9.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:48:23;9.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:51:15;9.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:54:03;9.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:56:49;9.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T14:59:35;9.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:02:22;9.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:05:08;9.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:07:54;9.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:10:40;9.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:13:27;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:16:13;9.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:18:59;9.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:21:45;9.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:24:32;9.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:27:18;9.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:30:05;9.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:32:52;9.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:35:38;8.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:38:24;9.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:41:18;8.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:44:04;9.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-08T15:46:50;9.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T15:49:37;8.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T15:52:23;8.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T15:55:10;8.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T15:57:57;8.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:00:43;8.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:03:30;8.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:06:17;8.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:09:03;8.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:11:49;8.80;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:14:36;8.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:17:22;8.70;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:20:08;8.60;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:22:55;8.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:25:41;8.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:28:27;8.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:31:13;8.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:33:59;8.50;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:36:46;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:39:32;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:42:18;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:45:06;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:47:52;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:50:40;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:53:27;8.30;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:56:14;8.40;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T16:59:01;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:01:47;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:04:34;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:07:20;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:10:07;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:12:53;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:15:39;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:18:26;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:21:12;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:24:01;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:26:48;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:29:34;8.20;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:32:21;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:35:07;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:37:54;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:40:40;8.10;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:43:26;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:46:13;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:49:00;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:51:46;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:54:32;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T17:57:19;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T18:00:05;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T18:02:52;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T18:05:39;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T18:08:25;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T18:11:11;8.00;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T18:13:57;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T18:16:44;7.90;1.00
11107;DHT22;5607;48.302;14.294;2023-04-08T18:19:30;7.90;1.00