sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63281;BME280;49406;51.044;3.766;2023-04-27T00:00:44;102107.63;;;3.89;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:03:19;102106.47;;;3.81;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:05:54;102111.65;;;3.78;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:08:29;102108.08;;;3.72;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:11:04;102100.80;;;3.72;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:13:39;102098.14;;;3.74;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:16:13;102098.84;;;3.77;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:18:48;102099.84;;;3.80;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:21:23;102094.17;;;3.77;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:23:57;102092.59;;;3.77;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:26:32;102094.86;;;3.84;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:29:07;102096.48;;;3.79;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:31:41;102091.50;;;3.67;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:34:16;102100.65;;;3.64;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:36:51;102098.61;;;3.58;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:39:25;102096.73;;;3.49;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:42:00;102094.73;;;3.39;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:44:35;102093.73;;;3.30;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:47:10;102088.67;;;3.29;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:49:45;102082.14;;;3.30;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:52:20;102081.89;;;3.32;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:54:57;102081.73;;;3.28;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T00:57:33;102081.20;;;3.25;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:00:10;102074.94;;;3.27;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:02:45;102072.98;;;3.36;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:05:21;102075.95;;;3.46;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:07:57;102073.00;;;3.54;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:10:32;102075.30;;;3.62;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:13:06;102070.34;;;3.63;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:15:41;102061.10;;;3.61;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:18:16;102058.45;;;3.64;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:20:51;102063.55;;;3.74;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:23:26;102059.44;;;3.78;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:26:01;102059.54;;;3.76;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:28:36;102051.80;;;3.68;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:31:12;102048.84;;;3.68;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:33:47;102047.56;;;3.60;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:36:21;102051.18;;;3.57;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:38:56;102053.98;;;3.52;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:41:30;102048.59;;;3.45;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:44:05;102044.38;;;3.53;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:46:40;102044.70;;;3.65;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:49:14;102043.46;;;3.61;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:51:49;102037.27;;;3.52;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:54:24;102040.48;;;3.45;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:56:58;102036.73;;;3.30;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T01:59:34;102036.42;;;3.22;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:02:08;102035.98;;;3.12;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:04:43;102029.88;;;3.08;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:07:17;102023.74;;;3.09;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:09:52;102026.29;;;3.14;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:12:27;102025.52;;;3.28;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:15:01;102026.91;;;3.31;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:17:36;102029.04;;;3.32;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:20:12;102025.88;;;3.35;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:22:46;102026.63;;;3.32;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:25:21;102029.32;;;3.22;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:27:56;102029.79;;;3.12;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:30:31;102031.04;;;3.01;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:33:05;102036.22;;;2.92;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:35:38;102035.59;;;2.81;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:38:13;102045.55;;;2.74;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:40:53;102050.51;;;2.64;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:43:28;102049.64;;;2.56;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:46:04;102042.56;;;2.45;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:48:39;102046.27;;;2.49;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:51:13;102042.30;;;2.66;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:53:48;102038.99;;;2.77;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:56:23;102040.25;;;2.75;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T02:58:57;102042.70;;;2.67;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:01:32;102042.29;;;2.63;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:04:07;102046.33;;;2.58;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:06:41;102043.23;;;2.47;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:09:16;102046.98;;;2.40;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:11:50;102052.33;;;2.34;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:14:25;102046.70;;;2.47;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:17:00;102046.76;;;2.48;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:19:35;102049.18;;;2.43;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:22:10;102049.23;;;2.38;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:24:44;102051.04;;;2.28;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:27:19;102050.09;;;2.20;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:29:54;102052.33;;;2.15;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:32:28;102052.87;;;2.24;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:35:03;102053.84;;;2.31;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:37:37;102054.23;;;2.29;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:40:13;102046.03;;;2.25;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:42:47;102049.86;;;2.22;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:45:22;102050.20;;;2.14;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:47:56;102050.00;;;2.14;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:50:31;102048.78;;;2.10;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:53:06;102051.27;;;2.06;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:55:41;102055.89;;;2.00;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T03:58:16;102059.64;;;1.94;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:00:51;102060.86;;;1.88;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:03:26;102060.80;;;1.90;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:06:01;102059.47;;;1.99;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:08:36;102064.48;;;1.99;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:11:11;102066.45;;;2.01;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:13:46;102062.51;;;2.01;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:16:20;102064.35;;;2.05;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:18:55;102058.28;;;2.08;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:21:30;102062.85;;;2.12;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:24:06;102069.42;;;2.24;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:26:42;102070.14;;;2.33;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:29:17;102073.62;;;2.38;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:31:51;102072.05;;;2.44;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:34:26;102069.81;;;2.50;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:37:01;102068.00;;;2.56;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:39:36;102067.59;;;2.61;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:42:11;102068.96;;;2.70;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:44:46;102064.09;;;2.69;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:47:20;102078.33;;;2.82;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:49:55;102080.77;;;2.97;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:52:29;102077.95;;;3.17;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:55:05;102082.59;;;3.38;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T04:57:39;102086.00;;;3.61;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:00:15;102090.30;;;3.89;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:02:50;102096.27;;;4.19;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:05:25;102103.58;;;4.52;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:08:00;102102.35;;;4.88;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:10:34;102103.33;;;5.21;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:13:09;102110.55;;;5.48;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:15:44;102111.48;;;5.70;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:18:18;102110.20;;;5.84;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:20:53;102110.24;;;5.85;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:23:28;102112.27;;;5.87;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:26:11;102104.67;;;5.84;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:28:46;102104.34;;;5.95;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:31:21;102102.06;;;6.05;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:33:56;102102.66;;;6.14;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:36:30;102101.44;;;6.22;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:39:05;102098.19;;;6.26;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:41:40;102101.20;;;6.43;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:44:15;102108.16;;;6.44;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:46:49;102113.58;;;6.48;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:49:24;102113.29;;;6.46;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:51:58;102111.78;;;6.66;100.00
63281;BME280;49406;51.044;3.766;2023-04-27T05:54:33;102109.13;;;7.01;98.60
63281;BME280;49406;51.044;3.766;2023-04-27T05:57:08;102105.49;;;7.18;96.99
63281;BME280;49406;51.044;3.766;2023-04-27T05:59:43;102108.64;;;7.22;96.61
63281;BME280;49406;51.044;3.766;2023-04-27T06:02:17;102111.96;;;7.27;95.85
63281;BME280;49406;51.044;3.766;2023-04-27T06:04:52;102113.93;;;7.32;95.80
63281;BME280;49406;51.044;3.766;2023-04-27T06:07:27;102108.52;;;7.37;94.80
63281;BME280;49406;51.044;3.766;2023-04-27T06:10:01;102107.23;;;7.43;93.56
63281;BME280;49406;51.044;3.766;2023-04-27T06:12:36;102105.32;;;7.42;93.41
63281;BME280;49406;51.044;3.766;2023-04-27T06:15:12;102109.69;;;7.47;92.15
63281;BME280;49406;51.044;3.766;2023-04-27T06:17:46;102106.09;;;7.53;92.12
63281;BME280;49406;51.044;3.766;2023-04-27T06:20:21;102107.14;;;7.53;91.87
63281;BME280;49406;51.044;3.766;2023-04-27T06:22:56;102105.77;;;7.62;92.24
63281;BME280;49406;51.044;3.766;2023-04-27T06:25:32;102104.10;;;7.73;90.91
63281;BME280;49406;51.044;3.766;2023-04-27T06:28:07;102098.94;;;7.88;90.54
63281;BME280;49406;51.044;3.766;2023-04-27T06:30:42;102095.29;;;7.92;90.87
63281;BME280;49406;51.044;3.766;2023-04-27T06:33:17;102099.13;;;7.92;88.87
63281;BME280;49406;51.044;3.766;2023-04-27T06:35:51;102097.54;;;7.83;89.54
63281;BME280;49406;51.044;3.766;2023-04-27T06:38:26;102099.92;;;7.77;90.30
63281;BME280;49406;51.044;3.766;2023-04-27T06:41:01;102099.88;;;7.68;90.20
63281;BME280;49406;51.044;3.766;2023-04-27T06:43:36;102096.80;;;7.77;90.25
63281;BME280;49406;51.044;3.766;2023-04-27T06:46:11;102097.09;;;7.94;89.92
63281;BME280;49406;51.044;3.766;2023-04-27T06:48:46;102092.64;;;8.23;87.99
63281;BME280;49406;51.044;3.766;2023-04-27T06:51:20;102087.45;;;8.47;87.22
63281;BME280;49406;51.044;3.766;2023-04-27T06:53:55;102089.14;;;8.74;85.67
63281;BME280;49406;51.044;3.766;2023-04-27T06:56:30;102093.56;;;8.86;84.16
63281;BME280;49406;51.044;3.766;2023-04-27T06:59:05;102094.48;;;9.02;83.28
63281;BME280;49406;51.044;3.766;2023-04-27T07:01:39;102095.44;;;9.15;82.47
63281;BME280;49406;51.044;3.766;2023-04-27T07:04:14;102097.08;;;9.21;80.56
63281;BME280;49406;51.044;3.766;2023-04-27T07:06:48;102096.30;;;9.41;80.51
63281;BME280;49406;51.044;3.766;2023-04-27T07:09:23;102090.20;;;9.57;79.18
63281;BME280;49406;51.044;3.766;2023-04-27T07:11:58;102093.48;;;9.67;77.75
63281;BME280;49406;51.044;3.766;2023-04-27T07:14:33;102099.09;;;9.72;76.37
63281;BME280;49406;51.044;3.766;2023-04-27T07:17:08;102096.86;;;9.80;75.77
63281;BME280;49406;51.044;3.766;2023-04-27T07:19:43;102094.77;;;9.96;76.14
63281;BME280;49406;51.044;3.766;2023-04-27T07:22:18;102092.17;;;10.20;74.33
63281;BME280;49406;51.044;3.766;2023-04-27T07:24:52;102088.35;;;10.50;74.32
63281;BME280;49406;51.044;3.766;2023-04-27T07:27:27;102088.48;;;10.74;72.28
63281;BME280;49406;51.044;3.766;2023-04-27T07:30:02;102085.91;;;10.76;71.46
63281;BME280;49406;51.044;3.766;2023-04-27T07:32:37;102083.45;;;11.01;71.16
63281;BME280;49406;51.044;3.766;2023-04-27T07:35:12;102083.87;;;11.32;70.08
63281;BME280;49406;51.044;3.766;2023-04-27T07:37:47;102077.05;;;11.46;69.20
63281;BME280;49406;51.044;3.766;2023-04-27T07:40:22;102082.02;;;11.57;69.51
63281;BME280;49406;51.044;3.766;2023-04-27T07:42:56;102081.98;;;11.62;68.66
63281;BME280;49406;51.044;3.766;2023-04-27T07:45:32;102086.49;;;11.82;67.04
63281;BME280;49406;51.044;3.766;2023-04-27T07:48:07;102084.58;;;12.13;65.14
63281;BME280;49406;51.044;3.766;2023-04-27T07:50:41;102077.69;;;12.03;63.17
63281;BME280;49406;51.044;3.766;2023-04-27T07:53:16;102075.83;;;12.06;62.83
63281;BME280;49406;51.044;3.766;2023-04-27T07:55:51;102082.46;;;12.05;62.19
63281;BME280;49406;51.044;3.766;2023-04-27T07:58:25;102079.23;;;12.09;62.39
63281;BME280;49406;51.044;3.766;2023-04-27T08:01:00;102074.76;;;12.22;62.19
63281;BME280;49406;51.044;3.766;2023-04-27T08:03:35;102070.21;;;12.30;63.57
63281;BME280;49406;51.044;3.766;2023-04-27T08:06:09;102066.52;;;12.40;62.98
63281;BME280;49406;51.044;3.766;2023-04-27T08:08:44;102065.74;;;12.26;61.83
63281;BME280;49406;51.044;3.766;2023-04-27T08:11:19;102064.75;;;11.96;62.30
63281;BME280;49406;51.044;3.766;2023-04-27T08:13:53;102064.91;;;12.11;63.34
63281;BME280;49406;51.044;3.766;2023-04-27T08:16:28;102068.79;;;12.21;62.13
63281;BME280;49406;51.044;3.766;2023-04-27T08:19:03;102066.86;;;12.21;61.81
63281;BME280;49406;51.044;3.766;2023-04-27T08:21:38;102067.48;;;12.34;61.20
63281;BME280;49406;51.044;3.766;2023-04-27T08:24:13;102073.02;;;12.31;60.29
63281;BME280;49406;51.044;3.766;2023-04-27T08:26:47;102075.14;;;12.24;60.39
63281;BME280;49406;51.044;3.766;2023-04-27T08:29:20;102072.36;;;12.24;60.47
63281;BME280;49406;51.044;3.766;2023-04-27T08:31:56;102071.71;;;12.35;60.46
63281;BME280;49406;51.044;3.766;2023-04-27T08:34:32;102073.77;;;12.33;59.29
63281;BME280;49406;51.044;3.766;2023-04-27T08:37:06;102069.86;;;12.30;59.18
63281;BME280;49406;51.044;3.766;2023-04-27T08:39:41;102067.19;;;12.45;59.15
63281;BME280;49406;51.044;3.766;2023-04-27T08:42:15;102065.89;;;12.51;58.12
63281;BME280;49406;51.044;3.766;2023-04-27T08:44:50;102059.08;;;12.61;57.60
63281;BME280;49406;51.044;3.766;2023-04-27T08:47:25;102059.02;;;12.76;56.41
63281;BME280;49406;51.044;3.766;2023-04-27T08:49:59;102051.35;;;12.80;56.64
63281;BME280;49406;51.044;3.766;2023-04-27T08:52:34;102055.67;;;12.76;56.61
63281;BME280;49406;51.044;3.766;2023-04-27T08:55:10;102062.41;;;13.00;58.79
63281;BME280;49406;51.044;3.766;2023-04-27T08:57:56;102066.86;;;13.03;55.14
63281;BME280;49406;51.044;3.766;2023-04-27T09:00:40;102078.31;;;13.06;56.07
63281;BME280;49406;51.044;3.766;2023-04-27T09:03:24;102075.92;;;13.09;55.61
63281;BME280;49406;51.044;3.766;2023-04-27T09:05:58;102072.27;;;13.11;55.83
63281;BME280;49406;51.044;3.766;2023-04-27T09:08:46;102075.66;;;13.23;55.91
63281;BME280;49406;51.044;3.766;2023-04-27T09:11:31;102074.56;;;13.41;55.27
63281;BME280;49406;51.044;3.766;2023-04-27T09:14:17;102073.67;;;13.63;53.73
63281;BME280;49406;51.044;3.766;2023-04-27T09:16:58;102065.89;;;13.83;51.62
63281;BME280;49406;51.044;3.766;2023-04-27T09:19:33;102069.27;;;13.86;51.18
63281;BME280;49406;51.044;3.766;2023-04-27T09:22:09;102070.43;;;13.80;50.11
63281;BME280;49406;51.044;3.766;2023-04-27T09:24:52;102080.71;;;13.87;49.64
63281;BME280;49406;51.044;3.766;2023-04-27T09:27:26;102080.00;;;13.98;49.38
63281;BME280;49406;51.044;3.766;2023-04-27T09:30:10;102077.59;;;14.02;47.96
63281;BME280;49406;51.044;3.766;2023-04-27T09:32:49;102068.70;;;14.22;48.47
63281;BME280;49406;51.044;3.766;2023-04-27T09:35:26;102059.31;;;14.43;47.10
63281;BME280;49406;51.044;3.766;2023-04-27T09:38:01;102048.82;;;14.48;44.92
63281;BME280;49406;51.044;3.766;2023-04-27T09:40:36;102039.74;;;14.54;45.53
63281;BME280;49406;51.044;3.766;2023-04-27T09:43:12;102034.19;;;14.61;45.53
63281;BME280;49406;51.044;3.766;2023-04-27T09:45:48;102038.48;;;14.69;46.41
63281;BME280;49406;51.044;3.766;2023-04-27T09:48:23;102040.65;;;14.74;45.97
63281;BME280;49406;51.044;3.766;2023-04-27T09:50:58;102046.43;;;14.89;46.30
63281;BME280;49406;51.044;3.766;2023-04-27T09:53:36;102043.50;;;14.77;44.40
63281;BME280;49406;51.044;3.766;2023-04-27T09:56:23;102052.17;;;14.66;44.09
63281;BME280;49406;51.044;3.766;2023-04-27T09:59:11;102042.63;;;14.47;43.64
63281;BME280;49406;51.044;3.766;2023-04-27T10:01:53;102050.23;;;14.65;45.08
63281;BME280;49406;51.044;3.766;2023-04-27T10:04:43;102046.82;;;14.75;42.47
63281;BME280;49406;51.044;3.766;2023-04-27T10:07:19;102044.05;;;14.61;42.72
63281;BME280;49406;51.044;3.766;2023-04-27T10:09:59;102041.77;;;14.62;41.99
63281;BME280;49406;51.044;3.766;2023-04-27T10:12:35;102046.81;;;14.57;41.57
63281;BME280;49406;51.044;3.766;2023-04-27T10:15:16;102041.98;;;14.49;41.56
63281;BME280;49406;51.044;3.766;2023-04-27T10:17:52;102040.66;;;14.58;41.94
63281;BME280;49406;51.044;3.766;2023-04-27T10:20:31;102038.38;;;14.76;41.48
63281;BME280;49406;51.044;3.766;2023-04-27T10:23:06;102031.21;;;14.81;41.15
63281;BME280;49406;51.044;3.766;2023-04-27T10:25:41;102023.55;;;15.09;41.03
63281;BME280;49406;51.044;3.766;2023-04-27T10:28:19;102016.69;;;15.34;40.57
63281;BME280;49406;51.044;3.766;2023-04-27T10:30:54;102014.92;;;15.34;39.03
63281;BME280;49406;51.044;3.766;2023-04-27T10:33:29;102012.48;;;15.14;38.07
63281;BME280;49406;51.044;3.766;2023-04-27T10:36:03;102014.11;;;15.18;38.91
63281;BME280;49406;51.044;3.766;2023-04-27T10:38:45;102015.54;;;15.21;38.15
63281;BME280;49406;51.044;3.766;2023-04-27T10:41:34;102014.66;;;15.22;37.96
63281;BME280;49406;51.044;3.766;2023-04-27T10:44:23;102013.80;;;15.48;37.33
63281;BME280;49406;51.044;3.766;2023-04-27T10:47:01;102013.68;;;15.85;38.60
63281;BME280;49406;51.044;3.766;2023-04-27T10:49:36;102010.35;;;15.90;37.01
63281;BME280;49406;51.044;3.766;2023-04-27T10:52:11;102005.61;;;15.60;36.75
63281;BME280;49406;51.044;3.766;2023-04-27T10:54:47;101994.98;;;15.55;37.62
63281;BME280;49406;51.044;3.766;2023-04-27T10:57:21;101994.16;;;15.40;37.14
63281;BME280;49406;51.044;3.766;2023-04-27T10:59:56;101992.09;;;15.44;37.77
63281;BME280;49406;51.044;3.766;2023-04-27T11:02:31;101994.52;;;15.61;37.30
63281;BME280;49406;51.044;3.766;2023-04-27T11:05:17;101984.67;;;15.64;36.87
63281;BME280;49406;51.044;3.766;2023-04-27T11:07:53;101982.41;;;15.45;36.44
63281;BME280;49406;51.044;3.766;2023-04-27T11:10:39;101977.80;;;15.42;37.23
63281;BME280;49406;51.044;3.766;2023-04-27T11:13:15;101980.48;;;15.73;36.28
63281;BME280;49406;51.044;3.766;2023-04-27T11:15:51;101977.13;;;16.17;36.56
63281;BME280;49406;51.044;3.766;2023-04-27T11:18:28;101977.33;;;16.19;35.82
63281;BME280;49406;51.044;3.766;2023-04-27T11:21:11;101971.49;;;16.19;36.93
63281;BME280;49406;51.044;3.766;2023-04-27T11:23:46;101963.89;;;16.14;35.92
63281;BME280;49406;51.044;3.766;2023-04-27T11:26:21;101961.02;;;15.98;36.45
63281;BME280;49406;51.044;3.766;2023-04-27T11:29:00;101962.56;;;15.90;35.45
63281;BME280;49406;51.044;3.766;2023-04-27T11:31:41;101961.37;;;15.97;35.55
63281;BME280;49406;51.044;3.766;2023-04-27T11:34:21;101953.91;;;15.85;35.88
63281;BME280;49406;51.044;3.766;2023-04-27T11:37:00;101952.33;;;15.87;36.51
63281;BME280;49406;51.044;3.766;2023-04-27T11:39:36;101951.76;;;15.77;34.56
63281;BME280;49406;51.044;3.766;2023-04-27T11:42:18;101942.23;;;15.78;33.65
63281;BME280;49406;51.044;3.766;2023-04-27T11:44:55;101945.95;;;15.79;33.42
63281;BME280;49406;51.044;3.766;2023-04-27T11:47:32;101940.84;;;15.79;32.74
63281;BME280;49406;51.044;3.766;2023-04-27T11:50:09;101939.57;;;15.73;33.85
63281;BME280;49406;51.044;3.766;2023-04-27T11:52:48;101938.44;;;15.58;33.06
63281;BME280;49406;51.044;3.766;2023-04-27T11:55:23;101932.42;;;15.58;33.26
63281;BME280;49406;51.044;3.766;2023-04-27T11:57:58;101927.15;;;15.59;34.05
63281;BME280;49406;51.044;3.766;2023-04-27T12:00:33;101915.07;;;15.75;34.98
63281;BME280;49406;51.044;3.766;2023-04-27T12:03:08;101923.08;;;15.94;33.44
63281;BME280;49406;51.044;3.766;2023-04-27T12:05:49;101916.59;;;16.04;33.76
63281;BME280;49406;51.044;3.766;2023-04-27T12:08:24;101917.16;;;16.24;33.87
63281;BME280;49406;51.044;3.766;2023-04-27T12:10:59;101923.52;;;16.28;31.62
63281;BME280;49406;51.044;3.766;2023-04-27T12:13:34;101924.94;;;16.31;31.28
63281;BME280;49406;51.044;3.766;2023-04-27T12:16:07;101924.61;;;16.52;31.27
63281;BME280;49406;51.044;3.766;2023-04-27T12:18:42;101928.50;;;16.56;31.36
63281;BME280;49406;51.044;3.766;2023-04-27T12:21:16;101923.73;;;16.47;30.94
63281;BME280;49406;51.044;3.766;2023-04-27T12:23:51;101916.98;;;16.28;32.48
63281;BME280;49406;51.044;3.766;2023-04-27T12:26:26;101917.04;;;16.57;33.39
63281;BME280;49406;51.044;3.766;2023-04-27T12:29:01;101915.45;;;16.62;31.16
63281;BME280;49406;51.044;3.766;2023-04-27T12:31:36;101906.42;;;16.48;32.15
63281;BME280;49406;51.044;3.766;2023-04-27T12:34:11;101907.84;;;16.50;31.56
63281;BME280;49406;51.044;3.766;2023-04-27T12:36:45;101908.88;;;16.41;31.58
63281;BME280;49406;51.044;3.766;2023-04-27T12:39:22;101902.36;;;16.39;31.46
63281;BME280;49406;51.044;3.766;2023-04-27T12:41:56;101894.25;;;16.46;30.98
63281;BME280;49406;51.044;3.766;2023-04-27T12:44:31;101891.95;;;16.43;31.80
63281;BME280;49406;51.044;3.766;2023-04-27T12:47:05;101885.95;;;16.39;32.82
63281;BME280;49406;51.044;3.766;2023-04-27T12:49:40;101879.06;;;16.57;32.63
63281;BME280;49406;51.044;3.766;2023-04-27T12:52:14;101870.77;;;16.69;31.31
63281;BME280;49406;51.044;3.766;2023-04-27T12:54:49;101869.54;;;16.52;31.46
63281;BME280;49406;51.044;3.766;2023-04-27T12:57:29;101868.30;;;16.64;32.42
63281;BME280;49406;51.044;3.766;2023-04-27T13:00:06;101864.94;;;16.85;31.08
63281;BME280;49406;51.044;3.766;2023-04-27T13:02:42;101869.17;;;17.02;29.70
63281;BME280;49406;51.044;3.766;2023-04-27T13:05:18;101863.17;;;16.89;30.81
63281;BME280;49406;51.044;3.766;2023-04-27T13:07:54;101859.85;;;16.73;31.98
63281;BME280;49406;51.044;3.766;2023-04-27T13:10:29;101861.60;;;16.72;31.89
63281;BME280;49406;51.044;3.766;2023-04-27T13:13:04;101861.58;;;16.94;31.14
63281;BME280;49406;51.044;3.766;2023-04-27T13:15:39;101861.75;;;17.00;31.08
63281;BME280;49406;51.044;3.766;2023-04-27T13:18:14;101852.19;;;17.08;31.79
63281;BME280;49406;51.044;3.766;2023-04-27T13:20:49;101857.34;;;16.96;31.13
63281;BME280;49406;51.044;3.766;2023-04-27T13:23:24;101853.81;;;16.90;32.54
63281;BME280;49406;51.044;3.766;2023-04-27T13:25:59;101860.02;;;16.75;33.23
63281;BME280;49406;51.044;3.766;2023-04-27T13:28:33;101859.67;;;16.76;32.20
63281;BME280;49406;51.044;3.766;2023-04-27T13:31:08;101855.60;;;16.74;32.36
63281;BME280;49406;51.044;3.766;2023-04-27T13:33:43;101860.88;;;16.98;31.23