sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67942;SHT31;54731;42.600;23.476;2023-07-09T00:01:41;18.45;58.03
67942;SHT31;54731;42.600;23.476;2023-07-09T00:04:10;18.46;58.09
67942;SHT31;54731;42.600;23.476;2023-07-09T00:06:36;18.45;57.91
67942;SHT31;54731;42.600;23.476;2023-07-09T00:09:02;18.41;57.85
67942;SHT31;54731;42.600;23.476;2023-07-09T00:11:28;18.41;58.03
67942;SHT31;54731;42.600;23.476;2023-07-09T00:13:53;18.45;57.58
67942;SHT31;54731;42.600;23.476;2023-07-09T00:16:24;18.43;57.95
67942;SHT31;54731;42.600;23.476;2023-07-09T00:18:49;18.39;57.89
67942;SHT31;54731;42.600;23.476;2023-07-09T00:21:19;18.39;58.15
67942;SHT31;54731;42.600;23.476;2023-07-09T00:23:44;18.35;58.03
67942;SHT31;54731;42.600;23.476;2023-07-09T00:26:13;18.33;58.14
67942;SHT31;54731;42.600;23.476;2023-07-09T00:28:39;18.38;57.85
67942;SHT31;54731;42.600;23.476;2023-07-09T00:31:05;18.33;57.68
67942;SHT31;54731;42.600;23.476;2023-07-09T00:33:30;18.41;57.42
67942;SHT31;54731;42.600;23.476;2023-07-09T00:35:55;18.41;57.50
67942;SHT31;54731;42.600;23.476;2023-07-09T00:38:24;18.38;57.49
67942;SHT31;54731;42.600;23.476;2023-07-09T00:43:24;18.33;57.96
67942;SHT31;54731;42.600;23.476;2023-07-09T00:46:14;18.31;57.42
67942;SHT31;54731;42.600;23.476;2023-07-09T00:48:40;18.35;57.86
67942;SHT31;54731;42.600;23.476;2023-07-09T00:51:15;18.32;57.95
67942;SHT31;54731;42.600;23.476;2023-07-09T00:53:43;18.41;57.10
67942;SHT31;54731;42.600;23.476;2023-07-09T00:56:12;18.31;57.69
67942;SHT31;54731;42.600;23.476;2023-07-09T00:58:39;18.26;57.56
67942;SHT31;54731;42.600;23.476;2023-07-09T01:01:09;18.24;57.93
67942;SHT31;54731;42.600;23.476;2023-07-09T01:03:40;18.19;58.02
67942;SHT31;54731;42.600;23.476;2023-07-09T01:06:07;18.19;58.24
67942;SHT31;54731;42.600;23.476;2023-07-09T01:08:35;18.22;57.66
67942;SHT31;54731;42.600;23.476;2023-07-09T01:11:01;18.22;57.72
67942;SHT31;54731;42.600;23.476;2023-07-09T01:13:27;18.16;58.21
67942;SHT31;54731;42.600;23.476;2023-07-09T01:15:54;18.13;58.48
67942;SHT31;54731;42.600;23.476;2023-07-09T01:18:20;18.09;58.18
67942;SHT31;54731;42.600;23.476;2023-07-09T01:20:45;18.13;58.34
67942;SHT31;54731;42.600;23.476;2023-07-09T01:23:11;18.08;58.54
67942;SHT31;54731;42.600;23.476;2023-07-09T01:25:41;18.08;58.64
67942;SHT31;54731;42.600;23.476;2023-07-09T01:28:07;18.02;58.59
67942;SHT31;54731;42.600;23.476;2023-07-09T01:30:37;18.05;58.90
67942;SHT31;54731;42.600;23.476;2023-07-09T01:33:03;18.02;59.04
67942;SHT31;54731;42.600;23.476;2023-07-09T01:35:31;17.98;58.87
67942;SHT31;54731;42.600;23.476;2023-07-09T01:37:57;17.90;59.50
67942;SHT31;54731;42.600;23.476;2023-07-09T01:40:24;17.87;59.57
67942;SHT31;54731;42.600;23.476;2023-07-09T01:42:51;17.85;59.37
67942;SHT31;54731;42.600;23.476;2023-07-09T01:45:17;17.78;59.88
67942;SHT31;54731;42.600;23.476;2023-07-09T01:47:43;17.78;60.56
67942;SHT31;54731;42.600;23.476;2023-07-09T01:50:08;17.73;61.38
67942;SHT31;54731;42.600;23.476;2023-07-09T01:52:34;17.63;61.35
67942;SHT31;54731;42.600;23.476;2023-07-09T01:55:00;17.60;61.39
67942;SHT31;54731;42.600;23.476;2023-07-09T01:57:27;17.53;60.43
67942;SHT31;54731;42.600;23.476;2023-07-09T01:59:54;17.51;60.38
67942;SHT31;54731;42.600;23.476;2023-07-09T02:02:20;17.51;60.51
67942;SHT31;54731;42.600;23.476;2023-07-09T02:04:55;17.48;61.32
67942;SHT31;54731;42.600;23.476;2023-07-09T02:07:23;17.41;61.36
67942;SHT31;54731;42.600;23.476;2023-07-09T02:09:48;17.40;61.70
67942;SHT31;54731;42.600;23.476;2023-07-09T02:12:15;17.37;61.74
67942;SHT31;54731;42.600;23.476;2023-07-09T02:14:42;17.33;61.42
67942;SHT31;54731;42.600;23.476;2023-07-09T02:17:09;17.34;61.01
67942;SHT31;54731;42.600;23.476;2023-07-09T02:19:35;17.28;61.69
67942;SHT31;54731;42.600;23.476;2023-07-09T02:22:00;17.23;62.10
67942;SHT31;54731;42.600;23.476;2023-07-09T02:24:26;17.19;63.10
67942;SHT31;54731;42.600;23.476;2023-07-09T02:26:51;17.16;63.90
67942;SHT31;54731;42.600;23.476;2023-07-09T02:29:17;17.09;64.25
67942;SHT31;54731;42.600;23.476;2023-07-09T02:31:43;17.02;64.04
67942;SHT31;54731;42.600;23.476;2023-07-09T02:34:08;17.02;63.54
67942;SHT31;54731;42.600;23.476;2023-07-09T02:36:34;17.02;63.15
67942;SHT31;54731;42.600;23.476;2023-07-09T02:38:59;16.96;62.87
67942;SHT31;54731;42.600;23.476;2023-07-09T02:41:24;16.92;63.09
67942;SHT31;54731;42.600;23.476;2023-07-09T02:43:50;16.92;63.85
67942;SHT31;54731;42.600;23.476;2023-07-09T02:46:15;16.87;64.35
67942;SHT31;54731;42.600;23.476;2023-07-09T02:48:40;16.86;63.87
67942;SHT31;54731;42.600;23.476;2023-07-09T02:51:05;16.77;64.29
67942;SHT31;54731;42.600;23.476;2023-07-09T02:53:31;16.75;64.21
67942;SHT31;54731;42.600;23.476;2023-07-09T02:55:56;16.80;63.18
67942;SHT31;54731;42.600;23.476;2023-07-09T02:58:21;16.83;63.01
67942;SHT31;54731;42.600;23.476;2023-07-09T03:00:50;16.82;63.21
67942;SHT31;54731;42.600;23.476;2023-07-09T03:03:15;16.82;62.90
67942;SHT31;54731;42.600;23.476;2023-07-09T03:05:40;16.82;62.60
67942;SHT31;54731;42.600;23.476;2023-07-09T03:08:06;16.86;62.47
67942;SHT31;54731;42.600;23.476;2023-07-09T03:10:31;16.87;62.57
67942;SHT31;54731;42.600;23.476;2023-07-09T03:12:56;16.87;62.29
67942;SHT31;54731;42.600;23.476;2023-07-09T03:15:22;16.82;62.60
67942;SHT31;54731;42.600;23.476;2023-07-09T03:17:47;16.86;62.56
67942;SHT31;54731;42.600;23.476;2023-07-09T03:20:12;16.86;62.77
67942;SHT31;54731;42.600;23.476;2023-07-09T03:22:37;16.82;63.84
67942;SHT31;54731;42.600;23.476;2023-07-09T03:25:03;16.76;64.58
67942;SHT31;54731;42.600;23.476;2023-07-09T03:27:28;16.68;64.97
67942;SHT31;54731;42.600;23.476;2023-07-09T03:29:54;16.65;64.94
67942;SHT31;54731;42.600;23.476;2023-07-09T03:32:19;16.61;65.85
67942;SHT31;54731;42.600;23.476;2023-07-09T03:34:44;16.61;65.38
67942;SHT31;54731;42.600;23.476;2023-07-09T03:37:09;16.63;64.32
67942;SHT31;54731;42.600;23.476;2023-07-09T03:39:35;16.68;63.38
67942;SHT31;54731;42.600;23.476;2023-07-09T03:42:00;16.75;63.35
67942;SHT31;54731;42.600;23.476;2023-07-09T03:44:25;16.79;63.54
67942;SHT31;54731;42.600;23.476;2023-07-09T03:46:51;16.85;63.59
67942;SHT31;54731;42.600;23.476;2023-07-09T03:49:16;16.87;64.02
67942;SHT31;54731;42.600;23.476;2023-07-09T03:51:41;16.86;63.44
67942;SHT31;54731;42.600;23.476;2023-07-09T03:54:06;16.92;63.11
67942;SHT31;54731;42.600;23.476;2023-07-09T03:56:32;16.96;63.22
67942;SHT31;54731;42.600;23.476;2023-07-09T03:58:57;16.97;63.24
67942;SHT31;54731;42.600;23.476;2023-07-09T04:01:22;17.02;62.86
67942;SHT31;54731;42.600;23.476;2023-07-09T04:03:48;17.05;62.66
67942;SHT31;54731;42.600;23.476;2023-07-09T04:06:13;17.16;62.93
67942;SHT31;54731;42.600;23.476;2023-07-09T04:08:38;17.12;63.51
67942;SHT31;54731;42.600;23.476;2023-07-09T04:11:04;17.09;63.54
67942;SHT31;54731;42.600;23.476;2023-07-09T04:13:29;17.09;64.19
67942;SHT31;54731;42.600;23.476;2023-07-09T04:15:56;17.10;65.32
67942;SHT31;54731;42.600;23.476;2023-07-09T04:18:21;17.09;63.60
67942;SHT31;54731;42.600;23.476;2023-07-09T04:20:50;17.09;64.13
67942;SHT31;54731;42.600;23.476;2023-07-09T04:23:16;17.12;65.53
67942;SHT31;54731;42.600;23.476;2023-07-09T04:25:41;17.19;64.10
67942;SHT31;54731;42.600;23.476;2023-07-09T04:28:07;17.13;67.14
67942;SHT31;54731;42.600;23.476;2023-07-09T04:30:32;17.12;67.99
67942;SHT31;54731;42.600;23.476;2023-07-09T04:32:58;17.12;66.69
67942;SHT31;54731;42.600;23.476;2023-07-09T04:35:23;17.15;66.96
67942;SHT31;54731;42.600;23.476;2023-07-09T04:37:48;17.16;66.36
67942;SHT31;54731;42.600;23.476;2023-07-09T04:40:14;17.22;64.68
67942;SHT31;54731;42.600;23.476;2023-07-09T04:42:39;17.27;64.17
67942;SHT31;54731;42.600;23.476;2023-07-09T04:45:05;17.30;65.15
67942;SHT31;54731;42.600;23.476;2023-07-09T04:47:31;17.34;64.08
67942;SHT31;54731;42.600;23.476;2023-07-09T04:49:56;17.34;65.27
67942;SHT31;54731;42.600;23.476;2023-07-09T04:52:22;17.38;66.21
67942;SHT31;54731;42.600;23.476;2023-07-09T04:54:47;17.47;64.92
67942;SHT31;54731;42.600;23.476;2023-07-09T04:57:12;17.47;65.08
67942;SHT31;54731;42.600;23.476;2023-07-09T04:59:38;17.53;64.34
67942;SHT31;54731;42.600;23.476;2023-07-09T05:02:03;17.53;64.45
67942;SHT31;54731;42.600;23.476;2023-07-09T05:04:29;17.66;62.33
67942;SHT31;54731;42.600;23.476;2023-07-09T05:06:54;17.73;63.40
67942;SHT31;54731;42.600;23.476;2023-07-09T05:09:19;17.77;62.89
67942;SHT31;54731;42.600;23.476;2023-07-09T05:11:45;17.84;61.08
67942;SHT31;54731;42.600;23.476;2023-07-09T05:14:11;17.85;62.84
67942;SHT31;54731;42.600;23.476;2023-07-09T05:16:36;17.80;63.54
67942;SHT31;54731;42.600;23.476;2023-07-09T05:19:02;17.80;63.60
67942;SHT31;54731;42.600;23.476;2023-07-09T05:21:28;17.78;64.12
67942;SHT31;54731;42.600;23.476;2023-07-09T05:23:53;17.80;65.02
67942;SHT31;54731;42.600;23.476;2023-07-09T05:26:18;17.84;63.59
67942;SHT31;54731;42.600;23.476;2023-07-09T05:28:44;17.82;64.53
67942;SHT31;54731;42.600;23.476;2023-07-09T05:31:09;17.84;65.50
67942;SHT31;54731;42.600;23.476;2023-07-09T05:33:34;17.88;65.19
67942;SHT31;54731;42.600;23.476;2023-07-09T05:36:00;17.91;65.18
67942;SHT31;54731;42.600;23.476;2023-07-09T05:38:25;17.98;63.68
67942;SHT31;54731;42.600;23.476;2023-07-09T05:41:03;18.12;62.07
67942;SHT31;54731;42.600;23.476;2023-07-09T05:43:28;18.15;62.44
67942;SHT31;54731;42.600;23.476;2023-07-09T05:45:54;18.25;61.65
67942;SHT31;54731;42.600;23.476;2023-07-09T05:48:19;18.28;62.51
67942;SHT31;54731;42.600;23.476;2023-07-09T05:50:44;18.31;62.21
67942;SHT31;54731;42.600;23.476;2023-07-09T05:53:10;18.32;62.52
67942;SHT31;54731;42.600;23.476;2023-07-09T05:55:35;18.43;63.48
67942;SHT31;54731;42.600;23.476;2023-07-09T05:58:00;18.51;63.34
67942;SHT31;54731;42.600;23.476;2023-07-09T06:00:25;18.76;62.52
67942;SHT31;54731;42.600;23.476;2023-07-09T06:02:51;18.92;62.27
67942;SHT31;54731;42.600;23.476;2023-07-09T06:05:16;19.03;62.72
67942;SHT31;54731;42.600;23.476;2023-07-09T06:07:42;19.14;62.31
67942;SHT31;54731;42.600;23.476;2023-07-09T06:10:08;19.17;61.17
67942;SHT31;54731;42.600;23.476;2023-07-09T06:12:34;19.32;61.27
67942;SHT31;54731;42.600;23.476;2023-07-09T06:15:00;19.37;61.42
67942;SHT31;54731;42.600;23.476;2023-07-09T06:17:25;19.41;60.27
67942;SHT31;54731;42.600;23.476;2023-07-09T06:19:50;19.43;61.80
67942;SHT31;54731;42.600;23.476;2023-07-09T06:22:16;19.53;62.10
67942;SHT31;54731;42.600;23.476;2023-07-09T06:24:41;19.58;62.33
67942;SHT31;54731;42.600;23.476;2023-07-09T06:27:06;19.68;62.72
67942;SHT31;54731;42.600;23.476;2023-07-09T06:29:31;19.69;62.25
67942;SHT31;54731;42.600;23.476;2023-07-09T06:31:57;19.72;61.24
67942;SHT31;54731;42.600;23.476;2023-07-09T06:34:22;19.71;61.52
67942;SHT31;54731;42.600;23.476;2023-07-09T06:36:47;19.74;60.08
67942;SHT31;54731;42.600;23.476;2023-07-09T06:39:13;19.71;60.52
67942;SHT31;54731;42.600;23.476;2023-07-09T06:41:38;19.71;61.16
67942;SHT31;54731;42.600;23.476;2023-07-09T06:44:04;19.77;60.91
67942;SHT31;54731;42.600;23.476;2023-07-09T06:46:30;19.75;61.63
67942;SHT31;54731;42.600;23.476;2023-07-09T06:48:55;19.86;61.32
67942;SHT31;54731;42.600;23.476;2023-07-09T06:51:20;19.92;61.73
67942;SHT31;54731;42.600;23.476;2023-07-09T06:53:45;19.95;61.29
67942;SHT31;54731;42.600;23.476;2023-07-09T06:56:11;20.04;62.29
67942;SHT31;54731;42.600;23.476;2023-07-09T06:58:36;20.09;61.14
67942;SHT31;54731;42.600;23.476;2023-07-09T07:01:03;20.16;58.97
67942;SHT31;54731;42.600;23.476;2023-07-09T07:03:30;20.13;59.65
67942;SHT31;54731;42.600;23.476;2023-07-09T07:05:55;20.15;60.31
67942;SHT31;54731;42.600;23.476;2023-07-09T07:08:22;20.19;58.90
67942;SHT31;54731;42.600;23.476;2023-07-09T07:10:48;20.23;59.18
67942;SHT31;54731;42.600;23.476;2023-07-09T07:13:13;20.29;57.40
67942;SHT31;54731;42.600;23.476;2023-07-09T07:15:39;20.32;58.22
67942;SHT31;54731;42.600;23.476;2023-07-09T07:18:06;20.23;57.95
67942;SHT31;54731;42.600;23.476;2023-07-09T07:20:32;20.28;59.02
67942;SHT31;54731;42.600;23.476;2023-07-09T07:22:57;20.32;57.93
67942;SHT31;54731;42.600;23.476;2023-07-09T07:25:23;20.26;58.43
67942;SHT31;54731;42.600;23.476;2023-07-09T07:27:49;20.32;56.28
67942;SHT31;54731;42.600;23.476;2023-07-09T07:30:14;20.42;57.94
67942;SHT31;54731;42.600;23.476;2023-07-09T07:32:45;20.33;56.94
67942;SHT31;54731;42.600;23.476;2023-07-09T07:35:11;20.42;59.01
67942;SHT31;54731;42.600;23.476;2023-07-09T07:37:37;20.52;57.62
67942;SHT31;54731;42.600;23.476;2023-07-09T07:40:02;20.53;56.81
67942;SHT31;54731;42.600;23.476;2023-07-09T07:42:28;20.62;57.46
67942;SHT31;54731;42.600;23.476;2023-07-09T07:44:53;20.66;56.20
67942;SHT31;54731;42.600;23.476;2023-07-09T07:47:18;20.67;56.18
67942;SHT31;54731;42.600;23.476;2023-07-09T07:49:43;20.64;54.63
67942;SHT31;54731;42.600;23.476;2023-07-09T07:52:09;20.67;55.20
67942;SHT31;54731;42.600;23.476;2023-07-09T07:54:34;20.73;57.41
67942;SHT31;54731;42.600;23.476;2023-07-09T07:56:59;20.74;56.61
67942;SHT31;54731;42.600;23.476;2023-07-09T07:59:25;20.87;59.31
67942;SHT31;54731;42.600;23.476;2023-07-09T08:01:50;20.94;54.74
67942;SHT31;54731;42.600;23.476;2023-07-09T08:04:16;20.95;52.95
67942;SHT31;54731;42.600;23.476;2023-07-09T08:06:41;21.03;53.71
67942;SHT31;54731;42.600;23.476;2023-07-09T08:09:06;21.04;54.05
67942;SHT31;54731;42.600;23.476;2023-07-09T08:11:32;21.14;54.47
67942;SHT31;54731;42.600;23.476;2023-07-09T08:13:57;21.11;54.40
67942;SHT31;54731;42.600;23.476;2023-07-09T08:16:22;21.03;54.20
67942;SHT31;54731;42.600;23.476;2023-07-09T08:18:47;21.15;56.55
67942;SHT31;54731;42.600;23.476;2023-07-09T08:21:13;21.25;56.09
67942;SHT31;54731;42.600;23.476;2023-07-09T08:23:39;21.37;56.27
67942;SHT31;54731;42.600;23.476;2023-07-09T08:26:05;21.42;54.14
67942;SHT31;54731;42.600;23.476;2023-07-09T08:28:30;21.47;55.58
67942;SHT31;54731;42.600;23.476;2023-07-09T08:30:56;21.59;56.11
67942;SHT31;54731;42.600;23.476;2023-07-09T08:33:23;21.61;54.85
67942;SHT31;54731;42.600;23.476;2023-07-09T08:35:49;21.68;55.53
67942;SHT31;54731;42.600;23.476;2023-07-09T08:38:15;21.76;56.53
67942;SHT31;54731;42.600;23.476;2023-07-09T08:40:42;21.82;54.55
67942;SHT31;54731;42.600;23.476;2023-07-09T08:43:28;21.88;55.43
67942;SHT31;54731;42.600;23.476;2023-07-09T08:48:30;22.00;55.47
67942;SHT31;54731;42.600;23.476;2023-07-09T08:51:00;22.06;54.40
67942;SHT31;54731;42.600;23.476;2023-07-09T08:53:39;22.16;53.53
67942;SHT31;54731;42.600;23.476;2023-07-09T08:56:09;22.22;52.97
67942;SHT31;54731;42.600;23.476;2023-07-09T08:58:35;22.24;52.98
67942;SHT31;54731;42.600;23.476;2023-07-09T09:01:05;22.24;51.88
67942;SHT31;54731;42.600;23.476;2023-07-09T09:03:35;22.23;54.16
67942;SHT31;54731;42.600;23.476;2023-07-09T09:06:02;22.32;54.07
67942;SHT31;54731;42.600;23.476;2023-07-09T09:08:40;22.37;53.72
67942;SHT31;54731;42.600;23.476;2023-07-09T09:14:09;22.32;51.57
67942;SHT31;54731;42.600;23.476;2023-07-09T09:16:44;22.36;52.90
67942;SHT31;54731;42.600;23.476;2023-07-09T09:19:33;22.37;54.12
67942;SHT31;54731;42.600;23.476;2023-07-09T09:22:01;22.53;54.10
67942;SHT31;54731;42.600;23.476;2023-07-09T09:24:41;22.67;54.22
67942;SHT31;54731;42.600;23.476;2023-07-09T09:27:08;22.77;52.89
67942;SHT31;54731;42.600;23.476;2023-07-09T09:29:34;22.81;51.51
67942;SHT31;54731;42.600;23.476;2023-07-09T09:32:09;22.81;50.63
67942;SHT31;54731;42.600;23.476;2023-07-09T09:34:36;22.88;51.35
67942;SHT31;54731;42.600;23.476;2023-07-09T09:37:10;22.91;52.80
67942;SHT31;54731;42.600;23.476;2023-07-09T09:39:38;23.03;53.32
67942;SHT31;54731;42.600;23.476;2023-07-09T09:42:10;23.18;55.32
67942;SHT31;54731;42.600;23.476;2023-07-09T09:44:36;23.31;52.79
67942;SHT31;54731;42.600;23.476;2023-07-09T09:47:01;23.37;51.74
67942;SHT31;54731;42.600;23.476;2023-07-09T09:49:26;23.25;50.83
67942;SHT31;54731;42.600;23.476;2023-07-09T09:51:51;23.38;53.48
67942;SHT31;54731;42.600;23.476;2023-07-09T09:54:20;23.51;52.24
67942;SHT31;54731;42.600;23.476;2023-07-09T09:56:48;23.62;50.91
67942;SHT31;54731;42.600;23.476;2023-07-09T09:59:20;23.65;49.75
67942;SHT31;54731;42.600;23.476;2023-07-09T10:01:45;23.66;52.25
67942;SHT31;54731;42.600;23.476;2023-07-09T10:04:17;23.80;53.15
67942;SHT31;54731;42.600;23.476;2023-07-09T10:06:46;23.97;53.44
67942;SHT31;54731;42.600;23.476;2023-07-09T10:14:38;24.27;51.51
67942;SHT31;54731;42.600;23.476;2023-07-09T10:20:36;24.39;52.97
67942;SHT31;54731;42.600;23.476;2023-07-09T10:25:58;24.67;49.83
67942;SHT31;54731;42.600;23.476;2023-07-09T10:34:09;24.70;48.83
67942;SHT31;54731;42.600;23.476;2023-07-09T10:37:21;24.78;49.95
67942;SHT31;54731;42.600;23.476;2023-07-09T10:39:44;24.95;48.50
67942;SHT31;54731;42.600;23.476;2023-07-09T10:42:23;24.99;48.58
67942;SHT31;54731;42.600;23.476;2023-07-09T10:44:56;25.05;48.62
67942;SHT31;54731;42.600;23.476;2023-07-09T10:47:33;25.16;47.00
67942;SHT31;54731;42.600;23.476;2023-07-09T10:50:01;25.26;45.14
67942;SHT31;54731;42.600;23.476;2023-07-09T10:52:36;25.25;45.55
67942;SHT31;54731;42.600;23.476;2023-07-09T10:55:26;25.12;43.81
67942;SHT31;54731;42.600;23.476;2023-07-09T10:57:59;25.41;45.83
67942;SHT31;54731;42.600;23.476;2023-07-09T11:00:34;25.56;43.74
67942;SHT31;54731;42.600;23.476;2023-07-09T11:03:19;25.41;44.96
67942;SHT31;54731;42.600;23.476;2023-07-09T11:05:45;25.61;43.14
67942;SHT31;54731;42.600;23.476;2023-07-09T11:08:15;25.76;44.79
67942;SHT31;54731;42.600;23.476;2023-07-09T11:10:49;25.90;45.12
67942;SHT31;54731;42.600;23.476;2023-07-09T11:13:23;25.38;41.50
67942;SHT31;54731;42.600;23.476;2023-07-09T11:15:51;25.56;43.43
67942;SHT31;54731;42.600;23.476;2023-07-09T11:18:29;25.76;44.78
67942;SHT31;54731;42.600;23.476;2023-07-09T11:21:00;26.03;44.60
67942;SHT31;54731;42.600;23.476;2023-07-09T11:23:26;26.43;42.40
67942;SHT31;54731;42.600;23.476;2023-07-09T11:26:12;26.28;41.42
67942;SHT31;54731;42.600;23.476;2023-07-09T11:28:39;26.50;41.40
67942;SHT31;54731;42.600;23.476;2023-07-09T11:31:38;26.87;40.06
67942;SHT31;54731;42.600;23.476;2023-07-09T11:34:15;27.11;39.09
67942;SHT31;54731;42.600;23.476;2023-07-09T11:39:20;27.45;39.16
67942;SHT31;54731;42.600;23.476;2023-07-09T11:41:46;27.66;37.48
67942;SHT31;54731;42.600;23.476;2023-07-09T11:44:23;27.79;36.45
67942;SHT31;54731;42.600;23.476;2023-07-09T11:49:54;28.55;37.29
67942;SHT31;54731;42.600;23.476;2023-07-09T11:52:42;28.51;38.26
67942;SHT31;54731;42.600;23.476;2023-07-09T11:55:36;28.99;36.72
67942;SHT31;54731;42.600;23.476;2023-07-09T11:58:04;29.16;35.27
67942;SHT31;54731;42.600;23.476;2023-07-09T12:00:50;29.26;35.18
67942;SHT31;54731;42.600;23.476;2023-07-09T12:03:40;29.27;36.27
67942;SHT31;54731;42.600;23.476;2023-07-09T12:06:37;29.29;35.40
67942;SHT31;54731;42.600;23.476;2023-07-09T12:09:02;29.29;37.21
67942;SHT31;54731;42.600;23.476;2023-07-09T12:11:30;29.72;36.74
67942;SHT31;54731;42.600;23.476;2023-07-09T12:14:10;30.31;35.42
67942;SHT31;54731;42.600;23.476;2023-07-09T12:16:38;30.62;34.76
67942;SHT31;54731;42.600;23.476;2023-07-09T12:19:04;30.48;33.89
67942;SHT31;54731;42.600;23.476;2023-07-09T12:21:30;30.39;34.84
67942;SHT31;54731;42.600;23.476;2023-07-09T12:23:56;30.62;33.69
67942;SHT31;54731;42.600;23.476;2023-07-09T12:26:21;30.61;34.79
67942;SHT31;54731;42.600;23.476;2023-07-09T12:28:51;30.88;34.67
67942;SHT31;54731;42.600;23.476;2023-07-09T12:31:17;31.00;34.70
67942;SHT31;54731;42.600;23.476;2023-07-09T12:33:50;31.34;33.57
67942;SHT31;54731;42.600;23.476;2023-07-09T12:36:17;31.40;33.14
67942;SHT31;54731;42.600;23.476;2023-07-09T12:38:50;31.15;32.55
67942;SHT31;54731;42.600;23.476;2023-07-09T12:44:19;30.10;33.77
67942;SHT31;54731;42.600;23.476;2023-07-09T12:46:46;29.98;35.40
67942;SHT31;54731;42.600;23.476;2023-07-09T12:49:29;30.68;34.65
67942;SHT31;54731;42.600;23.476;2023-07-09T12:51:58;30.44;34.86
67942;SHT31;54731;42.600;23.476;2023-07-09T12:54:23;30.28;34.95
67942;SHT31;54731;42.600;23.476;2023-07-09T12:56:53;30.03;34.80
67942;SHT31;54731;42.600;23.476;2023-07-09T12:59:21;30.41;35.23
67942;SHT31;54731;42.600;23.476;2023-07-09T13:02:20;30.48;33.86
67942;SHT31;54731;42.600;23.476;2023-07-09T13:04:47;30.74;34.28
67942;SHT31;54731;42.600;23.476;2023-07-09T13:09:54;31.64;33.78
67942;SHT31;54731;42.600;23.476;2023-07-09T13:12:27;31.47;34.37
67942;SHT31;54731;42.600;23.476;2023-07-09T13:14:56;31.60;33.49
67942;SHT31;54731;42.600;23.476;2023-07-09T13:17:22;31.70;34.62
67942;SHT31;54731;42.600;23.476;2023-07-09T13:19:47;31.30;32.57
67942;SHT31;54731;42.600;23.476;2023-07-09T13:22:15;31.74;33.53
67942;SHT31;54731;42.600;23.476;2023-07-09T13:24:40;32.10;32.42
67942;SHT31;54731;42.600;23.476;2023-07-09T13:27:11;32.24;32.98
67942;SHT31;54731;42.600;23.476;2023-07-09T13:29:37;32.42;32.39
67942;SHT31;54731;42.600;23.476;2023-07-09T13:32:02;32.24;32.37
67942;SHT31;54731;42.600;23.476;2023-07-09T13:34:29;31.80;33.66
67942;SHT31;54731;42.600;23.476;2023-07-09T13:36:55;31.54;33.09
67942;SHT31;54731;42.600;23.476;2023-07-09T13:39:21;30.58;34.85
67942;SHT31;54731;42.600;23.476;2023-07-09T13:41:48;30.83;35.37
67942;SHT31;54731;42.600;23.476;2023-07-09T13:44:20;30.95;34.66
67942;SHT31;54731;42.600;23.476;2023-07-09T13:46:46;31.27;35.49
67942;SHT31;54731;42.600;23.476;2023-07-09T13:49:15;31.61;35.24
67942;SHT31;54731;42.600;23.476;2023-07-09T13:51:41;31.03;34.06
67942;SHT31;54731;42.600;23.476;2023-07-09T13:54:36;31.25;33.85
67942;SHT31;54731;42.600;23.476;2023-07-09T13:57:04;31.00;35.17
67942;SHT31;54731;42.600;23.476;2023-07-09T13:59:29;31.19;34.63
67942;SHT31;54731;42.600;23.476;2023-07-09T14:01:56;30.23;34.64
67942;SHT31;54731;42.600;23.476;2023-07-09T14:04:24;30.03;35.86
67942;SHT31;54731;42.600;23.476;2023-07-09T14:06:49;29.96;35.16
67942;SHT31;54731;42.600;23.476;2023-07-09T14:09:15;30.04;36.40
67942;SHT31;54731;42.600;23.476;2023-07-09T14:11:44;30.28;35.78
67942;SHT31;54731;42.600;23.476;2023-07-09T14:14:22;30.17;35.76
67942;SHT31;54731;42.600;23.476;2023-07-09T14:16:48;30.24;35.75
67942;SHT31;54731;42.600;23.476;2023-07-09T14:19:16;30.35;36.01
67942;SHT31;54731;42.600;23.476;2023-07-09T14:21:42;30.42;36.87
67942;SHT31;54731;42.600;23.476;2023-07-09T14:26:43;30.61;35.99
67942;SHT31;54731;42.600;23.476;2023-07-09T14:29:11;30.52;37.14
67942;SHT31;54731;42.600;23.476;2023-07-09T14:31:37;30.62;35.59
67942;SHT31;54731;42.600;23.476;2023-07-09T14:34:29;30.62;35.17
67942;SHT31;54731;42.600;23.476;2023-07-09T14:36:57;30.79;34.93
67942;SHT31;54731;42.600;23.476;2023-07-09T14:39:25;31.13;36.22
67942;SHT31;54731;42.600;23.476;2023-07-09T14:41:50;30.61;35.13
67942;SHT31;54731;42.600;23.476;2023-07-09T14:46:48;30.42;36.77
67942;SHT31;54731;42.600;23.476;2023-07-09T14:49:14;30.69;37.06
67942;SHT31;54731;42.600;23.476;2023-07-09T14:51:40;30.68;35.66
67942;SHT31;54731;42.600;23.476;2023-07-09T14:54:27;30.74;36.11
67942;SHT31;54731;42.600;23.476;2023-07-09T14:56:53;30.45;36.31
67942;SHT31;54731;42.600;23.476;2023-07-09T14:59:19;30.32;35.71
67942;SHT31;54731;42.600;23.476;2023-07-09T15:01:45;30.32;36.51
67942;SHT31;54731;42.600;23.476;2023-07-09T15:04:29;30.68;35.77
67942;SHT31;54731;42.600;23.476;2023-07-09T15:06:56;30.69;34.92
67942;SHT31;54731;42.600;23.476;2023-07-09T15:09:24;30.64;35.71
67942;SHT31;54731;42.600;23.476;2023-07-09T15:11:58;30.45;35.72
67942;SHT31;54731;42.600;23.476;2023-07-09T15:14:25;30.39;35.09
67942;SHT31;54731;42.600;23.476;2023-07-09T15:16:52;30.48;34.91
67942;SHT31;54731;42.600;23.476;2023-07-09T15:19:20;30.44;34.82
67942;SHT31;54731;42.600;23.476;2023-07-09T15:21:46;30.23;35.67
67942;SHT31;54731;42.600;23.476;2023-07-09T15:24:21;30.44;35.14
67942;SHT31;54731;42.600;23.476;2023-07-09T15:26:50;30.35;36.06
67942;SHT31;54731;42.600;23.476;2023-07-09T15:29:16;30.08;35.83
67942;SHT31;54731;42.600;23.476;2023-07-09T15:31:41;30.29;35.71
67942;SHT31;54731;42.600;23.476;2023-07-09T15:34:06;30.49;35.88
67942;SHT31;54731;42.600;23.476;2023-07-09T15:36:32;30.24;35.43
67942;SHT31;54731;42.600;23.476;2023-07-09T15:38:57;30.38;35.62
67942;SHT31;54731;42.600;23.476;2023-07-09T15:41:22;30.14;34.32
67942;SHT31;54731;42.600;23.476;2023-07-09T15:43:48;30.13;35.47
67942;SHT31;54731;42.600;23.476;2023-07-09T15:46:18;30.20;35.00
67942;SHT31;54731;42.600;23.476;2023-07-09T15:48:44;30.04;35.10
67942;SHT31;54731;42.600;23.476;2023-07-09T15:51:10;30.03;35.01
67942;SHT31;54731;42.600;23.476;2023-07-09T15:53:36;29.91;34.82
67942;SHT31;54731;42.600;23.476;2023-07-09T15:56:11;29.70;35.26
67942;SHT31;54731;42.600;23.476;2023-07-09T15:58:39;29.74;34.71
67942;SHT31;54731;42.600;23.476;2023-07-09T16:01:05;29.90;35.88
67942;SHT31;54731;42.600;23.476;2023-07-09T16:03:31;29.83;35.37