sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11505;DHT22;5809;53.262;10.408;2023-05-19T00:01:07;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:03:36;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:06:06;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:08:34;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:11:05;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:13:32;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:16:00;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:18:26;8.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:20:55;8.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:23:22;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:25:49;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:28:16;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:30:43;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:33:10;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:35:37;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:38:06;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:40:34;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:43:01;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:45:30;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:47:56;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:50:23;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:52:51;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:55:21;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T00:57:48;8.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:00:16;8.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:02:43;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:05:10;8.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:07:38;8.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:10:06;8.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:12:35;8.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:15:03;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:17:36;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:20:11;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:23:11;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:29:02;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:31:34;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:34:02;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:36:31;8.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:39:00;8.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:41:28;7.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:43:57;7.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:48:53;7.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:51:20;7.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:53:47;7.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:56:15;7.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T01:58:50;7.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:01:23;7.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:04:09;7.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:06:41;7.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:09:14;7.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:11:46;7.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:14:21;7.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:16:51;7.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:19:25;7.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:24:19;7.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:26:47;7.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:29:14;7.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:31:42;7.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:34:08;7.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:36:39;7.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:39:07;7.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:41:35;7.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:44:02;7.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:46:29;7.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:48:56;7.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:53:51;7.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:56:18;7.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T02:58:45;7.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:01:12;7.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:06:06;7.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:08:34;7.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:11:02;7.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:15:57;7.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:18:24;7.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:20:51;7.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:25:46;7.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:28:14;7.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:33:09;7.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:35:36;7.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:38:02;7.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:40:29;7.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:45:26;7.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:47:53;7.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:50:21;7.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:55:16;7.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T03:57:44;7.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:00:12;7.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:02:40;7.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:05:08;7.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:07:35;7.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:10:03;7.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:12:31;7.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:14:58;7.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:19:54;7.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:22:21;7.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:24:48;8.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:27:16;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:29:43;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:32:12;8.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:34:42;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:37:11;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:39:38;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:42:07;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:44:36;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:47:05;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:49:33;8.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:52:04;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:54:33;8.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:57:00;8.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T04:59:27;8.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:01:54;9.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:04:21;9.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:06:48;9.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:09:16;9.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:11:46;9.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:14:13;9.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:16:41;9.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:19:08;9.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:21:36;9.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:24:03;9.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:26:32;9.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:29:01;9.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:31:28;9.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:33:56;9.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:36:22;9.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:38:49;9.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:41:16;9.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:43:43;10.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:46:11;10.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:48:39;10.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:51:08;11.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:53:40;11.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:56:09;11.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T05:58:36;11.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:01:05;11.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:03:39;11.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:06:06;11.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:08:33;11.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:11:00;12.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:13:32;12.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:15:59;13.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:18:26;13.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:20:55;14.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:23:22;14.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:25:49;14.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:28:16;14.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:30:43;15.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:33:10;15.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:35:37;16.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:38:05;16.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:40:32;15.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:43:00;16.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:45:27;17.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:47:54;17.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:50:22;16.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:52:49;16.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:55:18;17.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T06:57:45;18.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:00:12;18.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:02:39;18.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:05:07;19.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:07:34;18.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:10:01;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:12:29;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:14:56;18.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:17:23;18.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:19:49;18.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:22:16;18.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:24:43;18.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:27:10;17.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:29:38;17.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:32:06;18.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:34:33;18.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:37:00;18.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:39:27;18.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:41:56;18.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:44:23;17.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:46:53;17.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:49:20;18.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:51:46;17.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:54:13;18.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:56:40;18.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T07:59:08;19.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:01:35;20.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:04:04;20.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:06:49;21.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:09:24;21.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:11:51;21.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:14:18;21.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:16:47;21.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:19:15;21.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:21:42;22.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:24:10;22.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:26:37;22.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:29:04;22.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:31:30;22.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:33:57;22.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:36:26;22.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:38:53;22.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:41:21;22.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:43:48;23.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:46:15;23.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:48:43;23.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:51:17;23.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:53:49;22.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:56:20;23.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T08:58:48;24.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:01:16;24.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:03:44;23.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:06:11;23.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:08:38;23.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:11:08;24.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:13:35;23.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:16:02;22.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:18:30;22.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:20:58;22.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:23:27;22.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:25:55;23.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:28:24;23.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:30:59;23.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:33:26;24.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:35:54;24.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:38:22;24.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:40:49;24.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:43:17;24.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:45:45;25.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:48:13;25.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:50:41;25.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:53:12;24.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:55:39;24.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T09:58:07;24.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:00:35;24.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:03:05;25.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:05:32;25.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:07:59;25.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:10:27;26.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:12:55;24.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:15:25;23.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:17:53;24.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:20:22;25.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:22:49;25.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:25:16;26.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:27:50;24.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:30:28;24.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:32:55;26.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:35:52;25.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:38:26;25.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:41:03;26.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:43:43;27.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:46:13;27.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:48:44;26.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:51:13;25.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:53:41;25.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:56:11;26.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T10:58:53;27.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:01:20;27.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:03:50;23.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:06:23;22.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:08:57;22.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:11:25;22.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:13:53;20.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:16:31;20.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:18:58;20.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:24:35;20.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:27:24;20.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:29:51;19.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:32:20;19.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:34:47;19.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:37:14;19.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:39:44;19.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:42:11;21.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:44:38;23.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:47:07;25.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:49:34;26.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:52:02;26.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:54:30;25.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:57:01;24.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T11:59:31;23.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:02:03;23.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:04:40;25.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:07:07;24.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:09:34;23.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:12:03;23.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:14:30;23.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:16:57;22.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:19:24;21.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:21:52;20.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:24:19;20.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:26:47;20.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:29:16;21.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:31:45;21.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:34:12;21.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:36:40;21.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:39:07;21.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:41:36;21.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:44:13;23.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:46:42;25.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:49:09;28.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:51:37;29.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:54:03;28.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:56:30;24.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T12:58:59;22.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:01:28;21.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:03:57;20.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:06:24;19.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:08:51;19.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:11:17;19.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:13:44;19.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:16:11;19.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:18:38;19.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:21:07;19.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:23:34;19.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:26:01;19.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:28:29;19.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:30:56;19.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:33:23;19.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:35:50;19.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:38:19;19.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:40:46;20.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:43:13;20.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:45:40;20.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:48:07;20.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:50:35;24.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:53:02;23.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:55:30;23.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T13:57:57;22.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:00:24;22.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:02:51;21.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:05:18;21.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:07:45;21.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:10:12;20.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:12:40;20.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:15:08;20.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:17:35;22.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:20:03;24.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:22:30;24.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:24:57;23.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:27:24;25.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:29:53;26.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:32:20;26.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:34:46;25.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:37:17;24.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:39:44;23.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:42:11;21.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:44:37;20.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:47:06;20.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:49:33;20.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:52:00;20.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:54:26;19.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:56:53;19.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T14:59:20;19.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:01:47;19.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:04:15;19.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:06:42;19.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:09:09;19.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:11:38;19.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:14:05;19.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:16:32;19.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:18:59;19.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:21:27;18.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:23:54;18.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:26:21;19.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:28:48;19.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:31:15;19.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:33:42;20.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:36:09;20.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:38:42;20.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:41:09;20.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:43:36;20.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:46:03;20.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:48:30;20.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:50:57;20.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:53:24;20.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:55:52;19.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T15:58:21;19.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T16:00:48;19.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T16:03:15;19.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T16:05:42;19.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T16:08:09;19.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T16:10:36;19.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-19T16:13:04;19.50;99.90