sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
980;SDS011;479;53.514;9.994;2023-05-02T00:02:11;11.10;;;7.83;;
980;SDS011;479;53.514;9.994;2023-05-02T00:04:38;12.93;;;9.20;;
980;SDS011;479;53.514;9.994;2023-05-02T00:07:07;15.57;;;9.10;;
980;SDS011;479;53.514;9.994;2023-05-02T00:09:33;20.43;;;10.93;;
980;SDS011;479;53.514;9.994;2023-05-02T00:12:00;23.23;;;11.10;;
980;SDS011;479;53.514;9.994;2023-05-02T00:14:28;16.40;;;10.23;;
980;SDS011;479;53.514;9.994;2023-05-02T00:16:55;15.00;;;10.07;;
980;SDS011;479;53.514;9.994;2023-05-02T00:19:22;14.87;;;9.80;;
980;SDS011;479;53.514;9.994;2023-05-02T00:21:48;14.20;;;10.23;;
980;SDS011;479;53.514;9.994;2023-05-02T00:24:17;19.40;;;11.47;;
980;SDS011;479;53.514;9.994;2023-05-02T00:26:44;21.57;;;11.70;;
980;SDS011;479;53.514;9.994;2023-05-02T00:29:11;18.43;;;11.03;;
980;SDS011;479;53.514;9.994;2023-05-02T00:31:39;17.67;;;10.70;;
980;SDS011;479;53.514;9.994;2023-05-02T00:34:06;16.43;;;11.03;;
980;SDS011;479;53.514;9.994;2023-05-02T00:36:33;17.80;;;11.27;;
980;SDS011;479;53.514;9.994;2023-05-02T00:39:00;18.83;;;12.10;;
980;SDS011;479;53.514;9.994;2023-05-02T00:41:28;14.20;;;10.43;;
980;SDS011;479;53.514;9.994;2023-05-02T00:43:55;16.33;;;11.87;;
980;SDS011;479;53.514;9.994;2023-05-02T00:46:22;16.83;;;11.13;;
980;SDS011;479;53.514;9.994;2023-05-02T00:48:49;17.47;;;11.03;;
980;SDS011;479;53.514;9.994;2023-05-02T00:51:16;17.47;;;11.07;;
980;SDS011;479;53.514;9.994;2023-05-02T00:53:44;18.93;;;12.33;;
980;SDS011;479;53.514;9.994;2023-05-02T00:56:11;16.33;;;11.50;;
980;SDS011;479;53.514;9.994;2023-05-02T00:58:39;16.67;;;11.57;;
980;SDS011;479;53.514;9.994;2023-05-02T01:01:10;15.47;;;9.57;;
980;SDS011;479;53.514;9.994;2023-05-02T01:03:50;16.43;;;11.70;;
980;SDS011;479;53.514;9.994;2023-05-02T01:06:29;18.00;;;10.67;;
980;SDS011;479;53.514;9.994;2023-05-02T01:09:05;14.70;;;10.60;;
980;SDS011;479;53.514;9.994;2023-05-02T01:11:43;18.23;;;9.17;;
980;SDS011;479;53.514;9.994;2023-05-02T01:14:18;14.60;;;8.90;;
980;SDS011;479;53.514;9.994;2023-05-02T01:16:47;16.90;;;10.23;;
980;SDS011;479;53.514;9.994;2023-05-02T01:19:19;17.57;;;10.13;;
980;SDS011;479;53.514;9.994;2023-05-02T01:21:55;15.90;;;10.27;;
980;SDS011;479;53.514;9.994;2023-05-02T01:24:24;17.03;;;9.67;;
980;SDS011;479;53.514;9.994;2023-05-02T01:26:58;15.90;;;9.80;;
980;SDS011;479;53.514;9.994;2023-05-02T01:29:33;12.97;;;8.47;;
980;SDS011;479;53.514;9.994;2023-05-02T01:32:01;11.27;;;7.17;;
980;SDS011;479;53.514;9.994;2023-05-02T01:34:32;10.47;;;6.73;;
980;SDS011;479;53.514;9.994;2023-05-02T01:37:01;10.57;;;8.40;;
980;SDS011;479;53.514;9.994;2023-05-02T01:39:31;6.57;;;5.60;;
980;SDS011;479;53.514;9.994;2023-05-02T01:42:00;7.50;;;5.43;;
980;SDS011;479;53.514;9.994;2023-05-02T01:44:29;8.30;;;6.03;;
980;SDS011;479;53.514;9.994;2023-05-02T01:47:00;9.40;;;5.57;;
980;SDS011;479;53.514;9.994;2023-05-02T01:49:30;7.63;;;4.97;;
980;SDS011;479;53.514;9.994;2023-05-02T01:51:59;7.63;;;5.13;;
980;SDS011;479;53.514;9.994;2023-05-02T01:54:30;10.90;;;5.93;;
980;SDS011;479;53.514;9.994;2023-05-02T01:57:01;10.30;;;5.80;;
980;SDS011;479;53.514;9.994;2023-05-02T01:59:33;8.63;;;5.27;;
980;SDS011;479;53.514;9.994;2023-05-02T02:02:02;8.10;;;5.17;;
980;SDS011;479;53.514;9.994;2023-05-02T02:04:31;9.50;;;5.97;;
980;SDS011;479;53.514;9.994;2023-05-02T02:07:01;12.63;;;6.77;;
980;SDS011;479;53.514;9.994;2023-05-02T02:09:31;11.47;;;6.67;;
980;SDS011;479;53.514;9.994;2023-05-02T02:12:01;10.13;;;6.30;;
980;SDS011;479;53.514;9.994;2023-05-02T02:14:34;7.17;;;5.70;;
980;SDS011;479;53.514;9.994;2023-05-02T02:17:04;10.80;;;5.77;;
980;SDS011;479;53.514;9.994;2023-05-02T02:19:36;7.40;;;5.50;;
980;SDS011;479;53.514;9.994;2023-05-02T02:22:06;10.00;;;6.17;;
980;SDS011;479;53.514;9.994;2023-05-02T02:24:34;5.80;;;4.67;;
980;SDS011;479;53.514;9.994;2023-05-02T02:27:02;5.23;;;4.73;;
980;SDS011;479;53.514;9.994;2023-05-02T02:29:29;7.30;;;5.47;;
980;SDS011;479;53.514;9.994;2023-05-02T02:31:57;7.13;;;5.07;;
980;SDS011;479;53.514;9.994;2023-05-02T02:34:24;6.97;;;4.50;;
980;SDS011;479;53.514;9.994;2023-05-02T02:36:52;4.67;;;3.80;;
980;SDS011;479;53.514;9.994;2023-05-02T02:39:27;6.23;;;4.30;;
980;SDS011;479;53.514;9.994;2023-05-02T02:42:08;6.37;;;4.50;;
980;SDS011;479;53.514;9.994;2023-05-02T02:44:40;5.13;;;4.30;;
980;SDS011;479;53.514;9.994;2023-05-02T02:47:15;6.27;;;3.27;;
980;SDS011;479;53.514;9.994;2023-05-02T02:49:50;4.00;;;3.60;;
980;SDS011;479;53.514;9.994;2023-05-02T02:52:39;6.20;;;5.00;;
980;SDS011;479;53.514;9.994;2023-05-02T02:55:16;5.57;;;4.40;;
980;SDS011;479;53.514;9.994;2023-05-02T02:57:54;5.83;;;3.90;;
980;SDS011;479;53.514;9.994;2023-05-02T03:00:26;7.40;;;4.40;;
980;SDS011;479;53.514;9.994;2023-05-02T03:02:55;6.00;;;4.77;;
980;SDS011;479;53.514;9.994;2023-05-02T03:05:22;4.47;;;2.40;;
980;SDS011;479;53.514;9.994;2023-05-02T03:07:49;5.60;;;4.67;;
980;SDS011;479;53.514;9.994;2023-05-02T03:10:20;4.23;;;3.20;;
980;SDS011;479;53.514;9.994;2023-05-02T03:12:48;9.50;;;3.40;;
980;SDS011;479;53.514;9.994;2023-05-02T03:15:22;5.43;;;2.40;;
980;SDS011;479;53.514;9.994;2023-05-02T03:18:08;5.50;;;2.27;;
980;SDS011;479;53.514;9.994;2023-05-02T03:20:35;3.83;;;2.67;;
980;SDS011;479;53.514;9.994;2023-05-02T03:23:03;3.93;;;2.10;;
980;SDS011;479;53.514;9.994;2023-05-02T03:25:31;5.07;;;3.40;;
980;SDS011;479;53.514;9.994;2023-05-02T03:27:58;4.40;;;2.43;;
980;SDS011;479;53.514;9.994;2023-05-02T03:30:25;9.47;;;4.37;;
980;SDS011;479;53.514;9.994;2023-05-02T03:32:52;2.07;;;1.50;;
980;SDS011;479;53.514;9.994;2023-05-02T03:35:20;6.63;;;3.57;;
980;SDS011;479;53.514;9.994;2023-05-02T03:37:49;6.67;;;3.00;;
980;SDS011;479;53.514;9.994;2023-05-02T03:40:16;9.47;;;3.80;;
980;SDS011;479;53.514;9.994;2023-05-02T03:42:46;5.90;;;3.20;;
980;SDS011;479;53.514;9.994;2023-05-02T03:45:22;4.27;;;3.50;;
980;SDS011;479;53.514;9.994;2023-05-02T03:47:51;9.60;;;5.37;;
980;SDS011;479;53.514;9.994;2023-05-02T03:50:19;7.30;;;2.97;;
980;SDS011;479;53.514;9.994;2023-05-02T03:52:49;4.47;;;2.87;;
980;SDS011;479;53.514;9.994;2023-05-02T03:55:20;11.73;;;4.80;;
980;SDS011;479;53.514;9.994;2023-05-02T03:57:50;8.10;;;4.00;;
980;SDS011;479;53.514;9.994;2023-05-02T04:00:18;7.73;;;4.80;;
980;SDS011;479;53.514;9.994;2023-05-02T04:02:52;4.17;;;3.13;;
980;SDS011;479;53.514;9.994;2023-05-02T04:05:24;4.07;;;3.03;;
980;SDS011;479;53.514;9.994;2023-05-02T04:07:51;6.83;;;3.60;;
980;SDS011;479;53.514;9.994;2023-05-02T04:10:18;4.50;;;3.10;;
980;SDS011;479;53.514;9.994;2023-05-02T04:12:55;5.17;;;2.63;;
980;SDS011;479;53.514;9.994;2023-05-02T04:15:22;7.63;;;3.60;;
980;SDS011;479;53.514;9.994;2023-05-02T04:17:51;6.80;;;2.93;;
980;SDS011;479;53.514;9.994;2023-05-02T04:20:19;5.27;;;2.23;;
980;SDS011;479;53.514;9.994;2023-05-02T04:22:50;11.10;;;3.67;;
980;SDS011;479;53.514;9.994;2023-05-02T04:25:17;11.37;;;3.67;;
980;SDS011;479;53.514;9.994;2023-05-02T04:27:45;4.90;;;2.77;;
980;SDS011;479;53.514;9.994;2023-05-02T04:30:15;12.77;;;4.40;;
980;SDS011;479;53.514;9.994;2023-05-02T04:32:48;6.97;;;4.17;;
980;SDS011;479;53.514;9.994;2023-05-02T04:35:16;9.53;;;3.03;;
980;SDS011;479;53.514;9.994;2023-05-02T04:37:44;6.20;;;3.23;;
980;SDS011;479;53.514;9.994;2023-05-02T04:40:13;4.30;;;3.37;;
980;SDS011;479;53.514;9.994;2023-05-02T04:42:41;2.83;;;2.57;;
980;SDS011;479;53.514;9.994;2023-05-02T04:45:20;8.10;;;3.90;;
980;SDS011;479;53.514;9.994;2023-05-02T04:47:47;9.67;;;2.60;;
980;SDS011;479;53.514;9.994;2023-05-02T04:50:14;5.43;;;3.00;;
980;SDS011;479;53.514;9.994;2023-05-02T04:52:43;5.47;;;3.27;;
980;SDS011;479;53.514;9.994;2023-05-02T04:55:12;2.97;;;2.33;;
980;SDS011;479;53.514;9.994;2023-05-02T04:57:43;6.03;;;2.93;;
980;SDS011;479;53.514;9.994;2023-05-02T05:00:13;5.20;;;2.80;;
980;SDS011;479;53.514;9.994;2023-05-02T05:02:40;10.07;;;3.93;;
980;SDS011;479;53.514;9.994;2023-05-02T05:05:09;12.30;;;3.67;;
980;SDS011;479;53.514;9.994;2023-05-02T05:07:35;8.73;;;3.50;;
980;SDS011;479;53.514;9.994;2023-05-02T05:10:03;5.03;;;2.40;;
980;SDS011;479;53.514;9.994;2023-05-02T05:12:40;6.10;;;2.77;;
980;SDS011;479;53.514;9.994;2023-05-02T05:15:10;5.83;;;3.10;;
980;SDS011;479;53.514;9.994;2023-05-02T05:17:42;8.97;;;3.83;;
980;SDS011;479;53.514;9.994;2023-05-02T05:20:09;9.30;;;4.70;;
980;SDS011;479;53.514;9.994;2023-05-02T05:22:37;11.97;;;3.77;;
980;SDS011;479;53.514;9.994;2023-05-02T05:25:08;7.83;;;3.67;;
980;SDS011;479;53.514;9.994;2023-05-02T05:27:36;7.17;;;3.07;;
980;SDS011;479;53.514;9.994;2023-05-02T05:30:06;13.27;;;5.30;;
980;SDS011;479;53.514;9.994;2023-05-02T05:32:34;11.27;;;4.07;;
980;SDS011;479;53.514;9.994;2023-05-02T05:35:01;16.17;;;3.80;;
980;SDS011;479;53.514;9.994;2023-05-02T05:37:29;6.70;;;3.10;;
980;SDS011;479;53.514;9.994;2023-05-02T05:39:58;9.60;;;4.30;;
980;SDS011;479;53.514;9.994;2023-05-02T05:42:25;5.73;;;3.10;;
980;SDS011;479;53.514;9.994;2023-05-02T05:44:57;7.00;;;3.33;;
980;SDS011;479;53.514;9.994;2023-05-02T05:47:26;6.70;;;2.70;;
980;SDS011;479;53.514;9.994;2023-05-02T05:49:53;10.73;;;5.20;;
980;SDS011;479;53.514;9.994;2023-05-02T05:52:24;7.90;;;3.17;;
980;SDS011;479;53.514;9.994;2023-05-02T05:54:53;7.50;;;3.27;;
980;SDS011;479;53.514;9.994;2023-05-02T05:57:21;9.50;;;2.20;;
980;SDS011;479;53.514;9.994;2023-05-02T05:59:48;8.07;;;2.60;;
980;SDS011;479;53.514;9.994;2023-05-02T06:02:15;7.07;;;3.63;;
980;SDS011;479;53.514;9.994;2023-05-02T06:04:45;6.63;;;2.83;;
980;SDS011;479;53.514;9.994;2023-05-02T06:07:13;5.60;;;3.03;;
980;SDS011;479;53.514;9.994;2023-05-02T06:09:40;3.33;;;3.03;;
980;SDS011;479;53.514;9.994;2023-05-02T06:12:07;9.33;;;3.50;;
980;SDS011;479;53.514;9.994;2023-05-02T06:14:35;5.40;;;3.83;;
980;SDS011;479;53.514;9.994;2023-05-02T06:17:02;8.30;;;3.67;;
980;SDS011;479;53.514;9.994;2023-05-02T06:19:29;4.10;;;3.63;;
980;SDS011;479;53.514;9.994;2023-05-02T06:21:57;13.27;;;3.17;;
980;SDS011;479;53.514;9.994;2023-05-02T06:24:24;6.67;;;3.07;;
980;SDS011;479;53.514;9.994;2023-05-02T06:26:51;8.27;;;3.27;;
980;SDS011;479;53.514;9.994;2023-05-02T06:29:18;4.10;;;2.70;;
980;SDS011;479;53.514;9.994;2023-05-02T06:31:45;5.60;;;3.13;;
980;SDS011;479;53.514;9.994;2023-05-02T06:34:12;6.07;;;3.60;;
980;SDS011;479;53.514;9.994;2023-05-02T06:36:38;7.00;;;3.77;;
980;SDS011;479;53.514;9.994;2023-05-02T06:39:07;6.17;;;3.70;;
980;SDS011;479;53.514;9.994;2023-05-02T06:41:33;3.33;;;2.10;;
980;SDS011;479;53.514;9.994;2023-05-02T06:44:00;8.50;;;2.83;;
980;SDS011;479;53.514;9.994;2023-05-02T06:46:27;2.80;;;2.00;;
980;SDS011;479;53.514;9.994;2023-05-02T06:48:55;5.27;;;2.63;;
980;SDS011;479;53.514;9.994;2023-05-02T06:51:22;4.00;;;2.00;;
980;SDS011;479;53.514;9.994;2023-05-02T06:53:49;2.50;;;2.00;;
980;SDS011;479;53.514;9.994;2023-05-02T06:56:17;3.90;;;2.17;;
980;SDS011;479;53.514;9.994;2023-05-02T06:58:44;2.50;;;2.00;;
980;SDS011;479;53.514;9.994;2023-05-02T07:01:11;2.50;;;1.63;;
980;SDS011;479;53.514;9.994;2023-05-02T07:03:38;4.47;;;1.83;;
980;SDS011;479;53.514;9.994;2023-05-02T07:06:05;4.23;;;2.37;;
980;SDS011;479;53.514;9.994;2023-05-02T07:08:32;6.60;;;2.90;;
980;SDS011;479;53.514;9.994;2023-05-02T07:10:58;3.57;;;3.00;;
980;SDS011;479;53.514;9.994;2023-05-02T07:13:27;3.00;;;2.70;;
980;SDS011;479;53.514;9.994;2023-05-02T07:15:54;6.10;;;2.93;;
980;SDS011;479;53.514;9.994;2023-05-02T07:18:21;4.90;;;2.00;;
980;SDS011;479;53.514;9.994;2023-05-02T07:20:48;2.43;;;1.87;;
980;SDS011;479;53.514;9.994;2023-05-02T07:23:15;5.40;;;2.57;;
980;SDS011;479;53.514;9.994;2023-05-02T07:25:42;4.90;;;2.50;;
980;SDS011;479;53.514;9.994;2023-05-02T07:28:09;7.60;;;2.93;;
980;SDS011;479;53.514;9.994;2023-05-02T07:30:37;2.90;;;2.37;;
980;SDS011;479;53.514;9.994;2023-05-02T07:33:04;2.60;;;2.40;;
980;SDS011;479;53.514;9.994;2023-05-02T07:35:31;5.00;;;2.20;;
980;SDS011;479;53.514;9.994;2023-05-02T07:37:58;3.53;;;2.40;;
980;SDS011;479;53.514;9.994;2023-05-02T07:40:25;5.50;;;3.07;;
980;SDS011;479;53.514;9.994;2023-05-02T07:42:52;2.53;;;1.87;;
980;SDS011;479;53.514;9.994;2023-05-02T07:45:19;2.30;;;2.20;;
980;SDS011;479;53.514;9.994;2023-05-02T07:47:48;3.33;;;3.00;;
980;SDS011;479;53.514;9.994;2023-05-02T07:50:14;3.03;;;2.73;;
980;SDS011;479;53.514;9.994;2023-05-02T07:52:41;3.30;;;2.27;;
980;SDS011;479;53.514;9.994;2023-05-02T07:55:08;2.80;;;2.53;;
980;SDS011;479;53.514;9.994;2023-05-02T07:57:36;4.70;;;2.30;;
980;SDS011;479;53.514;9.994;2023-05-02T08:00:03;5.77;;;2.30;;
980;SDS011;479;53.514;9.994;2023-05-02T08:02:40;3.17;;;1.90;;
980;SDS011;479;53.514;9.994;2023-05-02T08:05:09;3.70;;;2.57;;
980;SDS011;479;53.514;9.994;2023-05-02T08:07:35;7.83;;;2.20;;
980;SDS011;479;53.514;9.994;2023-05-02T08:10:03;4.93;;;2.10;;
980;SDS011;479;53.514;9.994;2023-05-02T08:12:30;4.37;;;2.43;;
980;SDS011;479;53.514;9.994;2023-05-02T08:14:57;10.20;;;3.23;;
980;SDS011;479;53.514;9.994;2023-05-02T08:17:24;3.67;;;2.33;;
980;SDS011;479;53.514;9.994;2023-05-02T08:19:53;2.27;;;2.07;;
980;SDS011;479;53.514;9.994;2023-05-02T08:22:21;3.33;;;2.50;;
980;SDS011;479;53.514;9.994;2023-05-02T08:24:48;2.97;;;1.60;;
980;SDS011;479;53.514;9.994;2023-05-02T08:27:15;4.10;;;2.80;;
980;SDS011;479;53.514;9.994;2023-05-02T08:29:42;2.73;;;2.50;;
980;SDS011;479;53.514;9.994;2023-05-02T08:32:08;11.70;;;4.17;;
980;SDS011;479;53.514;9.994;2023-05-02T08:34:35;3.03;;;2.73;;
980;SDS011;479;53.514;9.994;2023-05-02T08:37:06;7.90;;;3.20;;
980;SDS011;479;53.514;9.994;2023-05-02T08:39:35;2.33;;;1.90;;
980;SDS011;479;53.514;9.994;2023-05-02T08:42:04;6.00;;;2.37;;
980;SDS011;479;53.514;9.994;2023-05-02T08:44:32;4.20;;;2.33;;
980;SDS011;479;53.514;9.994;2023-05-02T08:46:59;4.43;;;2.50;;
980;SDS011;479;53.514;9.994;2023-05-02T08:49:27;6.27;;;2.50;;
980;SDS011;479;53.514;9.994;2023-05-02T08:51:56;4.23;;;2.30;;
980;SDS011;479;53.514;9.994;2023-05-02T08:54:26;4.83;;;1.93;;
980;SDS011;479;53.514;9.994;2023-05-02T08:56:58;2.30;;;2.00;;
980;SDS011;479;53.514;9.994;2023-05-02T08:59:27;9.23;;;3.30;;
980;SDS011;479;53.514;9.994;2023-05-02T09:02:04;2.70;;;2.30;;
980;SDS011;479;53.514;9.994;2023-05-02T09:04:39;9.27;;;2.17;;
980;SDS011;479;53.514;9.994;2023-05-02T09:07:07;14.20;;;3.07;;
980;SDS011;479;53.514;9.994;2023-05-02T09:09:34;1.53;;;1.43;;
980;SDS011;479;53.514;9.994;2023-05-02T09:12:04;3.27;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T09:14:33;1.73;;;1.53;;
980;SDS011;479;53.514;9.994;2023-05-02T09:17:03;2.17;;;1.40;;
980;SDS011;479;53.514;9.994;2023-05-02T09:19:30;1.80;;;1.70;;
980;SDS011;479;53.514;9.994;2023-05-02T09:22:00;1.30;;;1.20;;
980;SDS011;479;53.514;9.994;2023-05-02T09:24:28;2.37;;;1.67;;
980;SDS011;479;53.514;9.994;2023-05-02T09:26:58;2.50;;;1.93;;
980;SDS011;479;53.514;9.994;2023-05-02T09:29:28;2.00;;;1.73;;
980;SDS011;479;53.514;9.994;2023-05-02T09:32:00;5.13;;;1.70;;
980;SDS011;479;53.514;9.994;2023-05-02T09:34:30;3.10;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T09:36:57;1.90;;;1.27;;
980;SDS011;479;53.514;9.994;2023-05-02T09:39:26;1.67;;;1.40;;
980;SDS011;479;53.514;9.994;2023-05-02T09:41:54;2.50;;;2.30;;
980;SDS011;479;53.514;9.994;2023-05-02T09:44:22;3.50;;;2.37;;
980;SDS011;479;53.514;9.994;2023-05-02T09:46:54;2.80;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T09:52:08;4.83;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T09:54:37;1.17;;;1.17;;
980;SDS011;479;53.514;9.994;2023-05-02T09:57:04;2.50;;;1.50;;
980;SDS011;479;53.514;9.994;2023-05-02T09:59:34;2.63;;;1.30;;
980;SDS011;479;53.514;9.994;2023-05-02T10:02:03;2.97;;;1.33;;
980;SDS011;479;53.514;9.994;2023-05-02T10:04:34;1.30;;;1.20;;
980;SDS011;479;53.514;9.994;2023-05-02T10:07:04;2.53;;;1.27;;
980;SDS011;479;53.514;9.994;2023-05-02T10:09:35;3.83;;;1.50;;
980;SDS011;479;53.514;9.994;2023-05-02T10:12:05;1.30;;;1.20;;
980;SDS011;479;53.514;9.994;2023-05-02T10:14:34;3.33;;;1.53;;
980;SDS011;479;53.514;9.994;2023-05-02T10:17:08;2.40;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T10:19:41;2.00;;;1.57;;
980;SDS011;479;53.514;9.994;2023-05-02T10:22:17;1.80;;;1.70;;
980;SDS011;479;53.514;9.994;2023-05-02T10:24:47;2.00;;;1.27;;
980;SDS011;479;53.514;9.994;2023-05-02T10:27:15;2.53;;;1.60;;
980;SDS011;479;53.514;9.994;2023-05-02T10:29:42;1.47;;;1.30;;
980;SDS011;479;53.514;9.994;2023-05-02T10:32:11;1.57;;;1.40;;
980;SDS011;479;53.514;9.994;2023-05-02T10:34:39;1.97;;;1.63;;
980;SDS011;479;53.514;9.994;2023-05-02T10:37:07;2.67;;;1.33;;
980;SDS011;479;53.514;9.994;2023-05-02T10:39:35;3.07;;;1.77;;
980;SDS011;479;53.514;9.994;2023-05-02T10:42:03;2.07;;;1.27;;
980;SDS011;479;53.514;9.994;2023-05-02T10:44:34;3.23;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T10:47:22;2.97;;;1.43;;
980;SDS011;479;53.514;9.994;2023-05-02T10:49:51;2.90;;;1.67;;
980;SDS011;479;53.514;9.994;2023-05-02T10:52:25;4.33;;;1.43;;
980;SDS011;479;53.514;9.994;2023-05-02T11:00:49;3.40;;;2.07;;
980;SDS011;479;53.514;9.994;2023-05-02T11:06:14;1.73;;;1.63;;
980;SDS011;479;53.514;9.994;2023-05-02T11:08:41;2.37;;;1.70;;
980;SDS011;479;53.514;9.994;2023-05-02T11:14:06;2.63;;;2.07;;
980;SDS011;479;53.514;9.994;2023-05-02T11:22:47;4.63;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T11:25:27;3.13;;;1.60;;
980;SDS011;479;53.514;9.994;2023-05-02T11:27:55;2.10;;;1.77;;
980;SDS011;479;53.514;9.994;2023-05-02T11:30:35;6.53;;;2.47;;
980;SDS011;479;53.514;9.994;2023-05-02T11:33:13;3.10;;;1.57;;
980;SDS011;479;53.514;9.994;2023-05-02T11:35:42;3.33;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T11:38:12;3.00;;;2.07;;
980;SDS011;479;53.514;9.994;2023-05-02T11:40:48;2.43;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T11:43:17;4.30;;;2.47;;
980;SDS011;479;53.514;9.994;2023-05-02T11:45:45;2.60;;;1.77;;
980;SDS011;479;53.514;9.994;2023-05-02T11:48:14;2.27;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T11:50:43;3.20;;;1.70;;
980;SDS011;479;53.514;9.994;2023-05-02T11:53:12;5.63;;;2.20;;
980;SDS011;479;53.514;9.994;2023-05-02T11:55:47;2.93;;;1.63;;
980;SDS011;479;53.514;9.994;2023-05-02T11:58:16;2.17;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T12:00:45;1.47;;;1.37;;
980;SDS011;479;53.514;9.994;2023-05-02T12:03:19;4.40;;;1.30;;
980;SDS011;479;53.514;9.994;2023-05-02T12:05:52;3.17;;;1.43;;
980;SDS011;479;53.514;9.994;2023-05-02T12:08:22;1.60;;;1.50;;
980;SDS011;479;53.514;9.994;2023-05-02T12:10:51;1.40;;;1.17;;
980;SDS011;479;53.514;9.994;2023-05-02T12:13:20;1.87;;;1.30;;
980;SDS011;479;53.514;9.994;2023-05-02T12:15:48;3.03;;;1.77;;
980;SDS011;479;53.514;9.994;2023-05-02T12:18:16;4.37;;;1.90;;
980;SDS011;479;53.514;9.994;2023-05-02T12:20:43;2.20;;;1.67;;
980;SDS011;479;53.514;9.994;2023-05-02T12:23:11;3.43;;;1.70;;
980;SDS011;479;53.514;9.994;2023-05-02T12:25:41;4.93;;;1.47;;
980;SDS011;479;53.514;9.994;2023-05-02T12:28:08;2.30;;;1.43;;
980;SDS011;479;53.514;9.994;2023-05-02T12:30:36;2.33;;;2.13;;
980;SDS011;479;53.514;9.994;2023-05-02T12:33:04;2.53;;;2.13;;
980;SDS011;479;53.514;9.994;2023-05-02T12:35:32;1.67;;;1.30;;
980;SDS011;479;53.514;9.994;2023-05-02T12:38:09;1.60;;;1.50;;
980;SDS011;479;53.514;9.994;2023-05-02T12:40:38;2.30;;;1.93;;
980;SDS011;479;53.514;9.994;2023-05-02T12:43:13;5.57;;;2.20;;
980;SDS011;479;53.514;9.994;2023-05-02T12:45:40;5.97;;;2.30;;
980;SDS011;479;53.514;9.994;2023-05-02T12:48:17;2.90;;;1.77;;
980;SDS011;479;53.514;9.994;2023-05-02T12:50:52;2.13;;;1.93;;
980;SDS011;479;53.514;9.994;2023-05-02T12:53:38;3.20;;;2.30;;
980;SDS011;479;53.514;9.994;2023-05-02T12:56:06;8.40;;;1.97;;
980;SDS011;479;53.514;9.994;2023-05-02T13:01:25;1.47;;;1.37;;
980;SDS011;479;53.514;9.994;2023-05-02T13:03:56;1.00;;;1.00;;
980;SDS011;479;53.514;9.994;2023-05-02T13:06:23;2.80;;;1.60;;
980;SDS011;479;53.514;9.994;2023-05-02T13:08:50;1.90;;;1.50;;
980;SDS011;479;53.514;9.994;2023-05-02T13:11:20;1.73;;;1.63;;
980;SDS011;479;53.514;9.994;2023-05-02T13:13:49;4.50;;;1.70;;
980;SDS011;479;53.514;9.994;2023-05-02T13:16:17;2.07;;;1.87;;
980;SDS011;479;53.514;9.994;2023-05-02T13:18:47;3.67;;;2.47;;
980;SDS011;479;53.514;9.994;2023-05-02T13:21:14;2.23;;;2.00;;
980;SDS011;479;53.514;9.994;2023-05-02T13:23:45;3.00;;;2.00;;
980;SDS011;479;53.514;9.994;2023-05-02T13:26:17;2.77;;;2.53;;
980;SDS011;479;53.514;9.994;2023-05-02T13:28:45;3.50;;;3.20;;
980;SDS011;479;53.514;9.994;2023-05-02T13:31:12;10.10;;;2.30;;
980;SDS011;479;53.514;9.994;2023-05-02T13:33:41;5.00;;;1.87;;
980;SDS011;479;53.514;9.994;2023-05-02T13:36:08;3.23;;;2.33;;
980;SDS011;479;53.514;9.994;2023-05-02T13:38:35;2.50;;;2.10;;
980;SDS011;479;53.514;9.994;2023-05-02T13:41:05;2.00;;;1.43;;
980;SDS011;479;53.514;9.994;2023-05-02T13:43:34;2.30;;;1.87;;
980;SDS011;479;53.514;9.994;2023-05-02T13:46:01;6.53;;;2.60;;
980;SDS011;479;53.514;9.994;2023-05-02T13:48:28;2.87;;;1.60;;
980;SDS011;479;53.514;9.994;2023-05-02T13:50:57;3.10;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T13:53:24;4.63;;;1.97;;
980;SDS011;479;53.514;9.994;2023-05-02T13:55:51;2.37;;;1.93;;
980;SDS011;479;53.514;9.994;2023-05-02T13:58:17;2.10;;;1.60;;
980;SDS011;479;53.514;9.994;2023-05-02T14:00:45;1.80;;;1.70;;
980;SDS011;479;53.514;9.994;2023-05-02T14:03:13;12.30;;;2.10;;
980;SDS011;479;53.514;9.994;2023-05-02T14:05:40;2.10;;;2.00;;
980;SDS011;479;53.514;9.994;2023-05-02T14:08:09;3.10;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T14:10:37;1.73;;;1.63;;
980;SDS011;479;53.514;9.994;2023-05-02T14:13:04;2.70;;;2.17;;
980;SDS011;479;53.514;9.994;2023-05-02T14:15:31;6.60;;;2.13;;
980;SDS011;479;53.514;9.994;2023-05-02T14:17:57;1.83;;;1.73;;
980;SDS011;479;53.514;9.994;2023-05-02T14:20:24;4.50;;;2.57;;
980;SDS011;479;53.514;9.994;2023-05-02T14:22:51;3.93;;;1.70;;
980;SDS011;479;53.514;9.994;2023-05-02T14:25:19;3.13;;;2.00;;
980;SDS011;479;53.514;9.994;2023-05-02T14:27:46;4.40;;;2.43;;
980;SDS011;479;53.514;9.994;2023-05-02T14:30:13;4.30;;;2.60;;
980;SDS011;479;53.514;9.994;2023-05-02T14:32:40;1.40;;;1.30;;
980;SDS011;479;53.514;9.994;2023-05-02T14:35:08;3.83;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T14:37:35;1.90;;;1.60;;
980;SDS011;479;53.514;9.994;2023-05-02T14:40:02;4.73;;;1.90;;
980;SDS011;479;53.514;9.994;2023-05-02T14:42:30;2.70;;;1.50;;
980;SDS011;479;53.514;9.994;2023-05-02T14:44:57;2.57;;;1.70;;
980;SDS011;479;53.514;9.994;2023-05-02T14:47:26;4.27;;;1.83;;
980;SDS011;479;53.514;9.994;2023-05-02T14:49:55;5.43;;;1.77;;
980;SDS011;479;53.514;9.994;2023-05-02T14:52:22;5.30;;;1.40;;
980;SDS011;479;53.514;9.994;2023-05-02T14:54:48;4.97;;;2.43;;
980;SDS011;479;53.514;9.994;2023-05-02T14:57:15;2.70;;;1.70;;
980;SDS011;479;53.514;9.994;2023-05-02T14:59:44;5.23;;;1.73;;
980;SDS011;479;53.514;9.994;2023-05-02T15:02:10;1.10;;;1.07;;
980;SDS011;479;53.514;9.994;2023-05-02T15:04:37;1.60;;;1.50;;
980;SDS011;479;53.514;9.994;2023-05-02T15:07:04;2.33;;;1.40;;
980;SDS011;479;53.514;9.994;2023-05-02T15:09:31;3.93;;;1.33;;
980;SDS011;479;53.514;9.994;2023-05-02T15:11:59;1.27;;;1.27;;
980;SDS011;479;53.514;9.994;2023-05-02T15:14:27;2.37;;;1.50;;
980;SDS011;479;53.514;9.994;2023-05-02T15:16:55;3.43;;;1.90;;
980;SDS011;479;53.514;9.994;2023-05-02T15:19:22;4.60;;;1.87;;
980;SDS011;479;53.514;9.994;2023-05-02T15:21:49;4.30;;;2.60;;
980;SDS011;479;53.514;9.994;2023-05-02T15:24:17;2.93;;;1.83;;
980;SDS011;479;53.514;9.994;2023-05-02T15:26:44;1.90;;;1.80;;
980;SDS011;479;53.514;9.994;2023-05-02T15:29:11;2.80;;;1.60;;
980;SDS011;479;53.514;9.994;2023-05-02T15:31:37;2.20;;;2.00;;
980;SDS011;479;53.514;9.994;2023-05-02T15:34:06;6.70;;;2.30;;
980;SDS011;479;53.514;9.994;2023-05-02T15:36:33;1.50;;;1.40;;
980;SDS011;479;53.514;9.994;2023-05-02T15:39:01;2.07;;;1.90;;
980;SDS011;479;53.514;9.994;2023-05-02T15:41:28;2.93;;;2.73;;
980;SDS011;479;53.514;9.994;2023-05-02T15:43:55;4.77;;;1.47;;
980;SDS011;479;53.514;9.994;2023-05-02T15:46:22;3.07;;;2.73;;
980;SDS011;479;53.514;9.994;2023-05-02T15:48:49;32.97;;;24.63;;
980;SDS011;479;53.514;9.994;2023-05-02T15:51:18;6.03;;;3.53;;
980;SDS011;479;53.514;9.994;2023-05-02T15:53:45;3.23;;;2.60;;
980;SDS011;479;53.514;9.994;2023-05-02T15:56:14;10.73;;;6.23;;
980;SDS011;479;53.514;9.994;2023-05-02T15:58:41;2.83;;;2.10;;
980;SDS011;479;53.514;9.994;2023-05-02T16:01:08;5.10;;;3.97;;
980;SDS011;479;53.514;9.994;2023-05-02T16:03:34;17.70;;;13.40;;
980;SDS011;479;53.514;9.994;2023-05-02T16:06:01;5.57;;;2.80;;
980;SDS011;479;53.514;9.994;2023-05-02T16:08:31;4.63;;;1.90;;
980;SDS011;479;53.514;9.994;2023-05-02T16:10:58;13.60;;;9.63;;
980;SDS011;479;53.514;9.994;2023-05-02T16:13:26;3.37;;;1.90;;
980;SDS011;479;53.514;9.994;2023-05-02T16:15:53;10.50;;;7.67;;
980;SDS011;479;53.514;9.994;2023-05-02T16:18:20;4.03;;;2.80;;