sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8334;BME280;4204;43.004;23.052;2022-08-19T13:38:58;93409.25;;;35.08;90.03
8334;BME280;4204;43.004;23.052;2022-08-19T13:41:26;93411.94;;;35.17;89.44
8334;BME280;4204;43.004;23.052;2022-08-19T13:43:55;93414.38;;;35.29;88.37
8334;BME280;4204;43.004;23.052;2022-08-19T13:46:22;93399.50;;;35.27;89.66
8334;BME280;4204;43.004;23.052;2022-08-19T13:48:50;93398.19;;;35.22;90.85
8334;BME280;4204;43.004;23.052;2022-08-19T13:51:18;93404.94;;;35.36;89.18
8334;BME280;4204;43.004;23.052;2022-08-19T13:53:46;93398.03;;;35.46;89.72
8334;BME280;4204;43.004;23.052;2022-08-19T13:56:17;93398.81;;;35.46;88.41
8334;BME280;4204;43.004;23.052;2022-08-19T13:58:46;93399.38;;;35.50;88.41
8334;BME280;4204;43.004;23.052;2022-08-19T14:01:19;93397.41;;;35.36;87.61
8334;BME280;4204;43.004;23.052;2022-08-19T14:03:47;93399.09;;;35.48;90.11
8334;BME280;4204;43.004;23.052;2022-08-19T14:06:15;93397.03;;;35.63;87.17
8334;BME280;4204;43.004;23.052;2022-08-19T14:08:42;93388.94;;;35.60;88.48
8334;BME280;4204;43.004;23.052;2022-08-19T14:11:11;93402.28;;;35.61;88.92
8334;BME280;4204;43.004;23.052;2022-08-19T14:13:40;93389.41;;;35.24;87.94
8334;BME280;4204;43.004;23.052;2022-08-19T14:16:13;93391.38;;;35.38;88.83
8334;BME280;4204;43.004;23.052;2022-08-19T14:18:42;93397.63;;;35.04;89.99
8334;BME280;4204;43.004;23.052;2022-08-19T14:21:15;93397.63;;;34.89;89.71
8334;BME280;4204;43.004;23.052;2022-08-19T14:23:43;93391.53;;;34.85;90.00
8334;BME280;4204;43.004;23.052;2022-08-19T14:26:13;93396.97;;;34.65;89.77
8334;BME280;4204;43.004;23.052;2022-08-19T14:28:44;93382.03;;;34.71;90.94
8334;BME280;4204;43.004;23.052;2022-08-19T14:31:14;93386.00;;;34.70;90.64
8334;BME280;4204;43.004;23.052;2022-08-19T14:34:31;93385.16;;;34.64;90.44
8334;BME280;4204;43.004;23.052;2022-08-19T14:37:00;93394.00;;;34.68;91.12
8334;BME280;4204;43.004;23.052;2022-08-19T14:39:28;93399.47;;;34.63;90.22
8334;BME280;4204;43.004;23.052;2022-08-19T14:41:56;93392.03;;;34.69;90.76
8334;BME280;4204;43.004;23.052;2022-08-19T14:44:25;93389.81;;;34.58;90.10
8334;BME280;4204;43.004;23.052;2022-08-19T14:46:53;93397.19;;;34.61;90.69
8334;BME280;4204;43.004;23.052;2022-08-19T14:49:20;93383.94;;;34.65;91.19
8334;BME280;4204;43.004;23.052;2022-08-19T14:51:50;93384.00;;;34.56;91.21
8334;BME280;4204;43.004;23.052;2022-08-19T14:54:18;93376.97;;;34.55;91.02
8334;BME280;4204;43.004;23.052;2022-08-19T14:56:46;93376.69;;;34.53;91.02
8334;BME280;4204;43.004;23.052;2022-08-19T14:59:14;93381.41;;;34.38;91.28
8334;BME280;4204;43.004;23.052;2022-08-19T15:01:42;93375.53;;;34.45;92.63
8334;BME280;4204;43.004;23.052;2022-08-19T15:04:11;93379.41;;;34.39;91.85
8334;BME280;4204;43.004;23.052;2022-08-19T15:06:39;93367.91;;;34.40;92.15
8334;BME280;4204;43.004;23.052;2022-08-19T15:09:10;93381.00;;;34.16;91.59
8334;BME280;4204;43.004;23.052;2022-08-19T15:11:38;93386.34;;;34.19;92.46
8334;BME280;4204;43.004;23.052;2022-08-19T15:14:06;93376.28;;;33.93;92.55
8334;BME280;4204;43.004;23.052;2022-08-19T15:16:36;93385.41;;;33.99;92.70
8334;BME280;4204;43.004;23.052;2022-08-19T15:19:05;93390.63;;;34.06;92.41
8334;BME280;4204;43.004;23.052;2022-08-19T15:21:33;93387.94;;;33.88;93.91
8334;BME280;4204;43.004;23.052;2022-08-19T15:24:03;93384.91;;;33.86;92.89
8334;BME280;4204;43.004;23.052;2022-08-19T15:26:32;93389.50;;;33.89;93.86
8334;BME280;4204;43.004;23.052;2022-08-19T15:29:01;93385.47;;;34.13;94.26
8334;BME280;4204;43.004;23.052;2022-08-19T15:31:29;93380.88;;;34.10;93.97
8334;BME280;4204;43.004;23.052;2022-08-19T15:33:58;93383.94;;;34.12;93.96
8334;BME280;4204;43.004;23.052;2022-08-19T15:36:26;93389.47;;;34.12;94.62
8334;BME280;4204;43.004;23.052;2022-08-19T15:38:54;93391.53;;;34.03;94.50
8334;BME280;4204;43.004;23.052;2022-08-19T15:41:24;93390.25;;;33.89;94.97
8334;BME280;4204;43.004;23.052;2022-08-19T15:43:56;93384.78;;;33.80;95.51
8334;BME280;4204;43.004;23.052;2022-08-19T15:46:26;93384.56;;;33.69;95.84
8334;BME280;4204;43.004;23.052;2022-08-19T15:48:55;93390.59;;;33.59;95.89
8334;BME280;4204;43.004;23.052;2022-08-19T15:51:23;93385.00;;;33.44;95.25
8334;BME280;4204;43.004;23.052;2022-08-19T15:53:51;93382.00;;;33.33;96.40
8334;BME280;4204;43.004;23.052;2022-08-19T15:56:21;93388.38;;;33.15;96.99
8334;BME280;4204;43.004;23.052;2022-08-19T15:58:49;93382.44;;;33.08;97.19
8334;BME280;4204;43.004;23.052;2022-08-19T16:01:36;93380.16;;;33.06;97.71
8334;BME280;4204;43.004;23.052;2022-08-19T16:04:21;93380.16;;;32.97;97.40
8334;BME280;4204;43.004;23.052;2022-08-19T16:07:06;93391.50;;;32.99;97.17
8334;BME280;4204;43.004;23.052;2022-08-19T16:09:35;93384.94;;;32.88;96.60
8334;BME280;4204;43.004;23.052;2022-08-19T16:12:04;93379.00;;;32.80;96.98
8334;BME280;4204;43.004;23.052;2022-08-19T16:14:33;93389.41;;;32.76;96.39
8334;BME280;4204;43.004;23.052;2022-08-19T16:17:04;93396.81;;;32.61;96.73
8334;BME280;4204;43.004;23.052;2022-08-19T16:19:32;93389.19;;;32.47;97.62
8334;BME280;4204;43.004;23.052;2022-08-19T16:22:01;93396.53;;;32.50;97.60
8334;BME280;4204;43.004;23.052;2022-08-19T16:24:28;93403.25;;;32.49;97.50
8334;BME280;4204;43.004;23.052;2022-08-19T16:26:56;93399.00;;;32.48;97.97
8334;BME280;4204;43.004;23.052;2022-08-19T16:29:24;93397.13;;;32.45;98.46
8334;BME280;4204;43.004;23.052;2022-08-19T16:31:52;93395.78;;;32.40;98.99
8334;BME280;4204;43.004;23.052;2022-08-19T16:34:23;93400.03;;;32.32;98.95
8334;BME280;4204;43.004;23.052;2022-08-19T16:36:51;93392.88;;;32.26;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T16:39:19;93393.19;;;32.19;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T16:41:47;93402.06;;;32.05;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T16:44:15;93391.50;;;31.94;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T16:46:46;93387.97;;;31.84;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T16:49:14;93397.28;;;31.78;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T16:51:43;93399.41;;;31.65;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T16:54:11;93403.22;;;31.49;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T16:56:39;93384.19;;;31.33;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T16:59:07;93369.59;;;30.96;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:01:35;93407.16;;;30.99;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:04:03;93402.50;;;30.87;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:06:30;93407.13;;;30.69;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:09:00;93392.69;;;30.47;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:11:30;93414.41;;;30.32;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:13:59;93411.03;;;30.15;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:16:30;93407.63;;;30.02;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:19:00;93427.19;;;29.92;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:21:30;93430.06;;;29.76;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:24:00;93436.47;;;29.60;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:26:29;93431.47;;;29.33;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:28:58;93428.75;;;29.21;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:31:27;93424.13;;;28.93;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:33:56;93422.38;;;28.73;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:36:25;93429.16;;;28.69;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:38:54;93430.72;;;28.54;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:41:25;93423.94;;;28.46;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:43:56;93425.78;;;28.36;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:46:24;93434.41;;;28.22;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:48:53;93435.91;;;27.94;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:51:37;93441.59;;;27.71;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:54:07;93434.78;;;27.47;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:56:37;93434.59;;;27.54;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T17:59:08;93436.81;;;27.59;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:01:36;93440.50;;;27.53;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:04:05;93435.56;;;27.48;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:06:35;93442.56;;;27.49;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:09:04;93439.94;;;27.45;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:11:32;93450.91;;;27.42;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:14:01;93449.28;;;27.44;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:16:30;93436.69;;;27.34;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:18:58;93443.47;;;27.26;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:21:26;93447.03;;;27.23;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:23:57;93453.53;;;27.13;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:26:25;93447.91;;;27.04;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:28:55;93459.25;;;27.02;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:31:25;93456.09;;;27.04;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:33:54;93454.63;;;26.83;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:36:22;93450.44;;;26.79;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:38:49;93450.34;;;26.82;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:41:43;93458.91;;;26.65;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:44:29;93459.25;;;26.67;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:47:15;93454.38;;;26.38;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:50:00;93454.44;;;26.35;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:52:33;93452.50;;;26.16;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:55:02;93464.31;;;26.09;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:57:30;93466.38;;;26.02;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T18:59:59;93467.38;;;26.11;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:02:35;93472.84;;;26.11;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:05:05;93483.00;;;26.11;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:07:34;93493.03;;;26.14;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:10:02;93497.91;;;26.03;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:12:33;93495.31;;;25.96;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:15:02;93495.66;;;25.98;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:17:32;93505.78;;;25.97;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:20:00;93507.03;;;25.93;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:22:28;93512.97;;;25.88;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:24:57;93510.34;;;25.81;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:27:25;93516.31;;;25.76;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:29:53;93524.03;;;25.54;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:32:23;93524.56;;;25.45;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:34:53;93528.78;;;25.23;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:37:22;93528.28;;;25.05;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:39:50;93518.84;;;24.83;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:42:19;93528.56;;;24.84;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:44:50;93532.56;;;24.76;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:47:20;93540.47;;;24.63;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:49:49;93524.41;;;24.42;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:52:19;93535.00;;;24.33;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:54:47;93536.22;;;24.29;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:57:15;93535.91;;;24.20;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T19:59:43;93535.66;;;24.11;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:02:11;93536.56;;;23.93;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:04:42;93536.34;;;23.74;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:07:11;93544.94;;;23.69;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:09:41;93538.41;;;23.59;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:12:08;93541.91;;;23.60;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:14:36;93539.19;;;23.60;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:17:05;93543.09;;;23.55;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:19:33;93547.44;;;23.46;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:22:02;93542.44;;;23.41;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:24:33;93546.75;;;23.38;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:27:04;93542.88;;;23.32;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:29:32;93545.69;;;23.18;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:32:00;93548.81;;;23.13;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:34:29;93551.56;;;23.06;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:36:59;93550.88;;;22.91;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:39:27;93555.94;;;22.89;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:41:55;93559.84;;;22.81;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:44:25;93547.03;;;22.85;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:46:53;93552.88;;;22.80;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:49:20;93556.00;;;22.75;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:51:49;93549.81;;;22.75;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:54:17;93551.78;;;22.71;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:56:45;93551.03;;;22.60;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T20:59:13;93555.31;;;22.61;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:01:45;93543.31;;;22.58;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:04:13;93551.09;;;22.49;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:06:43;93548.03;;;22.33;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:09:12;93541.09;;;22.21;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:11:40;93543.06;;;22.10;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:14:09;93548.09;;;22.08;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:16:38;93556.63;;;22.14;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:19:07;93564.75;;;22.14;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:21:35;93566.28;;;22.08;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:24:03;93570.16;;;22.07;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:26:31;93566.69;;;22.06;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:28:59;93577.53;;;22.03;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:31:26;93576.00;;;21.95;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:33:54;93571.72;;;22.04;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:36:23;93569.38;;;22.06;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:38:52;93573.28;;;21.95;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:41:20;93575.59;;;21.89;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:43:48;93562.81;;;21.79;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:46:15;93559.75;;;21.70;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:48:43;93552.03;;;21.58;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:51:11;93542.34;;;21.46;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:53:40;93539.63;;;21.50;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:56:08;93537.34;;;21.55;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T21:58:37;93538.88;;;21.60;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:01:06;93540.44;;;21.54;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:03:35;93540.44;;;21.57;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:06:04;93542.34;;;21.50;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:08:31;93540.03;;;21.45;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:11:01;93539.66;;;21.36;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:13:34;93539.25;;;21.34;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:16:05;93541.59;;;21.25;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:18:33;93538.09;;;21.07;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:21:02;93527.69;;;21.12;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:23:32;93543.53;;;21.38;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:26:01;93547.41;;;21.62;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:28:28;93545.84;;;21.82;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:30:56;93534.56;;;22.08;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:33:24;93542.63;;;22.29;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:35:52;93544.13;;;22.41;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:38:21;93546.78;;;22.51;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:40:49;93532.88;;;22.53;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:43:20;93525.91;;;22.48;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:45:51;93519.78;;;22.27;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:48:22;93519.00;;;22.30;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:50:51;93519.84;;;22.09;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:53:38;93510.22;;;22.01;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:56:08;93501.34;;;21.80;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T22:58:38;93501.75;;;21.74;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:01:06;93500.94;;;21.70;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:03:33;93499.84;;;21.54;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:06:01;93506.03;;;21.51;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:08:29;93504.88;;;21.34;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:10:56;93504.88;;;21.34;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:13:24;93502.94;;;21.42;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:15:53;93504.88;;;21.45;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:18:21;93495.22;;;21.37;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:20:49;93492.88;;;21.46;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:23:20;93496.34;;;21.50;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:25:52;93493.66;;;21.43;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:28:21;93492.50;;;21.37;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:31:08;93492.88;;;21.49;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:33:39;93492.88;;;21.53;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:36:10;93501.75;;;21.60;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:38:39;93500.56;;;21.68;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:41:09;93510.63;;;21.71;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:43:38;93506.38;;;21.74;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:46:11;93503.63;;;21.81;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:48:39;93506.75;;;21.90;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:51:09;93506.75;;;21.97;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:53:38;93513.31;;;21.93;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:56:07;93512.19;;;21.76;100.00
8334;BME280;4204;43.004;23.052;2022-08-19T23:58:36;93501.38;;;21.65;100.00
