sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12519;SDS011;6325;49.540;8.364;2023-04-24T00:00:53;0.90;;;0.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:03:21;0.70;;;0.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:05:48;0.85;;;0.82;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:08:16;0.73;;;0.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:10:44;0.82;;;0.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:13:11;1.23;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:15:38;0.80;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:18:05;1.00;;;0.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:20:31;0.70;;;0.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:23:00;0.80;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:25:27;1.00;;;0.95;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:27:55;0.70;;;0.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:30:22;0.90;;;0.75;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:32:49;0.80;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:35:15;0.98;;;0.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:37:44;0.83;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:40:14;0.85;;;0.85;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:42:40;1.40;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:45:09;0.70;;;0.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:47:36;1.00;;;0.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:50:03;1.10;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:52:31;1.40;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:54:58;0.98;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:57:25;0.63;;;0.60;;
12519;SDS011;6325;49.540;8.364;2023-04-24T00:59:53;0.80;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:02:22;1.38;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:04:49;0.73;;;0.73;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:07:17;0.93;;;0.73;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:09:46;0.70;;;0.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:12:16;0.70;;;0.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:14:43;0.70;;;0.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:17:10;0.75;;;0.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:19:38;1.05;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:22:11;0.82;;;0.82;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:24:38;0.80;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:27:05;0.82;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:29:33;1.02;;;0.85;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:32:01;1.33;;;0.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:34:28;0.90;;;0.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:36:56;1.13;;;0.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:39:26;0.90;;;0.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:41:53;0.82;;;0.82;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:44:20;1.42;;;1.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:46:47;0.80;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:49:14;1.10;;;1.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:51:41;1.17;;;1.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:54:08;1.00;;;1.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:56:36;0.95;;;0.85;;
12519;SDS011;6325;49.540;8.364;2023-04-24T01:59:07;1.10;;;1.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:01:35;0.90;;;0.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:04:03;1.05;;;0.95;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:06:30;0.90;;;0.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:08:57;1.00;;;0.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:11:24;1.60;;;1.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:13:52;1.27;;;1.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:16:20;1.40;;;1.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:18:47;1.27;;;1.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:21:14;1.30;;;1.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:23:41;2.05;;;1.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:26:08;1.95;;;1.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:28:35;1.20;;;1.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:31:03;1.45;;;1.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:33:31;1.10;;;1.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:35:57;6.07;;;3.83;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:38:24;1.42;;;1.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:40:51;2.45;;;1.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:43:18;1.40;;;1.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:45:45;1.97;;;1.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:48:13;1.60;;;1.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:50:40;4.75;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:53:07;2.92;;;1.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:55:33;5.97;;;3.28;;
12519;SDS011;6325;49.540;8.364;2023-04-24T02:58:00;1.38;;;1.27;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:00:27;1.08;;;0.98;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:02:54;1.08;;;0.98;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:05:23;2.30;;;1.45;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:07:50;4.20;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:10:17;1.40;;;1.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:12:44;2.00;;;1.60;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:15:11;1.10;;;1.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:17:38;0.75;;;0.75;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:20:05;1.02;;;1.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:22:35;1.55;;;1.45;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:25:01;3.37;;;2.57;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:27:29;2.10;;;1.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:29:56;1.65;;;1.60;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:32:23;1.10;;;1.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:34:50;0.90;;;0.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:37:17;1.00;;;1.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:39:45;1.00;;;1.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:42:12;0.80;;;0.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:44:39;1.00;;;1.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:47:05;2.38;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:49:32;1.60;;;1.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:51:59;1.20;;;1.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:54:26;1.38;;;1.27;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:56:54;3.50;;;2.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T03:59:21;1.40;;;1.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:01:48;1.50;;;1.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:04:15;3.85;;;2.22;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:06:42;2.13;;;1.83;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:09:09;2.90;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:11:36;5.87;;;3.67;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:14:04;3.67;;;3.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:16:31;3.03;;;2.28;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:18:58;1.70;;;1.60;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:21:25;2.90;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:23:52;2.47;;;1.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:26:19;1.40;;;1.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:28:50;2.17;;;1.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:31:18;1.30;;;1.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:33:45;1.38;;;1.38;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:36:12;1.30;;;1.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:38:39;1.40;;;1.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:41:07;1.33;;;1.33;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:43:36;1.60;;;1.55;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:46:05;1.77;;;1.67;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:48:34;2.00;;;1.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:51:01;1.70;;;1.60;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:53:28;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:55:55;3.05;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T04:58:22;4.20;;;3.45;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:00:48;3.92;;;2.92;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:03:15;4.65;;;3.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:05:44;4.47;;;3.60;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:08:10;4.85;;;3.42;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:10:37;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:13:05;2.35;;;1.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:15:32;3.03;;;2.35;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:17:59;2.08;;;1.98;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:20:26;2.10;;;2.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:22:54;2.60;;;2.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:25:21;2.17;;;2.07;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:27:47;2.28;;;2.17;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:30:14;3.13;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:32:41;2.80;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:35:08;2.88;;;2.67;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:37:35;2.40;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:40:03;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:42:31;2.35;;;2.22;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:44:57;3.33;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:47:25;3.15;;;2.85;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:49:52;2.45;;;2.35;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:52:19;2.70;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:54:46;2.92;;;2.72;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:57:14;2.75;;;2.55;;
12519;SDS011;6325;49.540;8.364;2023-04-24T05:59:41;2.90;;;2.67;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:02:07;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:04:34;2.65;;;2.45;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:07:01;2.63;;;2.42;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:09:29;2.97;;;2.67;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:11:56;2.45;;;2.35;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:14:25;2.50;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:16:51;2.53;;;2.42;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:19:18;2.67;;;2.47;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:21:45;2.53;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:24:14;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:26:41;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:29:08;2.33;;;2.22;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:31:36;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:34:03;2.45;;;2.25;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:36:30;2.05;;;1.95;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:39:00;1.95;;;1.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:41:27;1.80;;;1.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:43:54;2.22;;;1.73;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:46:21;1.83;;;1.73;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:48:52;3.22;;;2.65;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:51:20;1.77;;;1.67;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:53:48;1.70;;;1.60;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:56:15;2.00;;;1.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T06:58:41;1.87;;;1.77;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:01:09;2.20;;;2.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:03:36;1.80;;;1.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:06:04;1.83;;;1.73;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:08:31;1.80;;;1.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:10:59;7.18;;;4.95;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:13:26;2.38;;;2.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:15:53;4.35;;;3.28;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:18:21;3.22;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:20:48;1.63;;;1.52;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:23:17;5.80;;;3.28;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:25:44;6.30;;;3.95;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:28:11;1.63;;;1.52;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:30:38;3.67;;;2.95;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:33:05;3.03;;;2.47;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:35:32;6.57;;;4.05;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:37:59;4.75;;;3.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:40:28;4.78;;;3.13;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:42:54;4.22;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:45:21;4.07;;;3.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:47:51;6.22;;;4.25;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:50:17;3.17;;;2.58;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:52:44;6.15;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:55:11;2.87;;;2.37;;
12519;SDS011;6325;49.540;8.364;2023-04-24T07:57:39;5.82;;;3.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:00:07;2.30;;;2.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:02:35;4.88;;;2.92;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:05:02;5.20;;;3.67;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:07:29;2.97;;;2.45;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:09:55;4.97;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:12:22;3.60;;;2.72;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:14:50;3.83;;;2.92;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:17:18;5.57;;;3.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:19:45;3.42;;;2.38;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:22:13;6.60;;;4.60;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:24:40;3.30;;;2.42;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:27:07;6.63;;;4.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:29:35;4.93;;;3.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:32:06;5.85;;;3.67;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:34:32;4.72;;;3.25;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:36:59;3.28;;;2.53;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:39:26;5.13;;;3.65;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:41:54;2.00;;;1.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:44:22;5.03;;;3.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:46:49;5.30;;;3.92;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:49:17;3.03;;;2.15;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:51:45;4.15;;;3.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:54:13;2.20;;;2.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:56:40;6.80;;;4.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T08:59:10;4.47;;;3.25;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:01:37;1.80;;;1.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:04:06;1.88;;;1.77;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:06:37;1.50;;;1.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:09:03;3.28;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:11:31;3.53;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:13:58;2.63;;;2.33;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:16:25;1.90;;;1.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:18:52;1.63;;;1.52;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:21:20;1.60;;;1.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:23:58;1.30;;;1.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:26:26;1.40;;;1.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:28:57;1.85;;;1.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:31:26;1.70;;;1.60;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:33:54;2.08;;;1.85;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:36:29;1.80;;;1.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:39:00;2.27;;;2.07;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:41:28;1.95;;;1.85;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:43:55;3.72;;;2.78;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:46:29;4.03;;;2.58;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:48:56;3.95;;;2.85;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:54:13;2.83;;;2.42;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:56:46;2.30;;;2.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T09:59:14;4.25;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:01:42;2.97;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:04:16;1.73;;;1.63;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:06:44;5.32;;;2.45;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:09:13;5.88;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:11:41;9.15;;;3.35;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:14:10;9.65;;;2.65;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:16:39;2.60;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:19:06;5.82;;;3.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:21:34;1.63;;;1.52;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:24:02;1.20;;;1.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:26:32;1.50;;;1.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:29:00;1.50;;;1.38;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:31:29;3.28;;;2.25;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:33:58;2.03;;;1.73;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:36:26;1.70;;;1.60;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:38:57;22.57;;;5.23;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:41:26;5.10;;;3.28;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:44:07;4.05;;;3.03;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:46:35;2.97;;;2.42;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:49:03;3.40;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:51:44;10.30;;;3.97;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:54:22;3.67;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:56:50;3.83;;;3.05;;
12519;SDS011;6325;49.540;8.364;2023-04-24T10:59:25;1.60;;;1.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:01:52;2.72;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:04:28;13.70;;;4.15;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:06:56;4.38;;;3.38;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:09:25;5.57;;;3.75;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:12:02;4.32;;;3.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:14:35;4.32;;;3.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:17:29;3.92;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:20:00;3.63;;;3.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:22:28;3.33;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:24:59;5.00;;;3.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:27:29;5.00;;;3.67;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:30:02;9.65;;;3.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:32:33;4.80;;;3.42;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:35:02;5.18;;;3.38;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:37:33;7.50;;;2.53;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:40:01;2.75;;;2.42;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:42:33;4.67;;;3.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:45:06;9.63;;;4.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:47:34;3.45;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:50:01;5.05;;;3.33;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:52:29;6.50;;;4.18;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:54:56;2.45;;;2.25;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:57:24;5.35;;;3.45;;
12519;SDS011;6325;49.540;8.364;2023-04-24T11:59:53;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:02:25;4.43;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:04:53;2.50;;;2.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:07:21;2.47;;;2.28;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:09:55;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:12:24;3.75;;;2.95;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:14:53;3.40;;;3.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:17:25;4.65;;;3.42;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:19:56;20.63;;;6.57;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:22:24;5.72;;;3.85;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:25:00;7.53;;;3.97;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:27:29;4.57;;;2.92;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:29:58;14.77;;;3.88;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:32:27;5.03;;;3.57;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:34:54;4.05;;;3.25;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:37:22;3.65;;;3.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:40:03;5.73;;;4.13;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:42:42;2.63;;;2.42;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:45:10;5.82;;;4.13;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:47:39;4.50;;;3.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:50:07;5.95;;;3.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:52:35;4.32;;;3.05;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:55:02;3.30;;;2.95;;
12519;SDS011;6325;49.540;8.364;2023-04-24T12:57:33;5.95;;;3.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:00:00;5.00;;;3.28;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:02:28;11.10;;;4.27;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:04:58;12.23;;;5.37;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:07:25;3.47;;;2.55;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:09:53;8.07;;;4.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:12:21;5.70;;;3.72;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:14:48;4.70;;;3.60;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:17:15;4.25;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:19:43;6.93;;;4.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:22:12;3.65;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:24:39;7.07;;;3.97;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:27:06;4.25;;;3.05;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:29:34;2.55;;;2.35;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:32:00;5.28;;;3.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:34:27;2.63;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:36:54;3.00;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:39:24;2.57;;;2.37;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:41:51;7.07;;;2.92;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:44:19;4.33;;;3.03;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:46:48;2.60;;;2.38;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:49:19;4.15;;;2.47;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:51:46;3.28;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:54:13;29.23;;;5.95;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:56:42;3.28;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T13:59:09;5.25;;;2.88;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:01:38;2.80;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:04:05;2.30;;;2.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:06:32;2.00;;;1.80;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:08:58;2.53;;;2.33;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:11:25;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:13:54;3.95;;;3.42;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:16:22;3.07;;;2.77;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:18:49;3.53;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:21:15;5.53;;;3.47;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:23:42;3.40;;;2.78;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:26:10;3.08;;;2.65;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:28:37;3.95;;;3.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:31:05;4.22;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:33:33;3.90;;;3.47;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:35:59;2.20;;;2.10;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:38:27;2.95;;;2.63;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:40:54;3.00;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:43:21;4.55;;;3.47;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:45:48;3.15;;;2.85;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:48:16;2.63;;;2.22;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:50:43;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:53:10;3.58;;;3.25;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:55:37;4.72;;;3.05;;
12519;SDS011;6325;49.540;8.364;2023-04-24T14:58:04;4.35;;;3.22;;
12519;SDS011;6325;49.540;8.364;2023-04-24T15:00:31;2.80;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-04-24T15:03:00;3.17;;;2.88;;
12519;SDS011;6325;49.540;8.364;2023-04-24T15:05:29;3.03;;;2.83;;
12519;SDS011;6325;49.540;8.364;2023-04-24T15:07:55;2.42;;;2.30;;