sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54124;DHT22;55741;53.252;5.788;2023-07-16T00:00:13;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:02:41;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:05:07;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:07:32;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:09:58;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:12:24;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:14:50;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:17:16;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:19:42;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:22:08;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:24:33;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:26:59;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:29:25;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:31:51;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:34:17;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:36:42;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:39:08;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:41:35;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:44:01;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:46:27;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:48:53;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:51:19;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:53:48;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:56:16;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T00:58:44;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:01:11;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:03:37;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:08:58;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:11:27;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:13:53;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:16:24;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:18:50;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:21:19;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:24:04;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:30:00;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:32:28;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:34:56;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:37:22;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:39:48;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:42:14;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:44:40;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:47:19;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:49:48;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:52:14;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:54:40;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:57:06;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T01:59:33;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:01:59;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:04:25;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:06:51;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:09:17;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:11:42;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:14:09;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:16:35;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:19:00;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:21:26;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:23:52;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:26:18;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:28:44;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:31:09;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:33:35;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:36:01;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:38:27;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:40:53;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:43:18;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:45:44;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:48:10;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:50:36;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:53:06;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:55:34;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T02:58:00;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:00:31;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:02:58;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:05:25;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:07:51;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:10:17;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:12:43;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:15:09;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:17:35;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:20:02;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:22:29;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:24:55;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:27:21;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:29:47;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:32:12;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:34:38;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:37:04;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:39:30;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:41:56;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:44:21;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:46:47;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:49:13;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:51:39;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:54:05;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:56:30;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T03:58:56;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:01:24;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:03:53;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:06:18;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:08:44;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:11:10;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:13:36;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:16:02;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:18:27;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:20:53;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:23:19;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:25:45;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:28:12;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:30:38;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:33:04;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:35:30;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:37:56;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:40:22;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:42:48;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:45:14;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:47:39;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:50:06;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:52:32;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:54:57;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:57:23;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T04:59:49;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:02:17;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:04:43;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:07:14;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:09:41;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:12:07;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:14:43;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:17:10;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:19:36;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:22:02;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:24:28;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:26:53;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:29:20;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:31:46;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:34:12;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:36:38;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:39:04;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:41:30;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:43:55;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:46:21;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:48:47;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:51:13;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:53:39;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:56:04;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T05:58:30;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:00:56;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:03:23;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:05:49;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:08:15;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:10:41;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:13:07;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:15:32;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:17:58;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:20:24;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:22:50;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:25:16;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:27:42;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:30:07;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:32:33;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:34:59;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:37:25;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:39:51;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:42:17;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:44:42;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:47:08;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:49:34;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:52:01;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:54:29;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:56:55;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T06:59:21;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:01:47;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:04:14;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:06:40;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:09:06;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:11:32;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:14:09;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:16:37;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:19:05;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:21:31;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:23:57;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:26:23;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:28:49;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:31:14;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:33:40;18.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:36:06;18.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:38:32;18.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:40:58;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:43:24;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:45:49;18.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:48:15;18.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:50:41;18.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:53:10;18.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:55:36;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T07:58:02;18.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:00:28;18.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:02:53;18.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:05:19;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:07:45;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:10:11;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:12:37;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:15:03;18.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:17:31;19.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:19:56;19.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:22:22;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:24:51;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:27:17;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:29:44;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:32:10;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:34:36;19.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:37:02;19.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:39:27;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:41:53;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:44:20;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:46:46;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:49:12;19.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:51:38;19.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:54:05;19.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:56:31;19.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T08:58:58;20.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:01:24;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:03:50;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:06:16;20.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:08:42;19.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:11:12;19.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:13:45;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:16:11;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:18:40;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:21:06;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:23:32;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:25:58;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:28:24;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:30:51;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:33:18;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:35:48;19.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:38:14;18.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:40:41;18.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:43:09;18.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:45:36;19.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:48:03;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:50:29;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:52:57;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:55:24;19.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T09:57:56;19.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:00:23;18.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:02:51;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:05:19;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:07:59;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:10:43;18.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:13:12;19.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:15:39;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:18:05;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:20:36;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:23:12;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:25:38;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:28:04;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:30:31;19.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:32:57;19.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:35:23;19.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:37:48;19.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:40:16;19.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:42:43;19.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:45:10;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:47:37;20.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:50:09;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:52:35;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:55:02;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:57:28;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T10:59:56;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:02:23;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:04:50;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:07:19;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:09:50;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:12:18;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:14:50;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:17:17;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:19:47;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:22:15;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:24:46;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:27:30;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:30:00;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:32:31;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:34:58;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:37:24;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:39:50;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:42:33;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:45:00;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:47:26;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:49:53;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:52:23;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:54:51;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:57:17;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T11:59:43;21.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:02:10;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:04:36;21.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:07:01;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:09:28;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:11:55;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:14:21;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:16:47;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:19:13;20.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:21:39;19.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:24:06;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:26:32;18.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:28:59;18.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:31:25;18.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:33:50;18.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:36:16;18.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:38:42;18.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:41:08;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:43:34;19.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:46:04;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:48:30;19.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:50:56;19.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:53:23;19.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:55:49;19.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T12:58:15;19.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:00:40;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:03:06;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:05:37;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:08:03;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:10:29;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:12:55;19.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:15:21;18.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:17:47;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:20:13;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:22:39;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:25:07;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:27:33;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:29:58;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:32:24;18.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:34:50;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:37:16;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:39:42;18.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:42:08;19.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:44:33;19.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:46:59;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:49:25;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:51:51;19.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:54:17;19.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:56:43;19.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T13:59:09;19.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:01:38;20.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:04:05;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:06:31;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:08:57;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:11:23;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:13:49;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:16:17;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:18:43;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:21:09;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:23:35;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:26:03;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:28:29;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:30:55;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:33:21;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:35:47;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:38:13;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:40:39;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:43:05;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:45:37;20.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:48:03;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:50:30;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:52:56;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:55:21;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T14:57:48;20.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:00:14;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:02:41;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:05:08;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:07:35;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:10:04;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:12:31;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:14:57;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:17:22;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:19:49;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:22:15;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:24:44;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:27:11;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:29:37;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-16T15:32:03;20.20;99.90