sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44765;BME280;30484;52.382;5.260;2022-12-18T00:00:32;102965.34;;;-0.78;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:03:01;102961.88;;;-0.48;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:05:30;102959.31;;;-0.74;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:07:59;102955.78;;;-0.46;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:10:28;102945.41;;;-0.72;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:12:59;102949.91;;;-0.96;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:15:38;102951.34;;;-0.77;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:18:07;102952.41;;;-1.01;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:20:37;102952.88;;;-0.57;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:23:07;102953.91;;;-0.80;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:25:36;102953.16;;;-0.76;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:28:06;102948.56;;;-0.83;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:30:36;102953.81;;;-0.83;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:33:05;102954.47;;;-0.62;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:35:36;102946.78;;;-0.84;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:38:05;102947.50;;;-0.89;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:40:36;102953.16;;;-0.76;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:43:04;102952.66;;;-0.92;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:45:38;102960.91;;;-1.08;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:48:07;102959.25;;;-0.77;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:50:36;102951.41;;;-0.76;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:53:05;102958.13;;;-0.26;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:55:35;102951.69;;;-0.95;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T00:58:05;102947.38;;;-0.64;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:00:35;102940.66;;;-0.55;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:03:05;102935.88;;;-0.39;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:05:38;102938.31;;;-0.74;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:08:07;102922.22;;;-0.87;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:10:39;102943.97;;;-0.62;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:13:08;102945.75;;;-0.90;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:15:39;102953.75;;;-0.85;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:18:08;102949.78;;;-0.72;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:20:38;102948.09;;;-0.41;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:23:07;102941.53;;;-0.84;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:25:36;102940.75;;;-1.09;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:28:05;102935.78;;;-0.73;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:30:35;102954.91;;;-0.77;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:33:06;102950.44;;;-0.79;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:35:41;102941.47;;;-0.57;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:38:11;102945.44;;;-0.70;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:40:39;102949.88;;;-0.69;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:43:09;102948.59;;;-1.38;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:45:38;102955.81;;;-1.31;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:48:10;102954.28;;;-0.68;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:50:40;102960.00;;;-1.09;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:53:14;102967.41;;;-0.68;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:55:48;102963.28;;;-0.60;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T01:58:18;102971.59;;;-0.44;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:00:48;102988.59;;;-0.62;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:03:18;102995.06;;;-0.50;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:05:54;102996.41;;;-0.63;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:08:36;102998.53;;;-0.52;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:11:14;103007.34;;;-1.31;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:13:55;103004.69;;;-1.06;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:16:31;103004.88;;;-1.01;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:19:20;103015.09;;;-0.81;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:22:06;103014.41;;;-1.03;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:24:41;103010.94;;;-0.75;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:27:15;103007.78;;;-0.92;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:29:49;103008.97;;;-1.09;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:32:27;103000.91;;;-1.41;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:34:58;102997.53;;;-1.11;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:37:32;102984.34;;;-1.40;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:40:04;102974.72;;;-0.87;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:42:35;102963.88;;;-0.68;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:45:07;102954.22;;;-1.26;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:47:39;102947.69;;;-0.84;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:50:26;102943.00;;;-0.65;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:53:10;102945.91;;;-1.40;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:55:55;102950.59;;;-1.57;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T02:58:37;102947.72;;;-1.63;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:01:16;102937.97;;;-1.15;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:03:51;102927.38;;;-1.44;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:06:29;102935.97;;;-1.23;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:09:04;102932.72;;;-1.41;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:11:39;102933.63;;;-1.13;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:14:32;102932.91;;;-0.80;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:17:05;102928.38;;;-1.13;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:19:36;102925.91;;;-1.36;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:22:12;102927.34;;;-1.71;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:24:42;102928.47;;;-1.65;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:27:15;102922.94;;;-1.73;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:29:50;102926.34;;;-1.49;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:32:28;102910.78;;;-1.45;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:35:02;102909.47;;;-1.58;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:37:33;102906.44;;;-1.43;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:40:06;102905.19;;;-1.81;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:42:43;102899.78;;;-1.86;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:45:23;102896.72;;;-1.19;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:48:01;102897.53;;;-1.49;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:50:39;102894.25;;;-1.42;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:53:24;102894.34;;;-1.39;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:56:00;102886.47;;;-1.39;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T03:58:34;102882.47;;;-1.28;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:01:08;102883.94;;;-1.36;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:03:40;102880.03;;;-1.22;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:06:12;102884.41;;;-1.49;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:08:43;102888.94;;;-1.71;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:11:15;102892.47;;;-1.43;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:13:43;102881.34;;;-1.89;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:16:13;102876.00;;;-1.92;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:18:42;102877.47;;;-1.47;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:21:12;102870.19;;;-1.56;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:23:41;102871.50;;;-1.43;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:26:10;102854.25;;;-1.64;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:28:39;102857.47;;;-1.97;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:31:08;102855.94;;;-1.92;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:33:39;102859.53;;;-1.62;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:36:09;102871.22;;;-1.52;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:38:39;102876.81;;;-1.67;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:41:10;102870.53;;;-1.98;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:43:39;102877.28;;;-2.31;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:46:09;102876.38;;;-2.31;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:48:39;102886.84;;;-2.31;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:51:08;102892.16;;;-1.78;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:53:37;102897.69;;;-1.70;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:56:13;102913.34;;;-1.98;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T04:58:44;102919.53;;;-1.70;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:01:16;102914.53;;;-1.64;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:03:47;102918.06;;;-2.13;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:06:15;102916.91;;;-1.96;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:08:44;102914.97;;;-1.76;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:11:14;102924.81;;;-1.68;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:13:44;102926.56;;;-1.69;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:16:13;102928.16;;;-1.98;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:18:42;102940.44;;;-2.21;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:21:14;102945.22;;;-1.85;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:23:43;102938.88;;;-1.92;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:26:17;102941.94;;;-2.28;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:28:46;102934.88;;;-2.31;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:31:15;102937.38;;;-2.34;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:33:50;102941.56;;;-2.39;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:36:21;102938.44;;;-2.75;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:38:51;102939.09;;;-2.58;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:41:28;102924.81;;;-2.67;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:43:58;102925.03;;;-2.38;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:46:27;102933.66;;;-2.16;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:48:59;102925.19;;;-2.33;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:51:30;102917.84;;;-2.19;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:53:58;102914.94;;;-2.27;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:56:27;102917.38;;;-2.08;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T05:58:56;102912.94;;;-2.34;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:01:26;102908.97;;;-2.47;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:03:56;102901.06;;;-2.24;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:06:29;102898.75;;;-2.39;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:08:59;102904.03;;;-2.86;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:11:35;102894.75;;;-2.30;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:14:06;102905.34;;;-2.75;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:16:37;102912.53;;;-2.92;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:19:05;102907.34;;;-2.90;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:21:38;102911.00;;;-2.63;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:24:11;102901.50;;;-2.61;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:26:40;102892.09;;;-2.31;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:29:09;102893.75;;;-2.57;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:31:43;102881.84;;;-2.73;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:34:12;102887.41;;;-2.87;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:36:44;102880.16;;;-2.71;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:39:13;102878.53;;;-2.45;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:41:42;102875.44;;;-2.57;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:44:13;102868.81;;;-2.48;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:46:43;102857.84;;;-2.62;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:49:14;102848.44;;;-2.32;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:51:46;102845.31;;;-2.46;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:54:15;102845.59;;;-2.63;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:56:45;102838.19;;;-2.50;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T06:59:15;102840.81;;;-2.50;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:01:44;102832.38;;;-2.41;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:04:14;102840.97;;;-2.70;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:06:47;102829.06;;;-2.62;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:09:15;102822.94;;;-2.38;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:11:44;102821.97;;;-2.64;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:14:12;102823.41;;;-2.72;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:16:43;102824.47;;;-2.43;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:19:16;102828.31;;;-2.33;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:21:47;102825.31;;;-2.68;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:24:17;102813.91;;;-2.70;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:26:48;102815.69;;;-2.93;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:29:17;102816.69;;;-2.66;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:31:46;102813.81;;;-2.49;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:34:15;102822.66;;;-2.70;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:36:47;102818.25;;;-2.71;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:39:19;102805.22;;;-2.45;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:41:47;102813.53;;;-2.31;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:44:36;102799.41;;;-2.36;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:47:05;102786.38;;;-2.35;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:49:38;102782.59;;;-2.43;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:52:10;102790.13;;;-2.77;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:54:39;102775.59;;;-2.68;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T07:57:10;102780.59;;;-2.50;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:00:00;102767.09;;;-2.63;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:02:31;102760.00;;;-2.65;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:05:01;102766.06;;;-2.68;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:07:34;102763.63;;;-2.62;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:10:08;102770.47;;;-2.89;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:12:36;102767.50;;;-3.00;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:15:08;102772.84;;;-2.73;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:17:37;102776.69;;;-2.87;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:20:08;102780.16;;;-2.63;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:22:39;102772.38;;;-2.61;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:25:12;102791.06;;;-2.50;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:27:41;102789.84;;;-2.60;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:30:12;102803.69;;;-2.38;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:32:41;102792.97;;;-2.46;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:35:12;102795.13;;;-2.34;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:37:46;102799.13;;;-2.44;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:40:15;102796.47;;;-1.94;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:42:45;102788.66;;;-2.18;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:45:32;102791.31;;;-1.91;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:48:03;102789.97;;;-2.05;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:50:32;102798.94;;;-2.24;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:53:04;102805.41;;;-1.87;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:55:32;102813.19;;;-1.34;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T08:58:02;102805.22;;;-1.94;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:00:31;102791.50;;;-1.29;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:03:12;102778.53;;;-1.82;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:05:42;102781.31;;;-1.19;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:08:46;102789.72;;;-1.30;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:11:42;102784.88;;;-1.17;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:14:15;102778.00;;;-1.14;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:16:47;102770.16;;;-1.12;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:19:21;102765.03;;;-1.08;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:21:56;102757.34;;;-1.32;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:24:32;102769.59;;;-1.60;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:27:02;102760.72;;;-1.06;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:29:32;102758.25;;;-1.01;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:32:02;102757.91;;;-0.81;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:34:31;102759.00;;;-1.05;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:37:03;102754.00;;;-0.30;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:39:36;102758.00;;;-0.78;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:42:17;102750.53;;;-0.29;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:44:53;102746.41;;;-0.53;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:47:27;102743.13;;;-0.78;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:50:19;102747.97;;;-0.26;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:52:53;102738.19;;;0.03;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:55:28;102737.56;;;0.13;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T09:58:13;102719.13;;;0.12;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:00:45;102723.28;;;0.02;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:03:16;102733.50;;;0.28;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:05:56;102727.03;;;0.13;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:08:39;102724.50;;;0.18;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:11:27;102733.78;;;0.40;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:14:06;102722.72;;;0.17;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:16:51;102711.56;;;0.26;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:19:37;102701.97;;;0.28;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:22:22;102713.06;;;0.14;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:25:05;102714.03;;;0.20;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:27:41;102723.78;;;0.24;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:30:14;102715.84;;;0.22;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:32:43;102704.22;;;0.12;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:35:20;102687.31;;;0.39;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:38:05;102691.81;;;0.88;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:40:55;102700.56;;;0.06;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:43:29;102688.63;;;0.19;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:48:54;102682.59;;;0.65;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:51:27;102681.59;;;0.59;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:54:12;102672.28;;;0.33;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:56:44;102681.22;;;0.42;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T10:59:18;102678.59;;;0.84;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:02:08;102676.72;;;0.79;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:04:55;102671.78;;;0.94;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:07:48;102660.91;;;0.77;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:10:28;102650.72;;;0.94;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:13:16;102651.47;;;0.87;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:15:48;102643.25;;;0.70;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:18:22;102654.56;;;1.13;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:20:56;102644.94;;;1.15;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:23:29;102629.91;;;0.62;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:26:02;102638.81;;;0.69;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:28:38;102644.56;;;0.94;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:31:31;102637.91;;;1.14;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:34:08;102636.81;;;1.01;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:36:59;102631.72;;;1.12;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:39:36;102638.25;;;1.33;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:42:12;102627.69;;;1.31;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:44:50;102618.66;;;1.17;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:47:28;102612.59;;;1.78;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:50:01;102620.34;;;1.67;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:52:37;102609.00;;;1.16;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:55:13;102613.66;;;1.34;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T11:57:52;102600.44;;;1.87;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:00:26;102582.00;;;1.89;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:03:43;102577.69;;;1.34;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:06:28;102562.19;;;1.54;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:09:11;102564.13;;;1.68;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:11:53;102556.34;;;1.74;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:14:45;102552.22;;;1.95;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:17:28;102559.63;;;1.61;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:20:08;102553.22;;;2.04;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:22:46;102553.69;;;1.74;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:25:29;102543.53;;;2.03;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:28:15;102544.66;;;1.57;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:30:58;102533.44;;;1.68;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:33:40;102528.81;;;1.53;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:36:25;102531.09;;;1.92;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:39:01;102523.69;;;1.63;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:41:37;102512.28;;;2.37;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:44:30;102513.81;;;2.17;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:47:11;102518.41;;;1.61;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:49:44;102515.66;;;1.57;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:52:28;102504.53;;;1.78;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:55:04;102507.13;;;1.73;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T12:57:46;102511.78;;;1.94;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T13:00:20;102509.59;;;2.33;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T13:02:56;102508.66;;;2.29;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T13:05:40;102509.00;;;1.83;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T13:08:24;102502.31;;;2.10;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T13:10:58;102500.53;;;2.09;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T13:13:50;102495.63;;;2.43;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T13:16:24;102505.69;;;1.97;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T13:18:55;102503.56;;;1.69;100.00
44765;BME280;30484;52.382;5.260;2022-12-18T13:21:29;102499.69;;;2.10;100.00