sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40756;DHT22;26461;45.630;9.418;2023-03-01T00:00:49;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:03:59;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:07:09;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:10:18;5.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:13:28;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:16:40;5.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:19:53;5.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:23:03;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:26:13;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:29:24;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:32:34;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:35:44;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:38:54;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:42:04;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:45:14;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:48:25;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:51:35;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:54:45;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T00:57:55;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:01:15;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:04:28;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:07:38;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:10:47;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:13:58;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:17:08;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:20:18;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:23:27;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:26:37;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:29:47;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:32:57;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:36:03;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:39:13;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:42:23;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:45:36;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:48:50;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:52:10;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:55:24;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T01:58:37;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:01:47;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:05:12;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:08:27;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:11:37;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:14:47;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:17:57;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:31:17;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:34:48;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:37:59;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:41:12;4.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:44:23;4.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:47:33;4.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:51:07;4.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:54:25;4.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T02:57:34;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:00:45;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:03:56;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:07:06;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:10:28;4.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:13:40;4.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:16:57;4.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:20:11;4.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:23:22;4.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:26:32;4.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:29:42;4.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:32:52;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:36:01;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:39:07;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:42:16;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:45:27;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:48:39;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:51:50;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:55:00;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T03:58:10;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:01:20;4.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:04:30;4.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:07:41;4.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:10:56;4.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:14:06;4.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:17:16;4.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:20:28;4.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:23:39;4.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:26:51;4.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:30:03;4.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:33:13;4.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:36:25;4.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:39:35;4.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:42:54;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:46:07;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:49:18;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:52:28;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:55:38;4.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T04:58:48;4.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:01:58;4.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:05:09;4.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:08:19;4.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:11:30;4.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:14:43;4.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:17:48;4.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:21:05;4.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:24:15;4.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:27:26;4.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:30:36;3.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:33:48;3.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:36:59;3.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:40:12;3.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:43:25;3.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:46:29;3.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:49:39;3.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:52:51;3.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:56:03;3.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T05:59:13;3.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:02:25;3.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:05:36;3.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:08:46;3.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:11:56;3.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:15:07;3.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:18:14;3.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:21:24;3.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:24:34;3.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:27:45;3.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:30:55;3.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:34:05;3.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:37:15;3.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:40:24;3.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:43:34;4.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:46:44;4.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:49:54;4.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:53:04;4.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:56:14;4.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T06:59:24;4.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:02:34;4.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:05:44;4.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:08:54;4.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:12:04;4.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:15:14;4.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:18:24;4.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:21:34;4.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:24:40;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:27:51;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:31:03;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:34:13;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:37:23;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:40:32;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:43:43;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:46:53;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:50:06;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:53:16;4.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:56:26;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T07:59:36;4.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:02:46;4.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:05:58;4.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:09:08;4.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:12:18;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:15:23;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:18:33;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:21:43;4.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:24:53;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:28:04;4.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:31:27;4.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:34:37;4.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:37:47;4.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:41:00;4.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:44:11;4.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:47:22;4.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:50:32;5.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:53:42;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T08:56:52;5.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:00:03;5.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:03:08;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:06:18;5.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:09:28;5.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:12:38;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:15:48;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:18:58;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:22:08;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:25:18;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:28:28;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:31:38;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:34:48;6.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:38:10;6.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:41:30;6.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:44:50;6.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:48:02;6.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:51:19;6.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:54:33;6.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T09:57:55;6.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:01:34;6.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:04:50;6.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:11:35;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:15:12;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:18:26;6.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:21:43;6.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:24:57;6.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:28:17;6.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:31:43;6.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:34:53;6.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:38:12;6.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:41:24;6.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:44:46;6.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:48:19;6.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:51:30;7.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:54:36;7.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T10:57:47;7.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T11:00:59;7.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T11:04:12;7.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T11:07:23;7.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T11:10:35;7.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T11:17:29;7.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T11:20:40;7.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T11:23:46;7.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T11:26:56;7.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T11:30:26;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T11:36:59;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T11:51:05;8.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T11:54:29;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T12:01:45;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T12:22:31;8.60;99.50
40756;DHT22;26461;45.630;9.418;2023-03-01T12:26:08;8.70;99.30
40756;DHT22;26461;45.630;9.418;2023-03-01T12:29:31;8.70;99.30
40756;DHT22;26461;45.630;9.418;2023-03-01T12:47:26;8.80;99.20
40756;DHT22;26461;45.630;9.418;2023-03-01T12:50:43;8.90;99.10
40756;DHT22;26461;45.630;9.418;2023-03-01T12:53:51;8.90;98.70
40756;DHT22;26461;45.630;9.418;2023-03-01T12:57:28;9.00;98.50
40756;DHT22;26461;45.630;9.418;2023-03-01T13:05:00;9.00;98.40
40756;DHT22;26461;45.630;9.418;2023-03-01T13:08:22;9.00;98.30
40756;DHT22;26461;45.630;9.418;2023-03-01T13:11:33;9.00;98.70
40756;DHT22;26461;45.630;9.418;2023-03-01T13:14:45;9.00;98.60
40756;DHT22;26461;45.630;9.418;2023-03-01T13:17:57;9.10;99.40
40756;DHT22;26461;45.630;9.418;2023-03-01T13:21:07;9.10;99.50
40756;DHT22;26461;45.630;9.418;2023-03-01T13:24:39;9.20;99.50
40756;DHT22;26461;45.630;9.418;2023-03-01T13:27:49;9.20;99.50
40756;DHT22;26461;45.630;9.418;2023-03-01T13:30:59;9.20;99.00
40756;DHT22;26461;45.630;9.418;2023-03-01T13:34:42;9.20;99.30
40756;DHT22;26461;45.630;9.418;2023-03-01T13:44:54;9.20;99.10
40756;DHT22;26461;45.630;9.418;2023-03-01T13:48:28;9.20;99.10
40756;DHT22;26461;45.630;9.418;2023-03-01T13:51:39;9.20;99.20
40756;DHT22;26461;45.630;9.418;2023-03-01T13:54:49;9.10;99.30
40756;DHT22;26461;45.630;9.418;2023-03-01T13:58:03;9.10;99.60
40756;DHT22;26461;45.630;9.418;2023-03-01T14:01:23;9.10;99.40
40756;DHT22;26461;45.630;9.418;2023-03-01T14:04:33;9.00;99.30
40756;DHT22;26461;45.630;9.418;2023-03-01T14:07:51;9.00;99.40
40756;DHT22;26461;45.630;9.418;2023-03-01T14:11:53;8.90;99.80
40756;DHT22;26461;45.630;9.418;2023-03-01T14:18:18;8.90;99.60
40756;DHT22;26461;45.630;9.418;2023-03-01T14:21:30;8.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T14:24:56;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T14:28:18;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T14:31:36;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T14:34:50;8.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T14:38:01;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T14:41:14;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T14:44:25;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T14:47:36;8.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T14:50:48;8.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T14:53:59;8.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T14:57:15;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:00:28;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:03:46;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:06:57;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:10:20;8.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:13:33;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:16:43;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:19:54;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:23:04;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:26:29;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:29:39;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:33:17;8.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:36:33;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:39:56;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:46:49;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:50:00;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:53:12;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:56:24;8.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T15:59:33;8.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:02:44;8.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:05:54;8.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:09:03;8.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:12:15;8.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:15:30;8.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:18:42;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:21:52;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:25:02;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:28:12;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:31:24;8.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:34:36;7.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:37:48;7.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:40:59;7.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:44:10;7.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:47:19;7.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:50:29;7.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:53:39;7.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T16:56:50;7.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:00:00;7.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:03:17;7.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:06:28;7.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:09:38;7.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:12:48;7.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:15:59;7.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:19:09;7.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:22:21;7.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:25:31;7.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:28:42;7.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:31:54;7.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:35:06;7.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:38:16;7.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:41:26;7.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:44:37;7.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:47:42;7.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:50:52;7.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:53:57;7.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T17:57:08;7.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:00:18;7.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:03:28;7.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:06:38;6.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:09:49;6.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:12:59;6.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:16:12;6.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:19:22;6.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:22:32;6.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:25:42;6.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:28:48;6.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:31:59;6.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:35:09;6.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:38:19;6.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:41:29;6.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:44:39;6.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:47:49;6.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:51:10;6.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:54:20;6.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T18:57:30;6.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:00:40;6.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:03:50;6.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:07:01;6.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:10:11;6.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:13:20;6.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:16:32;6.40;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:19:41;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:22:51;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:26:06;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:29:17;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:32:27;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:35:33;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:38:43;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:41:53;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:45:03;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:48:12;6.30;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:51:22;6.20;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:54:32;6.10;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T19:57:42;6.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:00:53;6.00;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:04:04;5.90;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:07:14;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:10:25;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:13:37;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:16:46;5.80;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:19:56;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:23:06;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:26:17;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:29:29;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:32:39;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:35:49;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:38:59;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:42:09;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:45:19;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:48:29;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:51:39;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:54:49;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T20:57:59;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:01:15;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:04:24;5.70;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:07:34;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:10:49;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:13:55;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:17:04;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:20:10;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:23:19;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:26:29;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:29:41;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:32:52;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:36:05;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:39:09;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:42:21;5.60;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:45:31;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:48:44;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:51:54;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:55:04;5.50;99.90
40756;DHT22;26461;45.630;9.418;2023-03-01T21:58:10;5.50;99.90