sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3132;BME280;62090;52.330;9.104;2023-04-12T00:01:33;100351.41;;;7.77;72.45
3132;BME280;62090;52.330;9.104;2023-04-12T00:04:03;100333.59;;;7.76;72.26
3132;BME280;62090;52.330;9.104;2023-04-12T00:06:33;100338.00;;;7.81;72.04
3132;BME280;62090;52.330;9.104;2023-04-12T00:09:02;100319.44;;;7.82;71.50
3132;BME280;62090;52.330;9.104;2023-04-12T00:11:36;100320.53;;;7.92;71.22
3132;BME280;62090;52.330;9.104;2023-04-12T00:14:06;100321.47;;;7.95;71.36
3132;BME280;62090;52.330;9.104;2023-04-12T00:16:36;100323.16;;;7.95;71.54
3132;BME280;62090;52.330;9.104;2023-04-12T00:19:07;100301.78;;;7.87;71.25
3132;BME280;62090;52.330;9.104;2023-04-12T00:21:37;100313.22;;;8.02;71.33
3132;BME280;62090;52.330;9.104;2023-04-12T00:24:07;100313.81;;;7.94;71.41
3132;BME280;62090;52.330;9.104;2023-04-12T00:26:39;100306.38;;;8.00;71.77
3132;BME280;62090;52.330;9.104;2023-04-12T00:29:09;100307.03;;;7.93;71.94
3132;BME280;62090;52.330;9.104;2023-04-12T00:31:40;100297.59;;;7.87;72.43
3132;BME280;62090;52.330;9.104;2023-04-12T00:34:09;100289.00;;;7.82;72.63
3132;BME280;62090;52.330;9.104;2023-04-12T00:36:39;100278.75;;;7.79;73.16
3132;BME280;62090;52.330;9.104;2023-04-12T00:39:09;100259.81;;;7.68;73.40
3132;BME280;62090;52.330;9.104;2023-04-12T00:41:42;100279.84;;;7.89;73.01
3132;BME280;62090;52.330;9.104;2023-04-12T00:44:11;100273.72;;;7.81;73.39
3132;BME280;62090;52.330;9.104;2023-04-12T00:46:44;100214.19;;;7.38;74.32
3132;BME280;62090;52.330;9.104;2023-04-12T00:49:14;100263.28;;;7.70;74.79
3132;BME280;62090;52.330;9.104;2023-04-12T00:51:44;100253.00;;;7.66;74.69
3132;BME280;62090;52.330;9.104;2023-04-12T00:54:13;100248.81;;;7.68;73.89
3132;BME280;62090;52.330;9.104;2023-04-12T00:56:46;100257.91;;;7.59;74.88
3132;BME280;62090;52.330;9.104;2023-04-12T00:59:17;100255.38;;;7.59;75.01
3132;BME280;62090;52.330;9.104;2023-04-12T01:01:46;100167.84;;;7.12;75.08
3132;BME280;62090;52.330;9.104;2023-04-12T01:04:17;100221.31;;;7.51;74.01
3132;BME280;62090;52.330;9.104;2023-04-12T01:07:01;100235.31;;;7.69;74.35
3132;BME280;62090;52.330;9.104;2023-04-12T01:09:37;100208.63;;;7.51;73.96
3132;BME280;62090;52.330;9.104;2023-04-12T01:12:24;100230.09;;;7.62;74.06
3132;BME280;62090;52.330;9.104;2023-04-12T01:15:04;100214.44;;;7.47;75.02
3132;BME280;62090;52.330;9.104;2023-04-12T01:17:41;100229.16;;;7.59;74.81
3132;BME280;62090;52.330;9.104;2023-04-12T01:20:14;100198.38;;;7.47;75.36
3132;BME280;62090;52.330;9.104;2023-04-12T01:22:58;100211.47;;;7.60;75.62
3132;BME280;62090;52.330;9.104;2023-04-12T01:25:38;100211.34;;;7.57;75.95
3132;BME280;62090;52.330;9.104;2023-04-12T01:28:14;100195.22;;;7.54;75.99
3132;BME280;62090;52.330;9.104;2023-04-12T01:30:46;100190.19;;;7.55;76.32
3132;BME280;62090;52.330;9.104;2023-04-12T01:33:21;100179.88;;;7.49;76.08
3132;BME280;62090;52.330;9.104;2023-04-12T01:35:58;100189.69;;;7.69;75.92
3132;BME280;62090;52.330;9.104;2023-04-12T01:38:33;100168.59;;;7.70;75.96
3132;BME280;62090;52.330;9.104;2023-04-12T01:41:04;100156.25;;;7.82;75.91
3132;BME280;62090;52.330;9.104;2023-04-12T01:43:41;100136.06;;;7.88;74.83
3132;BME280;62090;52.330;9.104;2023-04-12T01:46:13;100167.75;;;8.02;75.29
3132;BME280;62090;52.330;9.104;2023-04-12T01:48:48;100158.63;;;8.10;75.15
3132;BME280;62090;52.330;9.104;2023-04-12T01:51:26;100147.56;;;8.06;75.41
3132;BME280;62090;52.330;9.104;2023-04-12T01:54:03;100150.22;;;8.11;75.12
3132;BME280;62090;52.330;9.104;2023-04-12T01:56:39;100153.72;;;8.16;74.91
3132;BME280;62090;52.330;9.104;2023-04-12T01:59:15;100134.06;;;8.07;74.12
3132;BME280;62090;52.330;9.104;2023-04-12T02:01:46;100132.28;;;8.05;73.88
3132;BME280;62090;52.330;9.104;2023-04-12T02:04:18;100141.22;;;8.24;72.96
3132;BME280;62090;52.330;9.104;2023-04-12T02:06:48;100092.06;;;8.20;71.70
3132;BME280;62090;52.330;9.104;2023-04-12T02:09:18;100107.13;;;8.48;70.94
3132;BME280;62090;52.330;9.104;2023-04-12T02:11:48;100099.94;;;8.67;70.00
3132;BME280;62090;52.330;9.104;2023-04-12T02:14:21;100091.78;;;8.83;69.05
3132;BME280;62090;52.330;9.104;2023-04-12T02:16:52;100078.34;;;8.88;68.75
3132;BME280;62090;52.330;9.104;2023-04-12T02:19:25;100078.47;;;8.93;68.51
3132;BME280;62090;52.330;9.104;2023-04-12T02:21:55;100063.09;;;8.88;68.69
3132;BME280;62090;52.330;9.104;2023-04-12T02:24:28;100075.28;;;9.03;68.24
3132;BME280;62090;52.330;9.104;2023-04-12T02:26:57;100067.78;;;9.11;68.30
3132;BME280;62090;52.330;9.104;2023-04-12T02:29:30;100056.84;;;9.15;67.80
3132;BME280;62090;52.330;9.104;2023-04-12T02:32:00;100043.19;;;9.10;67.26
3132;BME280;62090;52.330;9.104;2023-04-12T02:34:31;100021.94;;;9.05;67.03
3132;BME280;62090;52.330;9.104;2023-04-12T02:37:14;100027.94;;;9.10;67.12
3132;BME280;62090;52.330;9.104;2023-04-12T02:39:43;100028.94;;;9.16;66.94
3132;BME280;62090;52.330;9.104;2023-04-12T02:42:14;100046.97;;;9.28;66.62
3132;BME280;62090;52.330;9.104;2023-04-12T02:44:49;100028.34;;;9.31;66.48
3132;BME280;62090;52.330;9.104;2023-04-12T02:47:19;100032.75;;;9.41;66.09
3132;BME280;62090;52.330;9.104;2023-04-12T02:49:55;100021.84;;;9.45;65.56
3132;BME280;62090;52.330;9.104;2023-04-12T02:52:25;100015.13;;;9.50;64.98
3132;BME280;62090;52.330;9.104;2023-04-12T02:55:05;100016.84;;;9.51;65.25
3132;BME280;62090;52.330;9.104;2023-04-12T02:57:35;99998.94;;;9.47;64.74
3132;BME280;62090;52.330;9.104;2023-04-12T03:00:10;100010.22;;;9.62;64.65
3132;BME280;62090;52.330;9.104;2023-04-12T03:02:45;99991.56;;;9.60;64.58
3132;BME280;62090;52.330;9.104;2023-04-12T03:05:21;99983.81;;;9.53;64.65
3132;BME280;62090;52.330;9.104;2023-04-12T03:07:51;99975.44;;;9.60;64.59
3132;BME280;62090;52.330;9.104;2023-04-12T03:10:33;99978.00;;;9.60;64.60
3132;BME280;62090;52.330;9.104;2023-04-12T03:13:03;99982.34;;;9.67;64.81
3132;BME280;62090;52.330;9.104;2023-04-12T03:15:46;99972.88;;;9.58;64.83
3132;BME280;62090;52.330;9.104;2023-04-12T03:18:16;99976.16;;;9.51;65.15
3132;BME280;62090;52.330;9.104;2023-04-12T03:20:49;99974.50;;;9.53;65.59
3132;BME280;62090;52.330;9.104;2023-04-12T03:23:19;99948.84;;;9.40;65.83
3132;BME280;62090;52.330;9.104;2023-04-12T03:25:58;99960.81;;;9.45;65.05
3132;BME280;62090;52.330;9.104;2023-04-12T03:28:32;99956.59;;;9.46;65.05
3132;BME280;62090;52.330;9.104;2023-04-12T03:31:07;99961.72;;;9.50;64.90
3132;BME280;62090;52.330;9.104;2023-04-12T03:33:41;99949.81;;;9.48;63.99
3132;BME280;62090;52.330;9.104;2023-04-12T03:36:24;99941.19;;;9.38;64.26
3132;BME280;62090;52.330;9.104;2023-04-12T03:39:00;99930.22;;;9.42;64.50
3132;BME280;62090;52.330;9.104;2023-04-12T03:41:33;99929.38;;;9.42;64.47
3132;BME280;62090;52.330;9.104;2023-04-12T03:44:03;99935.28;;;9.39;64.78
3132;BME280;62090;52.330;9.104;2023-04-12T03:46:37;99926.00;;;9.43;64.99
3132;BME280;62090;52.330;9.104;2023-04-12T03:49:09;99914.88;;;9.35;65.00
3132;BME280;62090;52.330;9.104;2023-04-12T03:51:40;99920.00;;;9.38;65.35
3132;BME280;62090;52.330;9.104;2023-04-12T03:54:12;99914.88;;;9.36;65.27
3132;BME280;62090;52.330;9.104;2023-04-12T03:56:55;99911.53;;;9.39;65.55
3132;BME280;62090;52.330;9.104;2023-04-12T03:59:30;99905.56;;;9.37;65.57
3132;BME280;62090;52.330;9.104;2023-04-12T04:02:03;99902.19;;;9.38;65.64
3132;BME280;62090;52.330;9.104;2023-04-12T04:04:37;99858.22;;;8.90;66.14
3132;BME280;62090;52.330;9.104;2023-04-12T04:07:10;99823.25;;;8.76;66.31
3132;BME280;62090;52.330;9.104;2023-04-12T04:09:42;99888.31;;;9.17;66.74
3132;BME280;62090;52.330;9.104;2023-04-12T04:12:13;99895.16;;;9.21;66.88
3132;BME280;62090;52.330;9.104;2023-04-12T04:14:47;99880.41;;;9.01;67.50
3132;BME280;62090;52.330;9.104;2023-04-12T04:17:33;99860.13;;;9.02;67.12
3132;BME280;62090;52.330;9.104;2023-04-12T04:20:05;99873.84;;;9.15;66.97
3132;BME280;62090;52.330;9.104;2023-04-12T04:22:37;99860.28;;;9.13;66.68
3132;BME280;62090;52.330;9.104;2023-04-12T04:25:09;99866.34;;;9.19;66.83
3132;BME280;62090;52.330;9.104;2023-04-12T04:27:41;99866.34;;;9.19;66.49
3132;BME280;62090;52.330;9.104;2023-04-12T04:30:12;99853.63;;;9.19;66.87
3132;BME280;62090;52.330;9.104;2023-04-12T04:32:47;99863.84;;;9.24;66.55
3132;BME280;62090;52.330;9.104;2023-04-12T04:35:20;99838.28;;;9.15;66.25
3132;BME280;62090;52.330;9.104;2023-04-12T04:38:13;99845.09;;;9.17;66.67
3132;BME280;62090;52.330;9.104;2023-04-12T04:40:43;99835.84;;;9.19;66.44
3132;BME280;62090;52.330;9.104;2023-04-12T04:43:14;99841.75;;;9.18;66.77
3132;BME280;62090;52.330;9.104;2023-04-12T04:45:45;99817.81;;;9.06;66.74
3132;BME280;62090;52.330;9.104;2023-04-12T04:48:19;99846.78;;;9.17;67.44
3132;BME280;62090;52.330;9.104;2023-04-12T04:50:48;99809.72;;;8.75;68.38
3132;BME280;62090;52.330;9.104;2023-04-12T04:53:21;99825.06;;;8.83;68.87
3132;BME280;62090;52.330;9.104;2023-04-12T04:55:56;99819.34;;;8.96;68.18
3132;BME280;62090;52.330;9.104;2023-04-12T04:58:31;99816.81;;;8.96;68.44
3132;BME280;62090;52.330;9.104;2023-04-12T05:01:01;99804.94;;;8.95;68.24
3132;BME280;62090;52.330;9.104;2023-04-12T05:03:34;99811.78;;;8.99;68.47
3132;BME280;62090;52.330;9.104;2023-04-12T05:06:08;99813.50;;;9.00;68.79
3132;BME280;62090;52.330;9.104;2023-04-12T05:08:37;99806.69;;;8.99;68.85
3132;BME280;62090;52.330;9.104;2023-04-12T05:11:07;99788.84;;;8.95;68.93
3132;BME280;62090;52.330;9.104;2023-04-12T05:13:37;99786.19;;;8.87;69.07
3132;BME280;62090;52.330;9.104;2023-04-12T05:16:08;99800.00;;;9.04;68.94
3132;BME280;62090;52.330;9.104;2023-04-12T05:18:41;99790.88;;;9.17;68.71
3132;BME280;62090;52.330;9.104;2023-04-12T05:21:11;99785.88;;;9.23;68.47
3132;BME280;62090;52.330;9.104;2023-04-12T05:23:44;99785.09;;;9.27;68.51
3132;BME280;62090;52.330;9.104;2023-04-12T05:26:14;99784.25;;;9.28;68.38
3132;BME280;62090;52.330;9.104;2023-04-12T05:28:47;99782.63;;;9.30;68.70
3132;BME280;62090;52.330;9.104;2023-04-12T05:31:20;99778.50;;;9.41;68.36
3132;BME280;62090;52.330;9.104;2023-04-12T05:33:53;99762.47;;;9.45;68.63
3132;BME280;62090;52.330;9.104;2023-04-12T05:36:29;99760.16;;;9.62;69.06
3132;BME280;62090;52.330;9.104;2023-04-12T05:39:01;99745.00;;;9.71;68.22
3132;BME280;62090;52.330;9.104;2023-04-12T05:41:33;99745.25;;;9.94;68.26
3132;BME280;62090;52.330;9.104;2023-04-12T05:44:03;99753.78;;;9.97;68.28
3132;BME280;62090;52.330;9.104;2023-04-12T05:46:35;99743.59;;;9.97;68.36
3132;BME280;62090;52.330;9.104;2023-04-12T05:49:07;99746.44;;;10.25;69.08
3132;BME280;62090;52.330;9.104;2023-04-12T05:51:38;99686.97;;;10.18;68.76
3132;BME280;62090;52.330;9.104;2023-04-12T05:54:17;99726.25;;;10.41;68.43
3132;BME280;62090;52.330;9.104;2023-04-12T05:56:50;99730.34;;;10.26;69.49
3132;BME280;62090;52.330;9.104;2023-04-12T05:59:21;99727.75;;;10.23;70.98
3132;BME280;62090;52.330;9.104;2023-04-12T06:01:51;99714.25;;;10.31;70.44
3132;BME280;62090;52.330;9.104;2023-04-12T06:04:24;99712.63;;;10.39;70.90
3132;BME280;62090;52.330;9.104;2023-04-12T06:07:10;99697.22;;;10.24;71.09
3132;BME280;62090;52.330;9.104;2023-04-12T06:09:42;99709.34;;;10.51;70.83
3132;BME280;62090;52.330;9.104;2023-04-12T06:12:12;99713.59;;;10.55;70.88
3132;BME280;62090;52.330;9.104;2023-04-12T06:14:42;99706.00;;;10.59;71.05
3132;BME280;62090;52.330;9.104;2023-04-12T06:17:12;99688.16;;;10.56;71.36
3132;BME280;62090;52.330;9.104;2023-04-12T06:19:45;99669.47;;;10.56;71.07
3132;BME280;62090;52.330;9.104;2023-04-12T06:22:16;99656.56;;;10.33;71.79
3132;BME280;62090;52.330;9.104;2023-04-12T06:24:45;99672.78;;;10.44;72.16
3132;BME280;62090;52.330;9.104;2023-04-12T06:27:15;99661.88;;;10.62;71.64
3132;BME280;62090;52.330;9.104;2023-04-12T06:29:46;99673.06;;;10.84;71.67
3132;BME280;62090;52.330;9.104;2023-04-12T06:32:16;99632.22;;;10.72;71.56
3132;BME280;62090;52.330;9.104;2023-04-12T06:34:49;99651.84;;;10.91;71.74
3132;BME280;62090;52.330;9.104;2023-04-12T06:37:20;99574.31;;;10.45;72.02
3132;BME280;62090;52.330;9.104;2023-04-12T06:39:49;99636.56;;;10.91;71.75
3132;BME280;62090;52.330;9.104;2023-04-12T06:42:19;99645.00;;;10.85;72.26
3132;BME280;62090;52.330;9.104;2023-04-12T06:44:49;99632.19;;;10.67;73.47
3132;BME280;62090;52.330;9.104;2023-04-12T06:47:19;99638.97;;;10.68;73.44
3132;BME280;62090;52.330;9.104;2023-04-12T06:49:52;99611.81;;;10.67;73.29
3132;BME280;62090;52.330;9.104;2023-04-12T06:52:24;99632.19;;;10.67;73.47
3132;BME280;62090;52.330;9.104;2023-04-12T06:54:54;99592.22;;;10.60;73.66
3132;BME280;62090;52.330;9.104;2023-04-12T06:57:24;99639.06;;;10.86;74.51
3132;BME280;62090;52.330;9.104;2023-04-12T06:59:54;99627.16;;;10.82;73.88
3132;BME280;62090;52.330;9.104;2023-04-12T07:02:24;99618.72;;;10.95;73.60
3132;BME280;62090;52.330;9.104;2023-04-12T07:04:56;99609.38;;;10.94;73.65
3132;BME280;62090;52.330;9.104;2023-04-12T07:07:26;99591.53;;;10.94;74.43
3132;BME280;62090;52.330;9.104;2023-04-12T07:09:56;99583.84;;;10.81;74.90
3132;BME280;62090;52.330;9.104;2023-04-12T07:12:26;99609.44;;;11.08;73.81
3132;BME280;62090;52.330;9.104;2023-04-12T07:14:55;99589.06;;;11.13;74.38
3132;BME280;62090;52.330;9.104;2023-04-12T07:17:25;99595.91;;;11.27;73.10
3132;BME280;62090;52.330;9.104;2023-04-12T07:19:58;99549.94;;;11.01;73.44
3132;BME280;62090;52.330;9.104;2023-04-12T07:22:27;99603.53;;;11.23;73.14
3132;BME280;62090;52.330;9.104;2023-04-12T07:24:57;99579.75;;;11.15;73.48
3132;BME280;62090;52.330;9.104;2023-04-12T07:27:27;99583.13;;;11.18;73.65
3132;BME280;62090;52.330;9.104;2023-04-12T07:29:57;99562.69;;;11.01;74.09
3132;BME280;62090;52.330;9.104;2023-04-12T07:32:27;99589.06;;;11.13;74.20
3132;BME280;62090;52.330;9.104;2023-04-12T07:34:59;99567.00;;;11.18;74.26
3132;BME280;62090;52.330;9.104;2023-04-12T07:37:29;99561.03;;;11.19;73.88
3132;BME280;62090;52.330;9.104;2023-04-12T07:39:59;99538.91;;;10.99;74.80
3132;BME280;62090;52.330;9.104;2023-04-12T07:42:29;99536.34;;;11.06;74.78
3132;BME280;62090;52.330;9.104;2023-04-12T07:44:58;99549.13;;;11.09;75.10
3132;BME280;62090;52.330;9.104;2023-04-12T07:47:28;99551.69;;;11.16;75.23
3132;BME280;62090;52.330;9.104;2023-04-12T07:50:01;99542.34;;;11.21;74.93
3132;BME280;62090;52.330;9.104;2023-04-12T07:52:31;99522.78;;;11.10;74.88
3132;BME280;62090;52.330;9.104;2023-04-12T07:55:01;99533.84;;;11.22;75.42
3132;BME280;62090;52.330;9.104;2023-04-12T07:57:31;99524.47;;;11.12;76.74
3132;BME280;62090;52.330;9.104;2023-04-12T08:00:01;99520.22;;;11.04;78.62
3132;BME280;62090;52.330;9.104;2023-04-12T08:02:38;99521.94;;;11.17;79.73
3132;BME280;62090;52.330;9.104;2023-04-12T08:05:11;99522.78;;;11.16;79.87
3132;BME280;62090;52.330;9.104;2023-04-12T08:07:41;99515.13;;;11.04;81.23
3132;BME280;62090;52.330;9.104;2023-04-12T08:10:11;99521.09;;;11.09;81.58
3132;BME280;62090;52.330;9.104;2023-04-12T08:12:41;99518.56;;;11.24;82.42
3132;BME280;62090;52.330;9.104;2023-04-12T08:15:11;99516.00;;;11.27;82.45
3132;BME280;62090;52.330;9.104;2023-04-12T08:17:41;99487.94;;;11.27;82.44
3132;BME280;62090;52.330;9.104;2023-04-12T08:20:15;99511.78;;;11.42;81.98
3132;BME280;62090;52.330;9.104;2023-04-12T08:22:45;99514.34;;;11.30;83.38
3132;BME280;62090;52.330;9.104;2023-04-12T08:25:15;99500.69;;;11.22;84.20
3132;BME280;62090;52.330;9.104;2023-04-12T08:27:45;99494.75;;;11.26;84.73
3132;BME280;62090;52.330;9.104;2023-04-12T08:30:15;99506.66;;;11.32;84.31
3132;BME280;62090;52.330;9.104;2023-04-12T08:32:45;99494.78;;;11.34;84.56
3132;BME280;62090;52.330;9.104;2023-04-12T08:35:18;99487.97;;;11.25;84.75
3132;BME280;62090;52.330;9.104;2023-04-12T08:37:48;99459.91;;;11.10;84.99
3132;BME280;62090;52.330;9.104;2023-04-12T08:40:18;99487.13;;;11.25;85.46
3132;BME280;62090;52.330;9.104;2023-04-12T08:42:51;99459.03;;;11.16;85.13
3132;BME280;62090;52.330;9.104;2023-04-12T08:45:24;99473.50;;;11.21;85.61
3132;BME280;62090;52.330;9.104;2023-04-12T08:47:58;99467.56;;;11.21;86.24
3132;BME280;62090;52.330;9.104;2023-04-12T08:50:32;99472.66;;;11.09;86.92
3132;BME280;62090;52.330;9.104;2023-04-12T08:53:02;99477.75;;;11.10;86.53
3132;BME280;62090;52.330;9.104;2023-04-12T08:55:32;99470.09;;;11.12;88.07
3132;BME280;62090;52.330;9.104;2023-04-12T08:58:02;99442.03;;;10.87;88.96
3132;BME280;62090;52.330;9.104;2023-04-12T09:00:35;99462.44;;;11.04;89.52
3132;BME280;62090;52.330;9.104;2023-04-12T09:03:05;99438.59;;;10.78;90.11
3132;BME280;62090;52.330;9.104;2023-04-12T09:05:39;99450.50;;;10.86;90.65
3132;BME280;62090;52.330;9.104;2023-04-12T09:08:09;99447.09;;;10.86;90.62
3132;BME280;62090;52.330;9.104;2023-04-12T09:10:39;99443.69;;;10.90;91.10
3132;BME280;62090;52.330;9.104;2023-04-12T09:13:09;99430.94;;;10.79;90.59
3132;BME280;62090;52.330;9.104;2023-04-12T09:15:47;99423.31;;;10.82;91.66
3132;BME280;62090;52.330;9.104;2023-04-12T09:18:17;99413.13;;;10.82;92.69
3132;BME280;62090;52.330;9.104;2023-04-12T09:21:05;99375.75;;;10.72;91.23
3132;BME280;62090;52.330;9.104;2023-04-12T09:23:35;99366.34;;;10.53;91.57
3132;BME280;62090;52.330;9.104;2023-04-12T09:26:04;99413.97;;;10.84;92.20
3132;BME280;62090;52.330;9.104;2023-04-12T09:28:35;99394.41;;;10.74;92.62
3132;BME280;62090;52.330;9.104;2023-04-12T09:31:14;99399.56;;;10.92;92.66
3132;BME280;62090;52.330;9.104;2023-04-12T09:33:44;99402.13;;;11.05;92.16
3132;BME280;62090;52.330;9.104;2023-04-12T09:36:17;99390.22;;;11.07;92.20
3132;BME280;62090;52.330;9.104;2023-04-12T09:38:59;99378.31;;;11.01;90.64
3132;BME280;62090;52.330;9.104;2023-04-12T09:41:31;99391.91;;;11.12;90.60
3132;BME280;62090;52.330;9.104;2023-04-12T09:44:01;99368.97;;;11.06;91.53
3132;BME280;62090;52.330;9.104;2023-04-12T09:46:31;99346.03;;;10.86;92.30
3132;BME280;62090;52.330;9.104;2023-04-12T09:49:02;99387.69;;;11.31;92.44
3132;BME280;62090;52.330;9.104;2023-04-12T09:51:34;99380.88;;;11.45;91.55
3132;BME280;62090;52.330;9.104;2023-04-12T09:54:05;99352.78;;;11.43;91.18
3132;BME280;62090;52.330;9.104;2023-04-12T09:56:35;99364.69;;;11.49;91.35
3132;BME280;62090;52.330;9.104;2023-04-12T09:59:06;99349.41;;;11.37;91.29
3132;BME280;62090;52.330;9.104;2023-04-12T10:01:38;99320.50;;;11.39;90.97
3132;BME280;62090;52.330;9.104;2023-04-12T10:04:08;99341.69;;;11.81;90.27
3132;BME280;62090;52.330;9.104;2023-04-12T10:06:41;99353.59;;;11.80;88.84
3132;BME280;62090;52.330;9.104;2023-04-12T10:09:12;99325.53;;;11.70;88.51
3132;BME280;62090;52.330;9.104;2023-04-12T10:11:43;99347.63;;;11.80;88.46
3132;BME280;62090;52.330;9.104;2023-04-12T10:14:14;99344.25;;;11.84;88.86
3132;BME280;62090;52.330;9.104;2023-04-12T10:16:46;99336.50;;;12.01;89.05
3132;BME280;62090;52.330;9.104;2023-04-12T10:19:17;99328.88;;;11.92;88.57
3132;BME280;62090;52.330;9.104;2023-04-12T10:21:50;99300.88;;;11.64;88.20
3132;BME280;62090;52.330;9.104;2023-04-12T10:24:20;99338.31;;;11.68;89.83
3132;BME280;62090;52.330;9.104;2023-04-12T10:26:51;99332.34;;;11.74;89.65
3132;BME280;62090;52.330;9.104;2023-04-12T10:29:25;99339.06;;;12.05;89.66
3132;BME280;62090;52.330;9.104;2023-04-12T10:31:57;99316.19;;;11.67;89.60
3132;BME280;62090;52.330;9.104;2023-04-12T10:34:28;99310.22;;;11.70;89.78
3132;BME280;62090;52.330;9.104;2023-04-12T10:37:00;99327.16;;;12.03;89.88
3132;BME280;62090;52.330;9.104;2023-04-12T10:39:36;99312.69;;;11.96;88.17
3132;BME280;62090;52.330;9.104;2023-04-12T10:42:30;99324.59;;;12.03;87.32
3132;BME280;62090;52.330;9.104;2023-04-12T10:48:00;99309.13;;;12.30;87.90
3132;BME280;62090;52.330;9.104;2023-04-12T10:50:32;99311.59;;;12.44;86.61
3132;BME280;62090;52.330;9.104;2023-04-12T10:53:30;99308.28;;;12.31;85.88
3132;BME280;62090;52.330;9.104;2023-04-12T10:56:36;99300.75;;;12.10;86.31
3132;BME280;62090;52.330;9.104;2023-04-12T10:59:11;99299.16;;;11.83;88.89
3132;BME280;62090;52.330;9.104;2023-04-12T11:02:09;99299.97;;;11.87;88.66
3132;BME280;62090;52.330;9.104;2023-04-12T11:05:02;99298.25;;;11.98;88.02
3132;BME280;62090;52.330;9.104;2023-04-12T11:07:52;99294.88;;;11.85;87.25
3132;BME280;62090;52.330;9.104;2023-04-12T11:10:48;99306.75;;;11.95;88.04
3132;BME280;62090;52.330;9.104;2023-04-12T11:13:33;99255.78;;;11.74;87.61
3132;BME280;62090;52.330;9.104;2023-04-12T11:16:05;99305.06;;;11.99;87.68
3132;BME280;62090;52.330;9.104;2023-04-12T11:18:35;99292.25;;;12.02;87.50
3132;BME280;62090;52.330;9.104;2023-04-12T11:21:06;99287.16;;;12.05;87.64
3132;BME280;62090;52.330;9.104;2023-04-12T11:23:36;99276.88;;;12.14;87.95
3132;BME280;62090;52.330;9.104;2023-04-12T11:26:08;99296.41;;;12.25;88.55
3132;BME280;62090;52.330;9.104;2023-04-12T11:28:40;99283.59;;;12.27;89.86
3132;BME280;62090;52.330;9.104;2023-04-12T11:31:10;99281.78;;;12.47;89.61
3132;BME280;62090;52.330;9.104;2023-04-12T11:33:41;99280.88;;;12.57;89.42
3132;BME280;62090;52.330;9.104;2023-04-12T11:36:11;99266.47;;;12.47;89.18
3132;BME280;62090;52.330;9.104;2023-04-12T11:38:42;99276.53;;;12.68;89.79
3132;BME280;62090;52.330;9.104;2023-04-12T11:41:13;99247.50;;;12.76;88.88
3132;BME280;62090;52.330;9.104;2023-04-12T11:43:47;99268.63;;;12.94;87.60
3132;BME280;62090;52.330;9.104;2023-04-12T11:46:17;99246.59;;;12.84;88.30
3132;BME280;62090;52.330;9.104;2023-04-12T11:48:47;99251.59;;;12.93;89.00
3132;BME280;62090;52.330;9.104;2023-04-12T11:51:18;99254.97;;;12.97;88.60
3132;BME280;62090;52.330;9.104;2023-04-12T11:53:54;99233.63;;;13.01;88.01
3132;BME280;62090;52.330;9.104;2023-04-12T11:56:25;99259.09;;;13.16;88.09
3132;BME280;62090;52.330;9.104;2023-04-12T11:59:00;99244.38;;;13.36;88.58
3132;BME280;62090;52.330;9.104;2023-04-12T12:01:30;99236.66;;;13.39;85.65
3132;BME280;62090;52.330;9.104;2023-04-12T12:04:01;99229.94;;;13.32;86.87
3132;BME280;62090;52.330;9.104;2023-04-12T12:06:31;99222.13;;;13.43;86.96
3132;BME280;62090;52.330;9.104;2023-04-12T12:09:02;99226.91;;;13.70;85.33
3132;BME280;62090;52.330;9.104;2023-04-12T12:11:32;99232.88;;;13.71;85.05
3132;BME280;62090;52.330;9.104;2023-04-12T12:14:04;99226.66;;;13.90;84.90
3132;BME280;62090;52.330;9.104;2023-04-12T12:16:34;99217.41;;;13.80;83.58
3132;BME280;62090;52.330;9.104;2023-04-12T12:19:07;99215.72;;;13.79;83.56
3132;BME280;62090;52.330;9.104;2023-04-12T12:21:37;99194.69;;;13.54;84.29
3132;BME280;62090;52.330;9.104;2023-04-12T12:24:10;99199.31;;;13.26;86.12
3132;BME280;62090;52.330;9.104;2023-04-12T12:26:41;99208.34;;;13.54;86.23
3132;BME280;62090;52.330;9.104;2023-04-12T12:29:18;99203.84;;;13.73;84.25
3132;BME280;62090;52.330;9.104;2023-04-12T12:31:49;99224.19;;;13.81;84.87
3132;BME280;62090;52.330;9.104;2023-04-12T12:34:19;99199.34;;;13.89;83.08
3132;BME280;62090;52.330;9.104;2023-04-12T12:36:53;99206.66;;;14.15;82.94
3132;BME280;62090;52.330;9.104;2023-04-12T12:39:24;99214.28;;;14.18;83.10
3132;BME280;62090;52.330;9.104;2023-04-12T12:41:54;99197.44;;;14.03;82.24
3132;BME280;62090;52.330;9.104;2023-04-12T12:44:26;99214.38;;;14.12;81.83
3132;BME280;62090;52.330;9.104;2023-04-12T12:46:58;99195.88;;;13.94;81.35
3132;BME280;62090;52.330;9.104;2023-04-12T12:49:39;99165.41;;;13.75;82.45
3132;BME280;62090;52.330;9.104;2023-04-12T12:52:09;99206.97;;;13.95;83.31
3132;BME280;62090;52.330;9.104;2023-04-12T12:54:42;99207.97;;;13.85;83.39
3132;BME280;62090;52.330;9.104;2023-04-12T12:57:11;99193.47;;;13.81;82.56
3132;BME280;62090;52.330;9.104;2023-04-12T12:59:44;99202.06;;;13.77;82.98
3132;BME280;62090;52.330;9.104;2023-04-12T13:02:14;99177.06;;;13.31;84.35
3132;BME280;62090;52.330;9.104;2023-04-12T13:04:45;99195.91;;;13.24;85.24
3132;BME280;62090;52.330;9.104;2023-04-12T13:07:15;99200.06;;;13.34;85.55
3132;BME280;62090;52.330;9.104;2023-04-12T13:09:45;99176.34;;;13.20;85.46
3132;BME280;62090;52.330;9.104;2023-04-12T13:12:15;99202.66;;;13.31;85.78
3132;BME280;62090;52.330;9.104;2023-04-12T13:14:50;99206.28;;;13.06;86.43
3132;BME280;62090;52.330;9.104;2023-04-12T13:17:38;99169.09;;;12.78;87.27
3132;BME280;62090;52.330;9.104;2023-04-12T13:20:09;99198.66;;;13.03;87.09
3132;BME280;62090;52.330;9.104;2023-04-12T13:22:39;99174.84;;;12.96;87.01
3132;BME280;62090;52.330;9.104;2023-04-12T13:25:09;99152.03;;;12.80;86.63
3132;BME280;62090;52.330;9.104;2023-04-12T13:27:39;99192.69;;;13.01;87.14
3132;BME280;62090;52.330;9.104;2023-04-12T13:30:11;99173.25;;;12.86;88.05
3132;BME280;62090;52.330;9.104;2023-04-12T13:32:41;99185.03;;;13.01;88.11
3132;BME280;62090;52.330;9.104;2023-04-12T13:35:11;99181.53;;;13.16;88.82
3132;BME280;62090;52.330;9.104;2023-04-12T13:37:41;99137.22;;;13.09;87.24
3132;BME280;62090;52.330;9.104;2023-04-12T13:40:12;99176.91;;;13.43;85.66
3132;BME280;62090;52.330;9.104;2023-04-12T13:42:42;99187.78;;;13.61;85.67
3132;BME280;62090;52.330;9.104;2023-04-12T13:45:15;99184.44;;;13.54;84.86