sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57234;BME280;43090;52.604;13.318;2023-06-22T00:01:31;101395.38;;;20.82;86.82
57234;BME280;43090;52.604;13.318;2023-06-22T00:03:57;101386.84;;;20.76;86.66
57234;BME280;43090;52.604;13.318;2023-06-22T00:06:24;101390.72;;;20.74;86.55
57234;BME280;43090;52.604;13.318;2023-06-22T00:08:50;101391.56;;;20.74;86.12
57234;BME280;43090;52.604;13.318;2023-06-22T00:11:16;101393.38;;;20.66;86.35
57234;BME280;43090;52.604;13.318;2023-06-22T00:13:44;101394.03;;;20.68;86.03
57234;BME280;43090;52.604;13.318;2023-06-22T00:16:10;101406.34;;;20.72;85.95
57234;BME280;43090;52.604;13.318;2023-06-22T00:18:37;101404.16;;;20.75;85.76
57234;BME280;43090;52.604;13.318;2023-06-22T00:21:03;101404.94;;;20.68;86.13
57234;BME280;43090;52.604;13.318;2023-06-22T00:23:30;101411.53;;;20.65;85.88
57234;BME280;43090;52.604;13.318;2023-06-22T00:26:00;101410.16;;;20.61;86.20
57234;BME280;43090;52.604;13.318;2023-06-22T00:28:27;101418.66;;;20.58;86.61
57234;BME280;43090;52.604;13.318;2023-06-22T00:30:55;101411.50;;;20.57;86.22
57234;BME280;43090;52.604;13.318;2023-06-22T00:33:21;101401.34;;;20.41;87.11
57234;BME280;43090;52.604;13.318;2023-06-22T00:35:48;101411.81;;;20.54;86.21
57234;BME280;43090;52.604;13.318;2023-06-22T00:38:14;101409.31;;;20.60;86.01
57234;BME280;43090;52.604;13.318;2023-06-22T00:40:40;101416.63;;;20.60;86.46
57234;BME280;43090;52.604;13.318;2023-06-22T00:43:07;101417.59;;;20.51;86.41
57234;BME280;43090;52.604;13.318;2023-06-22T00:45:33;101419.75;;;20.47;86.69
57234;BME280;43090;52.604;13.318;2023-06-22T00:48:00;101416.38;;;20.53;86.53
57234;BME280;43090;52.604;13.318;2023-06-22T00:50:27;101417.25;;;20.54;86.27
57234;BME280;43090;52.604;13.318;2023-06-22T00:52:56;101411.81;;;20.54;86.24
57234;BME280;43090;52.604;13.318;2023-06-22T00:55:23;101410.25;;;20.51;86.07
57234;BME280;43090;52.604;13.318;2023-06-22T00:57:49;101416.03;;;20.48;86.07
57234;BME280;43090;52.604;13.318;2023-06-22T01:00:16;101413.59;;;20.45;86.40
57234;BME280;43090;52.604;13.318;2023-06-22T01:02:51;101415.81;;;20.41;86.71
57234;BME280;43090;52.604;13.318;2023-06-22T01:05:18;101419.91;;;20.45;86.44
57234;BME280;43090;52.604;13.318;2023-06-22T01:07:52;101421.94;;;20.43;86.17
57234;BME280;43090;52.604;13.318;2023-06-22T01:10:23;101422.53;;;20.37;86.15
57234;BME280;43090;52.604;13.318;2023-06-22T01:12:52;101419.75;;;20.47;85.47
57234;BME280;43090;52.604;13.318;2023-06-22T01:15:21;101424.81;;;20.42;85.80
57234;BME280;43090;52.604;13.318;2023-06-22T01:17:49;101426.97;;;20.38;85.74
57234;BME280;43090;52.604;13.318;2023-06-22T01:20:16;101424.34;;;20.28;85.79
57234;BME280;43090;52.604;13.318;2023-06-22T01:23:04;101418.59;;;20.31;85.71
57234;BME280;43090;52.604;13.318;2023-06-22T01:25:33;101423.19;;;20.31;85.83
57234;BME280;43090;52.604;13.318;2023-06-22T01:28:04;101421.94;;;20.25;86.29
57234;BME280;43090;52.604;13.318;2023-06-22T01:30:31;101421.47;;;20.30;85.91
57234;BME280;43090;52.604;13.318;2023-06-22T01:33:00;101422.25;;;20.22;86.46
57234;BME280;43090;52.604;13.318;2023-06-22T01:51:52;101441.53;;;19.27;91.89
57234;BME280;43090;52.604;13.318;2023-06-22T01:54:20;101430.09;;;19.61;89.60
57234;BME280;43090;52.604;13.318;2023-06-22T01:56:47;101443.72;;;19.79;88.49
57234;BME280;43090;52.604;13.318;2023-06-22T01:59:23;101443.00;;;19.87;88.29
57234;BME280;43090;52.604;13.318;2023-06-22T02:02:01;101448.78;;;19.92;87.86
57234;BME280;43090;52.604;13.318;2023-06-22T02:04:34;101445.38;;;19.90;88.18
57234;BME280;43090;52.604;13.318;2023-06-22T02:07:05;101438.78;;;19.93;87.30
57234;BME280;43090;52.604;13.318;2023-06-22T02:09:35;101443.13;;;19.86;87.44
57234;BME280;43090;52.604;13.318;2023-06-22T02:12:04;101445.22;;;19.92;87.54
57234;BME280;43090;52.604;13.318;2023-06-22T02:14:31;101433.53;;;19.91;87.24
57234;BME280;43090;52.604;13.318;2023-06-22T02:16:58;101438.88;;;20.01;86.80
57234;BME280;43090;52.604;13.318;2023-06-22T02:19:27;101445.19;;;20.02;86.67
57234;BME280;43090;52.604;13.318;2023-06-22T02:21:54;101440.13;;;19.89;86.84
57234;BME280;43090;52.604;13.318;2023-06-22T02:24:20;101445.19;;;20.02;86.30
57234;BME280;43090;52.604;13.318;2023-06-22T02:26:49;101459.06;;;19.98;86.18
57234;BME280;43090;52.604;13.318;2023-06-22T02:29:16;101454.63;;;19.97;86.34
57234;BME280;43090;52.604;13.318;2023-06-22T02:31:42;101455.50;;;19.98;86.48
57234;BME280;43090;52.604;13.318;2023-06-22T02:34:09;101460.38;;;19.94;87.18
57234;BME280;43090;52.604;13.318;2023-06-22T02:36:35;101459.22;;;19.97;86.67
57234;BME280;43090;52.604;13.318;2023-06-22T02:39:02;101453.94;;;19.95;86.62
57234;BME280;43090;52.604;13.318;2023-06-22T02:41:30;101452.47;;;20.01;86.07
57234;BME280;43090;52.604;13.318;2023-06-22T02:43:56;101450.06;;;19.98;86.64
57234;BME280;43090;52.604;13.318;2023-06-22T02:46:23;101459.63;;;20.02;86.29
57234;BME280;43090;52.604;13.318;2023-06-22T02:48:49;101453.41;;;20.10;86.09
57234;BME280;43090;52.604;13.318;2023-06-22T02:51:16;101469.56;;;20.11;86.23
57234;BME280;43090;52.604;13.318;2023-06-22T02:53:42;101459.13;;;19.89;87.58
57234;BME280;43090;52.604;13.318;2023-06-22T02:56:11;101457.50;;;19.96;87.93
57234;BME280;43090;52.604;13.318;2023-06-22T02:58:39;101461.72;;;20.08;87.56
57234;BME280;43090;52.604;13.318;2023-06-22T03:01:06;101453.47;;;20.00;87.96
57234;BME280;43090;52.604;13.318;2023-06-22T03:03:32;101454.22;;;19.92;88.64
57234;BME280;43090;52.604;13.318;2023-06-22T03:05:59;101456.41;;;20.07;87.97
57234;BME280;43090;52.604;13.318;2023-06-22T03:08:28;101465.13;;;20.10;88.27
57234;BME280;43090;52.604;13.318;2023-06-22T03:10:55;101461.41;;;20.11;87.51
57234;BME280;43090;52.604;13.318;2023-06-22T03:13:23;101457.97;;;20.09;88.05
57234;BME280;43090;52.604;13.318;2023-06-22T03:15:50;101458.94;;;20.18;87.58
57234;BME280;43090;52.604;13.318;2023-06-22T03:18:16;101465.06;;;20.20;87.32
57234;BME280;43090;52.604;13.318;2023-06-22T03:20:43;101458.22;;;20.16;87.61
57234;BME280;43090;52.604;13.318;2023-06-22T03:23:09;101455.72;;;20.23;86.96
57234;BME280;43090;52.604;13.318;2023-06-22T03:25:36;101463.19;;;20.21;87.49
57234;BME280;43090;52.604;13.318;2023-06-22T03:28:02;101457.03;;;20.19;87.54
57234;BME280;43090;52.604;13.318;2023-06-22T03:30:29;101453.81;;;20.15;87.95
57234;BME280;43090;52.604;13.318;2023-06-22T03:32:56;101452.84;;;20.06;88.24
57234;BME280;43090;52.604;13.318;2023-06-22T03:35:22;101457.38;;;20.16;88.51
57234;BME280;43090;52.604;13.318;2023-06-22T03:37:49;101473.81;;;20.32;87.48
57234;BME280;43090;52.604;13.318;2023-06-22T03:40:15;101464.81;;;20.13;88.46
57234;BME280;43090;52.604;13.318;2023-06-22T03:42:42;101452.09;;;20.14;88.31
57234;BME280;43090;52.604;13.318;2023-06-22T03:45:09;101446.72;;;20.22;87.89
57234;BME280;43090;52.604;13.318;2023-06-22T03:47:35;101444.78;;;20.14;88.29
57234;BME280;43090;52.604;13.318;2023-06-22T03:50:02;101454.78;;;20.32;87.61
57234;BME280;43090;52.604;13.318;2023-06-22T03:52:30;101457.38;;;20.16;88.93
57234;BME280;43090;52.604;13.318;2023-06-22T03:54:57;101449.53;;;20.12;89.34
57234;BME280;43090;52.604;13.318;2023-06-22T03:57:23;101453.31;;;20.20;88.89
57234;BME280;43090;52.604;13.318;2023-06-22T03:59:50;101440.91;;;19.99;90.13
57234;BME280;43090;52.604;13.318;2023-06-22T04:02:16;101440.78;;;19.91;90.94
57234;BME280;43090;52.604;13.318;2023-06-22T04:04:43;101451.84;;;20.07;90.67
57234;BME280;43090;52.604;13.318;2023-06-22T04:07:09;101461.25;;;20.13;89.33
57234;BME280;43090;52.604;13.318;2023-06-22T04:09:36;101450.91;;;19.98;90.04
57234;BME280;43090;52.604;13.318;2023-06-22T04:12:03;101451.09;;;20.15;89.50
57234;BME280;43090;52.604;13.318;2023-06-22T04:14:29;101456.13;;;20.28;88.56
57234;BME280;43090;52.604;13.318;2023-06-22T04:16:57;101456.66;;;20.31;88.82
57234;BME280;43090;52.604;13.318;2023-06-22T04:19:24;101447.19;;;20.36;88.56
57234;BME280;43090;52.604;13.318;2023-06-22T04:21:50;101452.84;;;20.42;88.20
57234;BME280;43090;52.604;13.318;2023-06-22T04:24:17;101467.78;;;20.38;88.65
57234;BME280;43090;52.604;13.318;2023-06-22T04:26:43;101472.75;;;20.25;88.82
57234;BME280;43090;52.604;13.318;2023-06-22T04:29:12;101479.81;;;20.36;88.84
57234;BME280;43090;52.604;13.318;2023-06-22T04:31:39;101471.44;;;20.47;88.73
57234;BME280;43090;52.604;13.318;2023-06-22T04:34:05;101477.56;;;20.49;88.33
57234;BME280;43090;52.604;13.318;2023-06-22T04:36:37;101483.31;;;20.46;88.66
57234;BME280;43090;52.604;13.318;2023-06-22T04:39:08;101475.16;;;20.46;88.68
57234;BME280;43090;52.604;13.318;2023-06-22T04:41:37;101467.16;;;20.44;88.89
57234;BME280;43090;52.604;13.318;2023-06-22T04:44:13;101480.44;;;20.66;88.16
57234;BME280;43090;52.604;13.318;2023-06-22T04:46:40;101476.84;;;20.65;87.96
57234;BME280;43090;52.604;13.318;2023-06-22T04:49:07;101487.97;;;20.72;87.73
57234;BME280;43090;52.604;13.318;2023-06-22T04:51:38;101484.16;;;20.64;88.36
57234;BME280;43090;52.604;13.318;2023-06-22T04:54:05;101483.56;;;20.71;88.02
57234;BME280;43090;52.604;13.318;2023-06-22T04:56:33;101485.34;;;20.80;87.84
57234;BME280;43090;52.604;13.318;2023-06-22T04:59:00;101484.38;;;20.89;87.19
57234;BME280;43090;52.604;13.318;2023-06-22T05:01:27;101486.78;;;20.92;87.33
57234;BME280;43090;52.604;13.318;2023-06-22T05:03:53;101481.28;;;20.84;84.18
57234;BME280;43090;52.604;13.318;2023-06-22T05:06:24;101484.00;;;20.84;87.22
57234;BME280;43090;52.604;13.318;2023-06-22T05:08:54;101484.66;;;21.04;86.53
57234;BME280;43090;52.604;13.318;2023-06-22T05:11:27;101482.31;;;21.09;86.99
57234;BME280;43090;52.604;13.318;2023-06-22T05:13:54;101484.22;;;21.17;87.26
57234;BME280;43090;52.604;13.318;2023-06-22T05:16:22;101494.00;;;21.28;87.24
57234;BME280;43090;52.604;13.318;2023-06-22T05:18:54;101490.56;;;21.26;86.85
57234;BME280;43090;52.604;13.318;2023-06-22T05:21:22;101480.81;;;21.50;86.14
57234;BME280;43090;52.604;13.318;2023-06-22T05:23:50;101486.34;;;21.32;86.95
57234;BME280;43090;52.604;13.318;2023-06-22T05:26:18;101483.56;;;21.23;84.03
57234;BME280;43090;52.604;13.318;2023-06-22T05:28:46;101496.47;;;21.47;82.15
57234;BME280;43090;52.604;13.318;2023-06-22T05:31:13;101498.69;;;21.52;82.78
57234;BME280;43090;52.604;13.318;2023-06-22T05:33:41;101511.00;;;21.56;83.66
57234;BME280;43090;52.604;13.318;2023-06-22T05:36:08;101490.63;;;21.60;81.23
57234;BME280;43090;52.604;13.318;2023-06-22T05:38:36;101489.16;;;21.48;81.21
57234;BME280;43090;52.604;13.318;2023-06-22T05:41:03;101492.25;;;21.53;81.43
57234;BME280;43090;52.604;13.318;2023-06-22T05:43:29;101491.97;;;21.30;82.02
57234;BME280;43090;52.604;13.318;2023-06-22T05:45:56;101491.47;;;21.61;79.64
57234;BME280;43090;52.604;13.318;2023-06-22T05:48:23;101487.41;;;21.39;78.65
57234;BME280;43090;52.604;13.318;2023-06-22T05:50:50;101500.56;;;21.43;80.51
57234;BME280;43090;52.604;13.318;2023-06-22T05:53:17;101505.19;;;21.51;79.07
57234;BME280;43090;52.604;13.318;2023-06-22T05:55:43;101498.59;;;21.27;80.42
57234;BME280;43090;52.604;13.318;2023-06-22T05:58:10;101514.69;;;21.47;78.09
57234;BME280;43090;52.604;13.318;2023-06-22T06:00:36;101502.75;;;21.40;79.47
57234;BME280;43090;52.604;13.318;2023-06-22T06:03:03;101515.38;;;21.49;79.89
57234;BME280;43090;52.604;13.318;2023-06-22T06:05:31;101508.81;;;21.34;78.88
57234;BME280;43090;52.604;13.318;2023-06-22T06:07:58;101510.91;;;21.40;77.41
57234;BME280;43090;52.604;13.318;2023-06-22T06:10:25;101504.03;;;21.27;76.55
57234;BME280;43090;52.604;13.318;2023-06-22T06:12:52;101517.28;;;21.49;73.37
57234;BME280;43090;52.604;13.318;2023-06-22T06:15:18;101525.34;;;21.58;75.21
57234;BME280;43090;52.604;13.318;2023-06-22T06:17:51;101514.16;;;21.70;70.45
57234;BME280;43090;52.604;13.318;2023-06-22T06:20:20;101519.44;;;21.71;69.75
57234;BME280;43090;52.604;13.318;2023-06-22T06:22:47;101496.97;;;21.77;71.38
57234;BME280;43090;52.604;13.318;2023-06-22T06:25:14;101513.56;;;21.92;71.48
57234;BME280;43090;52.604;13.318;2023-06-22T06:27:46;101502.88;;;22.07;70.36
57234;BME280;43090;52.604;13.318;2023-06-22T06:30:14;101496.06;;;22.20;72.11
57234;BME280;43090;52.604;13.318;2023-06-22T06:32:41;101511.56;;;22.11;71.93
57234;BME280;43090;52.604;13.318;2023-06-22T06:35:09;101502.13;;;21.89;72.62
57234;BME280;43090;52.604;13.318;2023-06-22T06:37:38;101516.88;;;22.21;71.96
57234;BME280;43090;52.604;13.318;2023-06-22T06:40:08;101520.41;;;22.05;70.85
57234;BME280;43090;52.604;13.318;2023-06-22T06:42:42;101525.03;;;22.12;71.58
57234;BME280;43090;52.604;13.318;2023-06-22T06:45:11;101528.59;;;22.13;71.52
57234;BME280;43090;52.604;13.318;2023-06-22T06:47:39;101514.91;;;21.88;73.22
57234;BME280;43090;52.604;13.318;2023-06-22T06:50:06;101515.03;;;22.29;72.27
57234;BME280;43090;52.604;13.318;2023-06-22T06:52:33;101523.94;;;22.40;67.26
57234;BME280;43090;52.604;13.318;2023-06-22T06:55:04;101511.50;;;22.62;68.55
57234;BME280;43090;52.604;13.318;2023-06-22T06:57:31;101510.81;;;22.52;62.60
57234;BME280;43090;52.604;13.318;2023-06-22T06:59:58;101507.41;;;22.58;64.71
57234;BME280;43090;52.604;13.318;2023-06-22T07:02:25;101504.19;;;22.62;66.71
57234;BME280;43090;52.604;13.318;2023-06-22T07:04:54;101499.03;;;22.84;65.74
57234;BME280;43090;52.604;13.318;2023-06-22T07:07:21;101491.19;;;23.14;65.72
57234;BME280;43090;52.604;13.318;2023-06-22T07:09:48;101495.94;;;23.28;65.81
57234;BME280;43090;52.604;13.318;2023-06-22T07:12:14;101476.66;;;23.13;66.08
57234;BME280;43090;52.604;13.318;2023-06-22T07:14:41;101491.19;;;22.98;69.71
57234;BME280;43090;52.604;13.318;2023-06-22T07:17:08;101474.47;;;22.84;71.61
57234;BME280;43090;52.604;13.318;2023-06-22T07:19:34;101471.88;;;22.99;69.06
57234;BME280;43090;52.604;13.318;2023-06-22T07:22:01;101474.81;;;23.14;63.84
57234;BME280;43090;52.604;13.318;2023-06-22T07:24:27;101475.16;;;22.86;73.56
57234;BME280;43090;52.604;13.318;2023-06-22T07:26:54;101476.19;;;22.85;71.88
57234;BME280;43090;52.604;13.318;2023-06-22T07:29:21;101468.81;;;22.28;73.39
57234;BME280;43090;52.604;13.318;2023-06-22T07:31:48;101476.69;;;22.72;71.97
57234;BME280;43090;52.604;13.318;2023-06-22T07:34:16;101471.22;;;22.31;73.78
57234;BME280;43090;52.604;13.318;2023-06-22T07:36:43;101473.09;;;22.88;63.75
57234;BME280;43090;52.604;13.318;2023-06-22T07:39:10;101473.97;;;22.89;60.13
57234;BME280;43090;52.604;13.318;2023-06-22T07:41:36;101469.69;;;22.78;63.59
57234;BME280;43090;52.604;13.318;2023-06-22T07:44:03;101473.78;;;22.99;65.16
57234;BME280;43090;52.604;13.318;2023-06-22T07:46:29;101466.91;;;23.27;63.99
57234;BME280;43090;52.604;13.318;2023-06-22T07:48:56;101469.53;;;22.88;66.38
57234;BME280;43090;52.604;13.318;2023-06-22T07:51:23;101461.28;;;23.12;65.66
57234;BME280;43090;52.604;13.318;2023-06-22T07:53:50;101467.22;;;23.41;62.90
57234;BME280;43090;52.604;13.318;2023-06-22T07:56:16;101469.66;;;23.27;66.12
57234;BME280;43090;52.604;13.318;2023-06-22T07:58:46;101466.50;;;23.47;67.80
57234;BME280;43090;52.604;13.318;2023-06-22T08:01:16;101457.72;;;23.60;67.77
57234;BME280;43090;52.604;13.318;2023-06-22T08:03:43;101463.22;;;23.52;63.32
57234;BME280;43090;52.604;13.318;2023-06-22T08:06:09;101465.44;;;24.19;64.23
57234;BME280;43090;52.604;13.318;2023-06-22T08:08:36;101461.31;;;24.23;57.82
57234;BME280;43090;52.604;13.318;2023-06-22T08:11:03;101458.88;;;24.28;61.46
57234;BME280;43090;52.604;13.318;2023-06-22T08:13:29;101446.13;;;24.21;57.36
57234;BME280;43090;52.604;13.318;2023-06-22T08:15:56;101464.44;;;24.20;61.12
57234;BME280;43090;52.604;13.318;2023-06-22T08:18:22;101461.88;;;24.19;61.63
57234;BME280;43090;52.604;13.318;2023-06-22T08:20:49;101457.28;;;24.57;57.79
57234;BME280;43090;52.604;13.318;2023-06-22T08:23:16;101464.06;;;24.23;59.45
57234;BME280;43090;52.604;13.318;2023-06-22T08:25:43;101478.75;;;24.22;61.66
57234;BME280;43090;52.604;13.318;2023-06-22T08:28:09;101466.81;;;24.47;62.44
57234;BME280;43090;52.604;13.318;2023-06-22T08:30:36;101461.22;;;24.40;59.69
57234;BME280;43090;52.604;13.318;2023-06-22T08:33:03;101460.19;;;24.79;62.33
57234;BME280;43090;52.604;13.318;2023-06-22T08:35:29;101470.75;;;24.44;58.78
57234;BME280;43090;52.604;13.318;2023-06-22T08:37:56;101458.44;;;24.86;54.87
57234;BME280;43090;52.604;13.318;2023-06-22T08:40:24;101447.28;;;24.26;58.23
57234;BME280;43090;52.604;13.318;2023-06-22T08:42:50;101460.41;;;24.08;65.11
57234;BME280;43090;52.604;13.318;2023-06-22T08:45:17;101462.22;;;23.92;62.38
57234;BME280;43090;52.604;13.318;2023-06-22T08:47:44;101446.66;;;23.85;63.54
57234;BME280;43090;52.604;13.318;2023-06-22T08:50:12;101459.00;;;24.35;56.34
57234;BME280;43090;52.604;13.318;2023-06-22T08:52:40;101461.84;;;24.42;58.67
57234;BME280;43090;52.604;13.318;2023-06-22T08:55:10;101461.38;;;23.84;62.30
57234;BME280;43090;52.604;13.318;2023-06-22T08:57:37;101456.31;;;24.04;63.55
57234;BME280;43090;52.604;13.318;2023-06-22T09:00:07;101459.84;;;23.89;60.61
57234;BME280;43090;52.604;13.318;2023-06-22T09:02:45;101461.06;;;24.10;62.29
57234;BME280;43090;52.604;13.318;2023-06-22T09:05:12;101463.16;;;24.31;59.22
57234;BME280;43090;52.604;13.318;2023-06-22T09:07:38;101457.28;;;24.57;57.57
57234;BME280;43090;52.604;13.318;2023-06-22T09:10:05;101450.03;;;24.26;56.00
57234;BME280;43090;52.604;13.318;2023-06-22T09:12:32;101450.50;;;24.30;62.12
57234;BME280;43090;52.604;13.318;2023-06-22T09:15:00;101446.78;;;24.46;58.48
57234;BME280;43090;52.604;13.318;2023-06-22T09:17:27;101444.69;;;24.71;57.78
57234;BME280;43090;52.604;13.318;2023-06-22T09:19:53;101459.03;;;25.11;54.06
57234;BME280;43090;52.604;13.318;2023-06-22T09:22:20;101448.06;;;25.26;56.00
57234;BME280;43090;52.604;13.318;2023-06-22T09:24:47;101439.84;;;24.97;53.22
57234;BME280;43090;52.604;13.318;2023-06-22T09:27:13;101455.06;;;25.29;51.16
57234;BME280;43090;52.604;13.318;2023-06-22T09:29:41;101448.72;;;24.99;52.14
57234;BME280;43090;52.604;13.318;2023-06-22T09:32:07;101455.91;;;25.30;50.82
57234;BME280;43090;52.604;13.318;2023-06-22T09:34:34;101446.00;;;25.28;55.03
57234;BME280;43090;52.604;13.318;2023-06-22T09:37:01;101433.56;;;25.63;52.00
57234;BME280;43090;52.604;13.318;2023-06-22T09:39:28;101418.50;;;25.37;52.44
57234;BME280;43090;52.604;13.318;2023-06-22T09:41:54;101426.59;;;25.97;51.23
57234;BME280;43090;52.604;13.318;2023-06-22T09:44:21;101411.63;;;25.77;46.87
57234;BME280;43090;52.604;13.318;2023-06-22T09:46:48;101424.47;;;25.77;49.73
57234;BME280;43090;52.604;13.318;2023-06-22T09:49:15;101426.75;;;26.10;47.80
57234;BME280;43090;52.604;13.318;2023-06-22T09:51:41;101436.47;;;25.91;49.73
57234;BME280;43090;52.604;13.318;2023-06-22T09:54:08;101422.81;;;25.61;52.79
57234;BME280;43090;52.604;13.318;2023-06-22T09:56:34;101433.69;;;25.69;50.57
57234;BME280;43090;52.604;13.318;2023-06-22T09:59:01;101432.84;;;25.90;48.54
57234;BME280;43090;52.604;13.318;2023-06-22T10:01:43;101428.03;;;25.92;49.63
57234;BME280;43090;52.604;13.318;2023-06-22T10:04:09;101434.63;;;26.13;48.26
57234;BME280;43090;52.604;13.318;2023-06-22T10:06:36;101441.31;;;25.74;51.83
57234;BME280;43090;52.604;13.318;2023-06-22T10:09:03;101425.97;;;26.38;46.30
57234;BME280;43090;52.604;13.318;2023-06-22T10:11:29;101420.03;;;26.13;47.95
57234;BME280;43090;52.604;13.318;2023-06-22T10:13:57;101421.09;;;26.33;47.08
57234;BME280;43090;52.604;13.318;2023-06-22T10:16:24;101426.59;;;26.83;46.06
57234;BME280;43090;52.604;13.318;2023-06-22T10:18:53;101419.47;;;26.17;49.56
57234;BME280;43090;52.604;13.318;2023-06-22T10:21:19;101426.56;;;26.33;54.73
57234;BME280;43090;52.604;13.318;2023-06-22T10:23:46;101416.28;;;26.42;47.83
57234;BME280;43090;52.604;13.318;2023-06-22T10:26:13;101428.88;;;25.93;50.39
57234;BME280;43090;52.604;13.318;2023-06-22T10:28:39;101428.88;;;25.93;51.47
57234;BME280;43090;52.604;13.318;2023-06-22T10:31:06;101412.59;;;26.56;46.36
57234;BME280;43090;52.604;13.318;2023-06-22T10:33:32;101414.94;;;26.31;45.97
57234;BME280;43090;52.604;13.318;2023-06-22T10:35:59;101416.44;;;26.34;46.65
57234;BME280;43090;52.604;13.318;2023-06-22T10:38:25;101394.47;;;26.34;46.07
57234;BME280;43090;52.604;13.318;2023-06-22T10:40:52;101401.03;;;26.11;48.31
57234;BME280;43090;52.604;13.318;2023-06-22T10:43:18;101405.66;;;26.10;45.67
57234;BME280;43090;52.604;13.318;2023-06-22T10:45:46;101402.00;;;26.03;50.20
57234;BME280;43090;52.604;13.318;2023-06-22T10:48:12;101388.28;;;26.25;49.92
57234;BME280;43090;52.604;13.318;2023-06-22T10:50:38;101387.78;;;26.00;49.27
57234;BME280;43090;52.604;13.318;2023-06-22T10:53:05;101381.47;;;26.42;48.34
57234;BME280;43090;52.604;13.318;2023-06-22T10:55:32;101378.31;;;26.46;46.59
57234;BME280;43090;52.604;13.318;2023-06-22T10:58:18;101373.84;;;25.94;49.40
57234;BME280;43090;52.604;13.318;2023-06-22T11:00:45;101376.19;;;26.19;51.10
57234;BME280;43090;52.604;13.318;2023-06-22T11:03:12;101377.97;;;26.55;46.78
57234;BME280;43090;52.604;13.318;2023-06-22T11:05:40;101361.38;;;26.14;53.18
57234;BME280;43090;52.604;13.318;2023-06-22T11:08:08;101369.03;;;26.47;51.04
57234;BME280;43090;52.604;13.318;2023-06-22T11:10:34;101365.00;;;26.42;47.38
57234;BME280;43090;52.604;13.318;2023-06-22T11:13:01;101350.69;;;26.25;48.43
57234;BME280;43090;52.604;13.318;2023-06-22T11:15:29;101361.28;;;26.28;45.78
57234;BME280;43090;52.604;13.318;2023-06-22T11:17:55;101369.66;;;26.20;48.02
57234;BME280;43090;52.604;13.318;2023-06-22T11:20:22;101359.28;;;26.16;53.01
57234;BME280;43090;52.604;13.318;2023-06-22T11:22:48;101364.81;;;26.22;45.61
57234;BME280;43090;52.604;13.318;2023-06-22T11:25:15;101358.22;;;25.95;47.98
57234;BME280;43090;52.604;13.318;2023-06-22T11:27:41;101363.66;;;26.10;48.00
57234;BME280;43090;52.604;13.318;2023-06-22T11:30:08;101358.47;;;26.22;45.17
57234;BME280;43090;52.604;13.318;2023-06-22T11:32:35;101351.16;;;26.29;43.58
57234;BME280;43090;52.604;13.318;2023-06-22T11:35:02;101352.66;;;26.60;43.47
57234;BME280;43090;52.604;13.318;2023-06-22T11:37:28;101363.94;;;26.72;44.83
57234;BME280;43090;52.604;13.318;2023-06-22T11:39:56;101364.69;;;26.87;44.46
57234;BME280;43090;52.604;13.318;2023-06-22T11:42:32;101367.09;;;27.04;44.07
57234;BME280;43090;52.604;13.318;2023-06-22T11:44:58;101373.94;;;26.80;46.28
57234;BME280;43090;52.604;13.318;2023-06-22T11:47:25;101365.69;;;27.21;44.40
57234;BME280;43090;52.604;13.318;2023-06-22T11:49:51;101354.69;;;27.21;40.66
57234;BME280;43090;52.604;13.318;2023-06-22T11:52:18;101346.63;;;27.13;42.78
57234;BME280;43090;52.604;13.318;2023-06-22T11:54:45;101356.34;;;27.09;43.81
57234;BME280;43090;52.604;13.318;2023-06-22T11:57:12;101370.31;;;27.14;46.18
57234;BME280;43090;52.604;13.318;2023-06-22T11:59:39;101372.81;;;27.09;47.36
57234;BME280;43090;52.604;13.318;2023-06-22T12:02:05;101366.75;;;27.14;46.54
57234;BME280;43090;52.604;13.318;2023-06-22T12:04:33;101348.59;;;27.26;44.34
57234;BME280;43090;52.604;13.318;2023-06-22T12:07:00;101351.47;;;27.59;44.74
57234;BME280;43090;52.604;13.318;2023-06-22T12:09:26;101347.56;;;27.34;43.15
57234;BME280;43090;52.604;13.318;2023-06-22T12:11:53;101339.41;;;27.05;41.50
57234;BME280;43090;52.604;13.318;2023-06-22T12:14:19;101345.00;;;27.25;49.20
57234;BME280;43090;52.604;13.318;2023-06-22T12:16:46;101339.81;;;27.37;44.70
57234;BME280;43090;52.604;13.318;2023-06-22T12:19:12;101341.81;;;27.22;42.84
57234;BME280;43090;52.604;13.318;2023-06-22T12:21:39;101317.81;;;26.32;47.17
57234;BME280;43090;52.604;13.318;2023-06-22T12:24:07;101314.69;;;26.70;47.39
57234;BME280;43090;52.604;13.318;2023-06-22T12:26:33;101313.19;;;26.68;47.45
57234;BME280;43090;52.604;13.318;2023-06-22T12:29:00;101315.75;;;27.04;46.87
57234;BME280;43090;52.604;13.318;2023-06-22T12:31:26;101316.06;;;26.88;51.68
57234;BME280;43090;52.604;13.318;2023-06-22T12:33:53;101302.13;;;26.54;47.61
57234;BME280;43090;52.604;13.318;2023-06-22T12:36:20;101308.31;;;26.98;48.94
57234;BME280;43090;52.604;13.318;2023-06-22T12:38:47;101294.41;;;27.13;43.59
57234;BME280;43090;52.604;13.318;2023-06-22T12:41:13;101304.50;;;26.92;45.98
57234;BME280;43090;52.604;13.318;2023-06-22T12:43:40;101287.47;;;27.24;47.17
57234;BME280;43090;52.604;13.318;2023-06-22T12:46:07;101305.97;;;27.43;44.72
57234;BME280;43090;52.604;13.318;2023-06-22T12:48:33;101312.31;;;26.96;45.56
57234;BME280;43090;52.604;13.318;2023-06-22T12:51:00;101296.53;;;27.11;49.51
57234;BME280;43090;52.604;13.318;2023-06-22T12:53:27;101285.41;;;26.49;48.35
57234;BME280;43090;52.604;13.318;2023-06-22T12:55:53;101276.34;;;26.49;47.45
57234;BME280;43090;52.604;13.318;2023-06-22T12:58:20;101278.28;;;26.90;50.03