sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19347;SDS011;9810;52.480;9.806;2023-06-22T00:00:13;17.17;;;14.18;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:02:40;15.32;;;12.90;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:05:07;16.38;;;13.98;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:07:35;16.70;;;15.00;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:10:02;16.70;;;13.02;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:12:30;15.60;;;14.00;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:14:59;15.68;;;12.60;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:17:26;15.18;;;12.52;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:19:54;15.95;;;12.82;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:22:23;13.63;;;12.23;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:24:54;14.50;;;13.05;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:27:21;14.35;;;12.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:29:49;14.43;;;12.93;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:32:17;13.60;;;12.10;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:34:45;14.35;;;12.82;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:37:12;13.05;;;11.65;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:39:39;14.40;;;12.90;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:42:08;15.25;;;12.82;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:44:35;13.93;;;12.38;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:47:03;15.05;;;12.80;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:49:33;12.77;;;11.48;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:52:00;12.40;;;11.20;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:54:28;12.93;;;11.23;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:56:57;13.95;;;12.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T00:59:24;17.75;;;12.23;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:01:53;12.90;;;10.75;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:04:21;13.57;;;12.15;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:06:54;12.77;;;11.40;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:09:31;17.08;;;11.80;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:12:04;14.63;;;11.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:14:35;16.40;;;11.07;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:17:08;11.93;;;10.68;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:19:39;13.95;;;11.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:22:13;13.30;;;11.30;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:24:46;13.50;;;10.15;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:27:35;13.07;;;11.38;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:30:12;11.35;;;10.15;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:32:42;13.75;;;10.93;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:35:10;11.93;;;9.68;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:37:38;12.25;;;10.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:40:06;17.45;;;11.07;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:42:35;11.50;;;10.27;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:45:04;11.35;;;10.15;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:47:35;13.52;;;10.85;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:50:03;11.48;;;10.27;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:52:31;12.25;;;10.60;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:54:59;12.00;;;10.55;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:57:26;10.68;;;9.60;;
19347;SDS011;9810;52.480;9.806;2023-06-22T01:59:58;11.77;;;9.73;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:02:28;11.00;;;9.88;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:05:02;11.02;;;9.85;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:07:33;12.23;;;10.38;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:10:06;10.70;;;9.52;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:12:37;11.13;;;9.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:15:06;11.18;;;9.75;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:17:35;10.38;;;9.38;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:20:04;12.70;;;10.23;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:22:33;10.32;;;9.23;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:25:00;10.48;;;9.38;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:27:27;13.45;;;9.90;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:29:55;10.52;;;9.25;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:32:22;9.77;;;8.77;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:34:49;11.05;;;9.10;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:37:18;11.65;;;10.45;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:39:46;10.57;;;9.48;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:42:13;12.82;;;9.70;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:44:40;10.25;;;9.30;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:47:07;12.98;;;10.02;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:49:34;9.82;;;8.85;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:52:01;9.73;;;8.63;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:54:30;10.07;;;9.05;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:56:58;11.63;;;9.52;;
19347;SDS011;9810;52.480;9.806;2023-06-22T02:59:27;9.77;;;8.77;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:01:55;9.95;;;8.63;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:04:22;9.48;;;8.52;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:06:50;9.60;;;8.63;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:09:17;11.68;;;9.48;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:11:46;10.85;;;8.68;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:14:13;11.98;;;9.23;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:16:40;10.90;;;9.77;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:19:08;10.20;;;9.05;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:21:36;10.05;;;8.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:24:05;12.25;;;9.43;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:26:32;10.13;;;9.13;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:29:02;10.98;;;9.77;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:31:29;9.52;;;8.60;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:33:56;9.75;;;8.75;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:36:23;9.77;;;8.77;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:38:51;9.52;;;8.25;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:41:18;10.05;;;9.00;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:43:46;10.50;;;9.20;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:46:15;10.02;;;9.02;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:48:42;11.50;;;9.55;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:51:09;9.90;;;8.50;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:53:37;9.80;;;8.80;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:56:04;11.90;;;9.43;;
19347;SDS011;9810;52.480;9.806;2023-06-22T03:58:31;11.17;;;9.97;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:00:58;13.43;;;9.10;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:03:27;10.98;;;9.68;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:05:55;12.18;;;9.93;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:08:22;11.32;;;9.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:10:49;10.93;;;9.68;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:13:17;10.32;;;8.98;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:15:44;10.13;;;9.13;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:18:11;11.73;;;9.50;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:20:41;10.95;;;8.70;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:23:12;10.23;;;9.23;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:25:39;9.63;;;8.63;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:28:06;10.27;;;8.85;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:30:37;9.80;;;8.43;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:33:11;10.47;;;8.23;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:35:38;9.85;;;8.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:38:08;12.82;;;9.18;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:40:36;10.27;;;8.27;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:43:03;9.55;;;8.57;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:45:31;9.15;;;8.13;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:47:59;9.30;;;8.23;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:50:25;11.82;;;8.30;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:52:54;10.50;;;8.60;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:55:22;12.13;;;9.20;;
19347;SDS011;9810;52.480;9.806;2023-06-22T04:57:50;10.07;;;9.07;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:00:19;8.55;;;7.70;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:02:48;10.77;;;8.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:05:15;9.75;;;8.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:07:43;9.33;;;7.83;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:10:14;10.27;;;7.93;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:12:42;12.40;;;7.63;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:15:09;10.32;;;8.30;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:17:37;12.03;;;8.17;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:20:08;11.40;;;8.70;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:22:36;9.00;;;8.05;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:25:04;8.88;;;7.85;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:27:34;10.85;;;8.43;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:30:04;8.07;;;7.25;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:32:33;7.78;;;6.85;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:35:00;9.48;;;7.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:37:28;7.95;;;7.25;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:39:55;8.85;;;7.65;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:42:23;8.10;;;7.13;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:44:53;8.50;;;7.63;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:47:20;8.25;;;7.30;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:49:48;7.32;;;6.53;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:52:15;10.80;;;6.65;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:54:42;13.23;;;6.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:57:10;9.80;;;7.25;;
19347;SDS011;9810;52.480;9.806;2023-06-22T05:59:37;11.90;;;6.80;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:02:07;8.85;;;6.88;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:04:34;7.88;;;6.13;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:07:01;6.95;;;5.65;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:09:29;6.93;;;5.90;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:11:56;6.40;;;5.80;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:14:23;9.90;;;5.43;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:16:51;7.82;;;5.72;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:19:20;5.13;;;4.63;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:21:47;8.20;;;4.97;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:24:15;6.05;;;4.90;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:26:42;7.20;;;4.50;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:29:10;6.45;;;5.20;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:31:37;5.45;;;4.55;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:34:04;7.47;;;4.53;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:36:33;6.32;;;4.60;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:39:00;4.88;;;4.22;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:41:28;6.10;;;4.60;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:43:55;6.72;;;4.45;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:46:23;7.03;;;4.55;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:48:50;6.47;;;3.92;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:51:17;6.93;;;4.35;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:53:46;4.88;;;3.88;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:56:14;4.90;;;3.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T06:58:41;5.78;;;3.80;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:01:10;6.97;;;3.78;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:03:37;5.72;;;4.13;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:06:05;6.97;;;3.92;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:08:32;7.30;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:11:02;5.10;;;4.60;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:13:29;6.35;;;4.63;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:15:56;4.88;;;4.40;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:18:24;5.95;;;4.72;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:20:51;7.57;;;4.80;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:23:19;5.35;;;4.22;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:25:46;8.65;;;5.70;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:28:15;6.72;;;5.00;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:30:44;5.65;;;4.50;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:33:12;5.32;;;4.35;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:35:40;5.95;;;5.35;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:38:07;6.47;;;5.38;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:40:34;6.05;;;5.13;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:43:02;6.95;;;6.03;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:45:31;5.25;;;4.75;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:48:00;5.97;;;5.03;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:50:27;5.80;;;4.93;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:52:54;6.70;;;5.57;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:55:22;6.40;;;5.65;;
19347;SDS011;9810;52.480;9.806;2023-06-22T07:57:49;7.55;;;5.28;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:00:17;6.07;;;5.47;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:02:47;11.68;;;5.60;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:05:14;6.88;;;5.55;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:07:42;6.88;;;5.10;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:10:10;8.23;;;5.53;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:12:37;9.40;;;5.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:15:06;6.70;;;4.97;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:17:34;6.22;;;5.63;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:20:05;5.93;;;5.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:22:36;6.50;;;5.72;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:25:04;6.05;;;5.45;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:27:33;6.70;;;5.00;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:30:03;6.78;;;5.70;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:32:33;6.90;;;5.85;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:35:01;7.00;;;5.90;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:37:30;7.93;;;5.53;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:40:00;6.38;;;5.55;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:42:30;5.80;;;5.30;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:44:57;6.10;;;5.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:47:27;9.15;;;7.43;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:49:54;8.18;;;6.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:52:22;8.57;;;7.68;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:54:51;9.00;;;7.72;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:57:18;6.97;;;6.28;;
19347;SDS011;9810;52.480;9.806;2023-06-22T08:59:47;8.57;;;7.30;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:02:14;8.82;;;7.25;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:04:42;10.52;;;7.18;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:07:09;10.75;;;8.18;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:09:36;10.98;;;8.73;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:12:07;9.07;;;7.93;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:14:35;9.77;;;8.07;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:17:03;9.45;;;8.10;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:19:30;10.38;;;8.98;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:21:58;12.02;;;9.18;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:24:26;10.23;;;8.27;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:26:54;12.25;;;8.75;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:29:22;10.57;;;9.10;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:31:50;12.55;;;9.82;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:34:18;12.82;;;10.05;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:36:45;11.20;;;9.65;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:39:13;10.98;;;9.60;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:41:40;13.88;;;9.88;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:44:08;12.40;;;10.57;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:46:37;16.05;;;10.35;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:49:04;10.57;;;9.48;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:51:32;13.05;;;10.07;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:53:59;13.32;;;9.55;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:56:26;11.90;;;9.63;;
19347;SDS011;9810;52.480;9.806;2023-06-22T09:58:55;12.10;;;9.93;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:01:22;13.63;;;10.20;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:03:52;12.05;;;8.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:06:21;13.57;;;9.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:08:50;13.40;;;10.15;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:11:17;11.13;;;9.73;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:13:44;14.52;;;11.68;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:16:11;11.38;;;9.50;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:18:39;11.48;;;9.85;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:21:08;11.27;;;9.60;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:23:35;11.38;;;9.80;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:26:02;12.18;;;9.25;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:28:30;12.07;;;9.65;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:30:57;12.23;;;9.30;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:33:24;12.18;;;8.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:35:52;13.05;;;9.35;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:38:21;10.07;;;8.70;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:40:48;13.18;;;8.77;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:43:15;9.63;;;8.48;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:45:43;11.52;;;7.65;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:48:10;12.20;;;9.52;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:50:38;10.82;;;9.18;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:53:05;10.68;;;8.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:55:34;10.60;;;8.57;;
19347;SDS011;9810;52.480;9.806;2023-06-22T10:58:02;11.98;;;9.88;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:00:29;12.02;;;8.48;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:02:56;11.52;;;9.38;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:05:24;12.25;;;8.93;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:07:52;13.13;;;7.88;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:10:20;9.95;;;8.43;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:12:49;11.68;;;9.35;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:15:16;12.02;;;8.50;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:17:44;10.57;;;7.97;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:20:11;12.98;;;8.68;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:22:39;10.98;;;9.20;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:25:08;8.57;;;7.70;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:27:36;13.35;;;8.73;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:30:07;10.45;;;8.27;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:32:35;10.07;;;8.18;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:35:03;9.10;;;8.20;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:37:31;10.55;;;8.75;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:39:58;10.85;;;8.35;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:42:25;8.85;;;7.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:44:53;11.30;;;8.13;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:47:22;12.45;;;8.90;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:49:49;12.73;;;9.00;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:52:16;11.20;;;8.50;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:54:44;9.23;;;8.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:57:12;11.00;;;9.43;;
19347;SDS011;9810;52.480;9.806;2023-06-22T11:59:39;11.50;;;9.40;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:02:07;19.77;;;10.15;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:04:36;11.93;;;9.57;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:07:03;10.90;;;9.82;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:09:30;13.90;;;9.60;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:11:58;10.40;;;9.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:14:25;13.55;;;9.48;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:16:52;9.85;;;8.80;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:19:19;9.60;;;8.60;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:21:48;10.57;;;8.82;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:24:15;8.98;;;7.80;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:26:43;9.63;;;8.55;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:29:10;10.07;;;8.90;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:31:37;9.10;;;8.20;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:34:05;10.77;;;8.55;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:36:32;10.82;;;8.38;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:39:01;9.63;;;8.18;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:41:29;11.68;;;7.85;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:43:56;11.38;;;9.10;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:46:23;12.15;;;9.18;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:48:50;10.52;;;7.78;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:51:21;10.10;;;8.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:53:48;9.05;;;8.15;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:56:17;12.57;;;8.52;;
19347;SDS011;9810;52.480;9.806;2023-06-22T12:58:45;14.82;;;9.07;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:01:12;12.35;;;8.98;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:03:40;11.43;;;8.93;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:06:08;8.80;;;7.90;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:08:35;9.55;;;8.43;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:11:03;11.20;;;8.93;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:13:32;10.65;;;9.10;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:15:59;9.98;;;8.80;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:18:27;10.52;;;9.13;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:20:54;11.52;;;8.95;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:23:23;9.90;;;7.88;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:25:50;9.63;;;8.63;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:28:17;10.27;;;9.20;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:30:47;12.95;;;9.35;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:33:14;10.82;;;8.55;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:35:42;8.35;;;7.55;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:38:09;11.13;;;9.02;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:40:37;9.73;;;8.75;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:43:04;13.45;;;9.77;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:45:31;13.88;;;9.52;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:48:00;14.80;;;10.40;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:50:28;13.57;;;10.63;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:52:55;11.35;;;9.68;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:55:22;14.50;;;10.32;;
19347;SDS011;9810;52.480;9.806;2023-06-22T13:57:50;11.98;;;10.30;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:00:17;12.75;;;9.77;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:02:45;11.50;;;10.15;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:05:14;12.15;;;9.85;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:07:42;12.15;;;10.85;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:10:09;11.88;;;9.63;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:12:37;12.98;;;10.93;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:15:05;11.65;;;9.88;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:17:33;10.98;;;9.55;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:20:00;13.48;;;10.50;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:22:29;10.52;;;9.43;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:24:57;11.02;;;9.88;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:27:24;13.63;;;10.57;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:29:51;11.77;;;9.43;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:32:18;10.20;;;9.20;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:34:46;11.95;;;8.98;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:37:15;15.35;;;10.50;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:39:44;11.23;;;10.02;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:42:11;11.70;;;10.10;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:44:38;11.05;;;9.88;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:47:06;10.48;;;9.25;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:49:33;11.15;;;9.82;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:52:02;12.68;;;10.65;;
19347;SDS011;9810;52.480;9.806;2023-06-22T14:54:31;11.57;;;9.23;;