sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64064;BME280;50314;50.618;10.642;2024-03-08T00:00:14;96898.19;;;14.85;25.61
64064;BME280;50314;50.618;10.642;2024-03-08T00:02:40;96888.56;;;14.84;25.74
64064;BME280;50314;50.618;10.642;2024-03-08T00:05:06;96880.72;;;14.83;25.74
64064;BME280;50314;50.618;10.642;2024-03-08T00:07:34;96883.53;;;14.81;25.52
64064;BME280;50314;50.618;10.642;2024-03-08T00:09:59;96885.47;;;14.79;25.62
64064;BME280;50314;50.618;10.642;2024-03-08T00:12:25;96884.91;;;14.75;25.72
64064;BME280;50314;50.618;10.642;2024-03-08T00:14:53;96887.69;;;14.74;25.76
64064;BME280;50314;50.618;10.642;2024-03-08T00:17:20;96881.69;;;14.72;25.82
64064;BME280;50314;50.618;10.642;2024-03-08T00:19:48;96877.38;;;14.71;25.61
64064;BME280;50314;50.618;10.642;2024-03-08T00:22:15;96867.03;;;14.68;25.54
64064;BME280;50314;50.618;10.642;2024-03-08T00:24:41;96868.81;;;14.67;25.55
64064;BME280;50314;50.618;10.642;2024-03-08T00:27:06;96871.56;;;14.66;25.43
64064;BME280;50314;50.618;10.642;2024-03-08T00:29:33;96867.25;;;14.65;25.57
64064;BME280;50314;50.618;10.642;2024-03-08T00:31:59;96864.59;;;14.65;25.51
64064;BME280;50314;50.618;10.642;2024-03-08T00:34:25;96866.69;;;14.61;25.86
64064;BME280;50314;50.618;10.642;2024-03-08T00:36:50;96865.13;;;14.58;25.84
64064;BME280;50314;50.618;10.642;2024-03-08T00:39:17;96866.00;;;14.59;25.75
64064;BME280;50314;50.618;10.642;2024-03-08T00:41:45;96865.41;;;14.55;25.61
64064;BME280;50314;50.618;10.642;2024-03-08T00:44:10;96854.13;;;14.53;25.43
64064;BME280;50314;50.618;10.642;2024-03-08T00:46:36;96852.44;;;14.52;25.78
64064;BME280;50314;50.618;10.642;2024-03-08T00:49:01;96856.19;;;14.50;25.81
64064;BME280;50314;50.618;10.642;2024-03-08T00:51:27;96845.72;;;14.48;25.54
64064;BME280;50314;50.618;10.642;2024-03-08T00:53:52;96849.34;;;14.47;25.70
64064;BME280;50314;50.618;10.642;2024-03-08T00:56:17;96858.28;;;14.46;25.40
64064;BME280;50314;50.618;10.642;2024-03-08T00:58:43;96849.63;;;14.44;25.82
64064;BME280;50314;50.618;10.642;2024-03-08T01:01:08;96849.88;;;14.41;25.53
64064;BME280;50314;50.618;10.642;2024-03-08T01:03:35;96844.84;;;14.38;25.76
64064;BME280;50314;50.618;10.642;2024-03-08T01:06:01;96836.91;;;14.38;25.58
64064;BME280;50314;50.618;10.642;2024-03-08T01:08:27;96836.22;;;14.36;25.76
64064;BME280;50314;50.618;10.642;2024-03-08T01:10:53;96833.56;;;14.36;25.53
64064;BME280;50314;50.618;10.642;2024-03-08T01:13:19;96830.19;;;14.34;25.44
64064;BME280;50314;50.618;10.642;2024-03-08T01:15:45;96829.47;;;14.32;25.73
64064;BME280;50314;50.618;10.642;2024-03-08T01:18:11;96823.50;;;14.30;25.85
64064;BME280;50314;50.618;10.642;2024-03-08T01:20:36;96820.00;;;14.29;25.74
64064;BME280;50314;50.618;10.642;2024-03-08T01:23:02;96818.31;;;14.28;25.56
64064;BME280;50314;50.618;10.642;2024-03-08T01:25:28;96812.19;;;14.28;25.62
64064;BME280;50314;50.618;10.642;2024-03-08T01:27:54;96814.97;;;14.26;25.51
64064;BME280;50314;50.618;10.642;2024-03-08T01:30:19;96813.16;;;14.27;25.51
64064;BME280;50314;50.618;10.642;2024-03-08T01:32:45;96809.09;;;14.23;25.48
64064;BME280;50314;50.618;10.642;2024-03-08T01:35:10;96809.09;;;14.23;25.56
64064;BME280;50314;50.618;10.642;2024-03-08T01:37:36;96804.91;;;14.20;25.75
64064;BME280;50314;50.618;10.642;2024-03-08T01:40:02;96797.94;;;14.19;25.65
64064;BME280;50314;50.618;10.642;2024-03-08T01:42:28;96798.78;;;14.20;25.45
64064;BME280;50314;50.618;10.642;2024-03-08T01:44:54;96798.06;;;14.18;25.50
64064;BME280;50314;50.618;10.642;2024-03-08T01:47:21;96794.00;;;14.14;25.68
64064;BME280;50314;50.618;10.642;2024-03-08T01:49:49;96792.34;;;14.13;25.68
64064;BME280;50314;50.618;10.642;2024-03-08T01:52:16;96790.63;;;14.12;25.67
64064;BME280;50314;50.618;10.642;2024-03-08T01:54:44;96788.97;;;14.10;25.62
64064;BME280;50314;50.618;10.642;2024-03-08T01:57:10;96778.53;;;14.09;25.75
64064;BME280;50314;50.618;10.642;2024-03-08T01:59:36;96777.94;;;14.05;25.68
64064;BME280;50314;50.618;10.642;2024-03-08T02:02:03;96782.25;;;14.06;25.46
64064;BME280;50314;50.618;10.642;2024-03-08T02:04:31;96777.94;;;14.05;25.76
64064;BME280;50314;50.618;10.642;2024-03-08T02:06:57;96771.09;;;14.03;25.71
64064;BME280;50314;50.618;10.642;2024-03-08T02:09:25;96774.59;;;14.03;25.64
64064;BME280;50314;50.618;10.642;2024-03-08T02:11:51;96778.22;;;14.02;25.92
64064;BME280;50314;50.618;10.642;2024-03-08T02:14:17;96773.19;;;13.99;25.68
64064;BME280;50314;50.618;10.642;2024-03-08T02:16:44;96770.66;;;13.98;25.52
64064;BME280;50314;50.618;10.642;2024-03-08T02:19:09;96760.31;;;13.95;25.59
64064;BME280;50314;50.618;10.642;2024-03-08T02:21:35;96767.56;;;13.93;25.59
64064;BME280;50314;50.618;10.642;2024-03-08T02:24:01;96762.38;;;13.91;25.63
64064;BME280;50314;50.618;10.642;2024-03-08T02:26:27;96768.63;;;13.90;25.65
64064;BME280;50314;50.618;10.642;2024-03-08T02:28:53;96766.97;;;13.89;25.56
64064;BME280;50314;50.618;10.642;2024-03-08T02:31:18;96759.97;;;13.88;25.57
64064;BME280;50314;50.618;10.642;2024-03-08T02:33:43;96756.50;;;13.87;25.50
64064;BME280;50314;50.618;10.642;2024-03-08T02:36:09;96752.44;;;13.83;25.52
64064;BME280;50314;50.618;10.642;2024-03-08T02:38:34;96752.59;;;13.82;25.86
64064;BME280;50314;50.618;10.642;2024-03-08T02:41:00;96749.13;;;13.81;25.70
64064;BME280;50314;50.618;10.642;2024-03-08T02:43:25;96741.44;;;13.78;25.53
64064;BME280;50314;50.618;10.642;2024-03-08T02:45:51;96747.56;;;13.79;25.82
64064;BME280;50314;50.618;10.642;2024-03-08T02:48:19;96742.25;;;13.79;25.58
64064;BME280;50314;50.618;10.642;2024-03-08T02:50:47;96732.63;;;13.78;25.41
64064;BME280;50314;50.618;10.642;2024-03-08T02:53:12;96734.59;;;13.76;25.66
64064;BME280;50314;50.618;10.642;2024-03-08T02:55:39;96729.41;;;13.74;25.59
64064;BME280;50314;50.618;10.642;2024-03-08T02:58:05;96731.47;;;13.71;25.49
64064;BME280;50314;50.618;10.642;2024-03-08T03:00:34;96728.00;;;13.70;25.68
64064;BME280;50314;50.618;10.642;2024-03-08T03:02:59;96726.06;;;13.72;25.47
64064;BME280;50314;50.618;10.642;2024-03-08T03:05:28;96729.09;;;13.68;25.49
64064;BME280;50314;50.618;10.642;2024-03-08T03:07:55;96733.69;;;13.66;25.66
64064;BME280;50314;50.618;10.642;2024-03-08T03:10:20;96728.53;;;13.64;25.47
64064;BME280;50314;50.618;10.642;2024-03-08T03:12:47;96720.84;;;13.61;25.75
64064;BME280;50314;50.618;10.642;2024-03-08T03:15:17;96729.06;;;13.58;25.79
64064;BME280;50314;50.618;10.642;2024-03-08T03:17:49;96728.47;;;13.54;25.78
64064;BME280;50314;50.618;10.642;2024-03-08T03:20:19;96715.97;;;13.56;25.70
64064;BME280;50314;50.618;10.642;2024-03-08T03:22:58;96721.25;;;13.56;25.83
64064;BME280;50314;50.618;10.642;2024-03-08T03:25:26;96721.50;;;13.53;25.61
64064;BME280;50314;50.618;10.642;2024-03-08T03:27:54;96720.81;;;13.51;25.66
64064;BME280;50314;50.618;10.642;2024-03-08T03:30:24;96720.81;;;13.51;25.86
64064;BME280;50314;50.618;10.642;2024-03-08T03:32:52;96715.66;;;13.50;25.96
64064;BME280;50314;50.618;10.642;2024-03-08T03:35:18;96713.84;;;13.50;25.82
64064;BME280;50314;50.618;10.642;2024-03-08T03:37:46;96711.34;;;13.49;25.79
64064;BME280;50314;50.618;10.642;2024-03-08T03:40:29;96709.78;;;13.46;25.83
64064;BME280;50314;50.618;10.642;2024-03-08T03:42:55;96709.06;;;13.44;25.89
64064;BME280;50314;50.618;10.642;2024-03-08T03:45:21;96709.22;;;13.43;25.72
64064;BME280;50314;50.618;10.642;2024-03-08T03:47:46;96704.88;;;13.42;25.53
64064;BME280;50314;50.618;10.642;2024-03-08T03:50:12;96712.09;;;13.39;25.81
64064;BME280;50314;50.618;10.642;2024-03-08T03:52:37;96706.72;;;13.41;25.48
64064;BME280;50314;50.618;10.642;2024-03-08T03:55:04;96700.56;;;13.40;25.78
64064;BME280;50314;50.618;10.642;2024-03-08T03:57:30;96706.56;;;13.43;25.74
64064;BME280;50314;50.618;10.642;2024-03-08T03:59:56;96697.91;;;13.40;25.61
64064;BME280;50314;50.618;10.642;2024-03-08T04:02:24;96702.34;;;13.40;25.83
64064;BME280;50314;50.618;10.642;2024-03-08T04:04:54;96703.34;;;13.39;25.66
64064;BME280;50314;50.618;10.642;2024-03-08T04:07:22;96694.56;;;13.38;25.40
64064;BME280;50314;50.618;10.642;2024-03-08T04:09:47;96691.91;;;13.38;25.87
64064;BME280;50314;50.618;10.642;2024-03-08T04:12:13;96693.84;;;13.36;25.76
64064;BME280;50314;50.618;10.642;2024-03-08T04:14:41;96693.72;;;13.38;25.86
64064;BME280;50314;50.618;10.642;2024-03-08T04:17:07;96691.19;;;13.36;25.54
64064;BME280;50314;50.618;10.642;2024-03-08T04:19:34;96690.22;;;13.37;25.72
64064;BME280;50314;50.618;10.642;2024-03-08T04:22:00;96689.28;;;13.38;25.70
64064;BME280;50314;50.618;10.642;2024-03-08T04:24:26;96686.75;;;13.37;25.67
64064;BME280;50314;50.618;10.642;2024-03-08T04:26:52;96691.19;;;13.36;25.60
64064;BME280;50314;50.618;10.642;2024-03-08T04:29:18;96688.56;;;13.36;25.70
64064;BME280;50314;50.618;10.642;2024-03-08T04:31:44;96686.75;;;13.37;25.28
64064;BME280;50314;50.618;10.642;2024-03-08T04:34:10;96679.78;;;13.36;25.49
64064;BME280;50314;50.618;10.642;2024-03-08T04:36:35;96682.28;;;13.37;25.41
64064;BME280;50314;50.618;10.642;2024-03-08T04:39:01;96678.81;;;13.37;25.84
64064;BME280;50314;50.618;10.642;2024-03-08T04:41:26;96672.56;;;13.38;25.59
64064;BME280;50314;50.618;10.642;2024-03-08T04:43:52;96677.16;;;13.36;25.46
64064;BME280;50314;50.618;10.642;2024-03-08T04:46:17;96675.47;;;13.35;25.49
64064;BME280;50314;50.618;10.642;2024-03-08T04:48:43;96682.44;;;13.36;25.60
64064;BME280;50314;50.618;10.642;2024-03-08T04:51:09;96676.31;;;13.35;25.67
64064;BME280;50314;50.618;10.642;2024-03-08T04:53:35;96679.94;;;13.34;25.52
64064;BME280;50314;50.618;10.642;2024-03-08T04:56:00;96679.06;;;13.34;25.55
64064;BME280;50314;50.618;10.642;2024-03-08T04:58:32;96683.53;;;13.33;25.33
64064;BME280;50314;50.618;10.642;2024-03-08T05:01:00;96673.78;;;13.34;25.44
64064;BME280;50314;50.618;10.642;2024-03-08T05:03:25;96672.13;;;13.33;25.40
64064;BME280;50314;50.618;10.642;2024-03-08T05:05:51;96679.22;;;13.32;25.71
64064;BME280;50314;50.618;10.642;2024-03-08T05:08:16;96678.50;;;13.30;25.64
64064;BME280;50314;50.618;10.642;2024-03-08T05:10:44;96675.72;;;13.32;25.70
64064;BME280;50314;50.618;10.642;2024-03-08T05:13:09;96672.25;;;13.31;25.48
64064;BME280;50314;50.618;10.642;2024-03-08T05:15:35;96668.78;;;13.31;25.81
64064;BME280;50314;50.618;10.642;2024-03-08T05:18:01;96673.22;;;13.30;25.46
64064;BME280;50314;50.618;10.642;2024-03-08T05:20:27;96675.28;;;13.27;25.70
64064;BME280;50314;50.618;10.642;2024-03-08T05:22:52;96667.34;;;13.27;25.88
64064;BME280;50314;50.618;10.642;2024-03-08T05:25:18;96664.94;;;13.24;25.72
64064;BME280;50314;50.618;10.642;2024-03-08T05:27:43;96666.06;;;13.21;25.60
64064;BME280;50314;50.618;10.642;2024-03-08T05:30:09;96660.91;;;13.20;25.44
64064;BME280;50314;50.618;10.642;2024-03-08T05:32:43;96668.97;;;13.18;25.77
64064;BME280;50314;50.618;10.642;2024-03-08T05:35:13;96664.53;;;13.19;25.52
64064;BME280;50314;50.618;10.642;2024-03-08T05:37:41;96665.63;;;13.16;25.71
64064;BME280;50314;50.618;10.642;2024-03-08T05:40:10;96668.25;;;13.16;25.76
64064;BME280;50314;50.618;10.642;2024-03-08T05:42:35;96666.44;;;13.16;25.69
64064;BME280;50314;50.618;10.642;2024-03-08T05:45:04;96658.50;;;13.16;25.66
64064;BME280;50314;50.618;10.642;2024-03-08T05:47:31;96657.69;;;13.16;25.63
64064;BME280;50314;50.618;10.642;2024-03-08T05:49:58;96662.84;;;13.18;25.35
64064;BME280;50314;50.618;10.642;2024-03-08T05:52:24;96662.84;;;13.18;25.59
64064;BME280;50314;50.618;10.642;2024-03-08T05:54:51;96667.28;;;13.17;25.46
64064;BME280;50314;50.618;10.642;2024-03-08T05:57:16;96677.84;;;13.17;25.68
64064;BME280;50314;50.618;10.642;2024-03-08T05:59:42;96666.44;;;13.16;25.84
64064;BME280;50314;50.618;10.642;2024-03-08T06:02:07;96670.06;;;13.15;25.45
64064;BME280;50314;50.618;10.642;2024-03-08T06:04:33;96664.78;;;13.15;25.70
64064;BME280;50314;50.618;10.642;2024-03-08T06:06:58;96671.97;;;13.13;25.85
64064;BME280;50314;50.618;10.642;2024-03-08T06:09:24;96668.38;;;13.14;25.59
64064;BME280;50314;50.618;10.642;2024-03-08T06:11:51;96667.44;;;13.15;25.56
64064;BME280;50314;50.618;10.642;2024-03-08T06:14:16;96669.09;;;13.16;25.91
64064;BME280;50314;50.618;10.642;2024-03-08T06:16:47;96664.78;;;13.15;25.59
64064;BME280;50314;50.618;10.642;2024-03-08T06:19:13;96665.50;;;13.18;25.48
64064;BME280;50314;50.618;10.642;2024-03-08T06:21:39;96666.34;;;13.18;25.62
64064;BME280;50314;50.618;10.642;2024-03-08T06:24:05;96664.63;;;13.17;25.66
64064;BME280;50314;50.618;10.642;2024-03-08T06:26:30;96660.31;;;13.16;25.51
64064;BME280;50314;50.618;10.642;2024-03-08T06:28:56;96664.78;;;13.15;25.61
64064;BME280;50314;50.618;10.642;2024-03-08T06:31:22;96662.13;;;13.15;25.53
64064;BME280;50314;50.618;10.642;2024-03-08T06:33:48;96654.22;;;13.15;25.85
64064;BME280;50314;50.618;10.642;2024-03-08T06:36:17;96654.91;;;13.18;25.95
64064;BME280;50314;50.618;10.642;2024-03-08T06:38:49;96657.56;;;13.18;25.63
64064;BME280;50314;50.618;10.642;2024-03-08T06:41:15;96663.53;;;13.20;25.78
64064;BME280;50314;50.618;10.642;2024-03-08T06:43:44;96648.50;;;13.20;25.82
64064;BME280;50314;50.618;10.642;2024-03-08T06:46:10;96662.31;;;13.24;25.62
64064;BME280;50314;50.618;10.642;2024-03-08T06:48:38;96663.03;;;13.26;25.81
64064;BME280;50314;50.618;10.642;2024-03-08T06:51:05;96664.44;;;13.30;25.53
64064;BME280;50314;50.618;10.642;2024-03-08T06:53:31;96654.44;;;13.33;25.64
64064;BME280;50314;50.618;10.642;2024-03-08T06:55:57;96654.31;;;13.35;25.79
64064;BME280;50314;50.618;10.642;2024-03-08T06:58:23;96656.69;;;13.38;25.95
64064;BME280;50314;50.618;10.642;2024-03-08T07:00:48;96649.34;;;13.42;25.73
64064;BME280;50314;50.618;10.642;2024-03-08T07:03:17;96649.19;;;13.43;26.00
64064;BME280;50314;50.618;10.642;2024-03-08T07:05:43;96652.41;;;13.47;25.74
64064;BME280;50314;50.618;10.642;2024-03-08T07:08:08;96648.50;;;13.51;25.97
64064;BME280;50314;50.618;10.642;2024-03-08T07:10:34;96648.25;;;13.54;26.01
64064;BME280;50314;50.618;10.642;2024-03-08T07:13:00;96642.59;;;13.58;25.94
64064;BME280;50314;50.618;10.642;2024-03-08T07:15:27;96643.84;;;13.64;25.99
64064;BME280;50314;50.618;10.642;2024-03-08T07:17:54;96642.47;;;13.70;25.66
64064;BME280;50314;50.618;10.642;2024-03-08T07:20:20;96648.22;;;13.75;25.81
64064;BME280;50314;50.618;10.642;2024-03-08T07:22:47;96645.00;;;13.81;25.88
64064;BME280;50314;50.618;10.642;2024-03-08T07:25:19;96636.69;;;13.85;26.15
64064;BME280;50314;50.618;10.642;2024-03-08T07:27:48;96644.91;;;13.92;25.88
64064;BME280;50314;50.618;10.642;2024-03-08T07:30:14;96636.47;;;13.98;25.98
64064;BME280;50314;50.618;10.642;2024-03-08T07:33:00;96641.91;;;14.06;25.70
64064;BME280;50314;50.618;10.642;2024-03-08T07:35:28;96633.44;;;14.13;25.80
64064;BME280;50314;50.618;10.642;2024-03-08T07:37:54;96636.38;;;14.19;26.11
64064;BME280;50314;50.618;10.642;2024-03-08T07:40:23;96630.53;;;14.25;26.12
64064;BME280;50314;50.618;10.642;2024-03-08T07:42:51;96627.28;;;14.31;25.87
64064;BME280;50314;50.618;10.642;2024-03-08T07:45:17;96614.47;;;14.37;25.75
64064;BME280;50314;50.618;10.642;2024-03-08T07:47:43;96617.41;;;14.43;25.67
64064;BME280;50314;50.618;10.642;2024-03-08T07:50:09;96611.56;;;14.49;26.05
64064;BME280;50314;50.618;10.642;2024-03-08T07:52:35;96608.63;;;14.52;25.92
64064;BME280;50314;50.618;10.642;2024-03-08T07:55:02;96605.56;;;14.57;25.83
64064;BME280;50314;50.618;10.642;2024-03-08T07:57:29;96607.78;;;14.62;25.86
64064;BME280;50314;50.618;10.642;2024-03-08T07:59:55;96600.38;;;14.65;25.66
64064;BME280;50314;50.618;10.642;2024-03-08T08:02:20;96591.34;;;14.68;25.69
64064;BME280;50314;50.618;10.642;2024-03-08T08:04:46;96598.84;;;14.72;25.67
64064;BME280;50314;50.618;10.642;2024-03-08T08:07:11;96603.88;;;14.75;25.85
64064;BME280;50314;50.618;10.642;2024-03-08T08:09:37;96588.53;;;14.79;25.81
64064;BME280;50314;50.618;10.642;2024-03-08T08:12:03;96589.06;;;14.83;25.83
64064;BME280;50314;50.618;10.642;2024-03-08T08:14:30;96582.66;;;14.85;25.82
64064;BME280;50314;50.618;10.642;2024-03-08T08:16:56;96574.41;;;14.88;25.82
64064;BME280;50314;50.618;10.642;2024-03-08T08:19:23;96576.78;;;14.91;25.62
64064;BME280;50314;50.618;10.642;2024-03-08T08:21:48;96574.84;;;14.93;26.02
64064;BME280;50314;50.618;10.642;2024-03-08T08:24:14;96569.25;;;14.96;25.78
64064;BME280;50314;50.618;10.642;2024-03-08T08:26:40;96568.94;;;14.99;25.91
64064;BME280;50314;50.618;10.642;2024-03-08T08:29:06;96574.81;;;15.03;25.73
64064;BME280;50314;50.618;10.642;2024-03-08T08:31:32;96564.75;;;15.07;25.66
64064;BME280;50314;50.618;10.642;2024-03-08T08:33:58;96571.44;;;15.11;25.86
64064;BME280;50314;50.618;10.642;2024-03-08T08:36:24;96577.13;;;15.16;25.84
64064;BME280;50314;50.618;10.642;2024-03-08T08:38:50;96563.28;;;15.22;25.80
64064;BME280;50314;50.618;10.642;2024-03-08T08:41:15;96561.88;;;15.27;25.83
64064;BME280;50314;50.618;10.642;2024-03-08T08:43:42;96557.66;;;15.35;25.85
64064;BME280;50314;50.618;10.642;2024-03-08T08:46:10;96555.53;;;15.48;25.85
64064;BME280;50314;50.618;10.642;2024-03-08T08:48:41;96553.94;;;15.55;25.63
64064;BME280;50314;50.618;10.642;2024-03-08T08:51:09;96553.91;;;15.65;25.67
64064;BME280;50314;50.618;10.642;2024-03-08T08:53:38;96555.41;;;15.67;25.73
64064;BME280;50314;50.618;10.642;2024-03-08T08:56:06;96550.78;;;15.69;25.53
64064;BME280;50314;50.618;10.642;2024-03-08T08:58:33;96553.31;;;15.71;25.46
64064;BME280;50314;50.618;10.642;2024-03-08T09:00:58;96554.97;;;15.72;25.75
64064;BME280;50314;50.618;10.642;2024-03-08T09:03:25;96554.97;;;15.72;25.44
64064;BME280;50314;50.618;10.642;2024-03-08T09:05:52;96553.97;;;15.73;25.59
64064;BME280;50314;50.618;10.642;2024-03-08T09:08:18;96552.16;;;15.73;25.42
64064;BME280;50314;50.618;10.642;2024-03-08T09:10:43;96551.56;;;15.80;25.57
64064;BME280;50314;50.618;10.642;2024-03-08T09:13:09;96541.94;;;15.96;25.67
64064;BME280;50314;50.618;10.642;2024-03-08T09:15:35;96540.22;;;16.23;25.55
64064;BME280;50314;50.618;10.642;2024-03-08T09:18:01;96538.81;;;16.55;25.52
64064;BME280;50314;50.618;10.642;2024-03-08T09:20:27;96538.31;;;16.77;25.36
64064;BME280;50314;50.618;10.642;2024-03-08T09:22:53;96531.00;;;16.97;25.39
64064;BME280;50314;50.618;10.642;2024-03-08T09:25:20;96523.94;;;17.22;25.07
64064;BME280;50314;50.618;10.642;2024-03-08T09:27:45;96525.22;;;17.44;25.18
64064;BME280;50314;50.618;10.642;2024-03-08T09:30:11;96516.88;;;17.73;24.54
64064;BME280;50314;50.618;10.642;2024-03-08T09:32:38;96504.59;;;18.05;24.71
64064;BME280;50314;50.618;10.642;2024-03-08T09:35:04;96500.78;;;18.40;24.15
64064;BME280;50314;50.618;10.642;2024-03-08T09:37:32;96490.28;;;18.71;24.17
64064;BME280;50314;50.618;10.642;2024-03-08T09:39:59;96491.53;;;19.08;23.77
64064;BME280;50314;50.618;10.642;2024-03-08T09:42:24;96483.25;;;19.34;23.50
64064;BME280;50314;50.618;10.642;2024-03-08T09:44:51;96484.38;;;19.48;23.38
64064;BME280;50314;50.618;10.642;2024-03-08T09:47:17;96481.28;;;19.67;23.22
64064;BME280;50314;50.618;10.642;2024-03-08T09:49:43;96491.19;;;19.82;22.92
64064;BME280;50314;50.618;10.642;2024-03-08T09:52:09;96482.44;;;19.96;22.97
64064;BME280;50314;50.618;10.642;2024-03-08T09:54:38;96480.66;;;20.11;22.65
64064;BME280;50314;50.618;10.642;2024-03-08T09:57:05;96474.28;;;20.35;22.64
64064;BME280;50314;50.618;10.642;2024-03-08T09:59:33;96467.91;;;20.59;22.53
64064;BME280;50314;50.618;10.642;2024-03-08T10:02:01;96466.16;;;20.67;22.34
64064;BME280;50314;50.618;10.642;2024-03-08T10:04:28;96454.47;;;20.68;22.16
64064;BME280;50314;50.618;10.642;2024-03-08T10:06:57;96455.94;;;20.70;22.27
64064;BME280;50314;50.618;10.642;2024-03-08T10:09:24;96452.81;;;20.81;22.49
64064;BME280;50314;50.618;10.642;2024-03-08T10:12:01;96450.75;;;21.13;21.86
64064;BME280;50314;50.618;10.642;2024-03-08T10:14:27;96441.50;;;21.45;21.91
64064;BME280;50314;50.618;10.642;2024-03-08T10:16:53;96440.28;;;21.84;21.87
64064;BME280;50314;50.618;10.642;2024-03-08T10:19:19;96431.59;;;22.25;21.42
64064;BME280;50314;50.618;10.642;2024-03-08T10:21:49;96430.91;;;22.66;20.25
64064;BME280;50314;50.618;10.642;2024-03-08T10:24:14;96426.81;;;23.05;20.78
64064;BME280;50314;50.618;10.642;2024-03-08T10:26:40;96426.75;;;23.39;20.22
64064;BME280;50314;50.618;10.642;2024-03-08T10:29:08;96428.97;;;23.77;20.18
64064;BME280;50314;50.618;10.642;2024-03-08T10:31:34;96420.75;;;24.12;19.84
64064;BME280;50314;50.618;10.642;2024-03-08T10:34:01;96410.81;;;24.46;19.14
64064;BME280;50314;50.618;10.642;2024-03-08T10:36:28;96409.94;;;24.78;19.20
64064;BME280;50314;50.618;10.642;2024-03-08T10:38:56;96408.47;;;25.09;18.58
64064;BME280;50314;50.618;10.642;2024-03-08T10:41:24;96411.84;;;25.43;18.39
64064;BME280;50314;50.618;10.642;2024-03-08T10:47:04;96395.72;;;26.06;17.70
64064;BME280;50314;50.618;10.642;2024-03-08T10:50:03;96397.00;;;26.29;17.45
64064;BME280;50314;50.618;10.642;2024-03-08T10:52:32;96386.97;;;26.61;17.81
64064;BME280;50314;50.618;10.642;2024-03-08T10:55:01;96389.00;;;26.84;17.52
64064;BME280;50314;50.618;10.642;2024-03-08T10:57:27;96382.25;;;26.93;16.11
64064;BME280;50314;50.618;10.642;2024-03-08T10:59:53;96378.50;;;26.76;14.85
64064;BME280;50314;50.618;10.642;2024-03-08T11:02:20;96384.56;;;26.46;14.17
64064;BME280;50314;50.618;10.642;2024-03-08T11:04:50;96372.19;;;26.13;13.04
64064;BME280;50314;50.618;10.642;2024-03-08T11:07:16;96381.25;;;25.94;13.56
64064;BME280;50314;50.618;10.642;2024-03-08T11:09:47;96378.91;;;25.72;12.82
64064;BME280;50314;50.618;10.642;2024-03-08T11:14:55;96379.53;;;25.36;13.62
64064;BME280;50314;50.618;10.642;2024-03-08T11:17:26;96374.00;;;25.18;12.11
64064;BME280;50314;50.618;10.642;2024-03-08T11:19:55;96365.16;;;25.04;12.47
64064;BME280;50314;50.618;10.642;2024-03-08T11:22:32;96361.91;;;24.82;12.42
64064;BME280;50314;50.618;10.642;2024-03-08T11:24:59;96359.44;;;24.74;13.27
64064;BME280;50314;50.618;10.642;2024-03-08T11:27:30;96359.06;;;24.57;12.39
64064;BME280;50314;50.618;10.642;2024-03-08T11:30:06;96352.66;;;24.38;12.35
64064;BME280;50314;50.618;10.642;2024-03-08T11:32:45;96362.81;;;24.29;12.63
64064;BME280;50314;50.618;10.642;2024-03-08T11:35:19;96351.63;;;24.19;12.49
64064;BME280;50314;50.618;10.642;2024-03-08T11:37:45;96359.06;;;24.17;13.33
64064;BME280;50314;50.618;10.642;2024-03-08T11:40:14;96353.69;;;24.10;13.02
64064;BME280;50314;50.618;10.642;2024-03-08T11:42:44;96353.09;;;24.08;12.75
64064;BME280;50314;50.618;10.642;2024-03-08T11:45:12;96340.88;;;24.06;13.38
64064;BME280;50314;50.618;10.642;2024-03-08T11:47:46;96347.09;;;24.00;12.66
64064;BME280;50314;50.618;10.642;2024-03-08T11:50:15;96337.38;;;23.99;13.41
64064;BME280;50314;50.618;10.642;2024-03-08T11:52:41;96340.47;;;23.96;13.26
64064;BME280;50314;50.618;10.642;2024-03-08T11:55:08;96339.22;;;23.91;13.02
64064;BME280;50314;50.618;10.642;2024-03-08T11:57:34;96329.69;;;23.89;13.29
64064;BME280;50314;50.618;10.642;2024-03-08T12:00:00;96320.38;;;23.85;13.36
64064;BME280;50314;50.618;10.642;2024-03-08T12:02:34;96317.28;;;23.81;13.26
64064;BME280;50314;50.618;10.642;2024-03-08T12:05:02;96317.69;;;23.78;13.50
64064;BME280;50314;50.618;10.642;2024-03-08T12:07:31;96313.56;;;23.76;13.48
64064;BME280;50314;50.618;10.642;2024-03-08T12:10:20;96305.88;;;23.66;12.92
64064;BME280;50314;50.618;10.642;2024-03-08T12:12:57;96291.41;;;23.67;13.50
64064;BME280;50314;50.618;10.642;2024-03-08T12:15:25;96290.81;;;23.65;12.88
64064;BME280;50314;50.618;10.642;2024-03-08T12:17:52;96289.34;;;23.62;13.19
64064;BME280;50314;50.618;10.642;2024-03-08T12:20:25;96285.84;;;23.55;12.87
64064;BME280;50314;50.618;10.642;2024-03-08T12:22:52;96278.00;;;23.54;13.56
64064;BME280;50314;50.618;10.642;2024-03-08T12:25:19;96262.28;;;23.51;13.35
64064;BME280;50314;50.618;10.642;2024-03-08T12:27:45;96264.31;;;23.42;12.75
64064;BME280;50314;50.618;10.642;2024-03-08T12:30:25;96260.16;;;23.39;12.67
64064;BME280;50314;50.618;10.642;2024-03-08T12:32:58;96263.06;;;23.38;12.93
64064;BME280;50314;50.618;10.642;2024-03-08T12:35:28;96251.88;;;23.34;12.54
64064;BME280;50314;50.618;10.642;2024-03-08T12:37:56;96255.63;;;23.33;12.17
64064;BME280;50314;50.618;10.642;2024-03-08T12:40:30;96261.38;;;23.17;11.97
64064;BME280;50314;50.618;10.642;2024-03-08T12:42:57;96251.84;;;23.08;12.46
64064;BME280;50314;50.618;10.642;2024-03-08T12:45:24;96252.63;;;22.95;12.67
64064;BME280;50314;50.618;10.642;2024-03-08T12:47:53;96248.88;;;22.83;12.90
64064;BME280;50314;50.618;10.642;2024-03-08T12:50:20;96251.28;;;22.71;12.59
64064;BME280;50314;50.618;10.642;2024-03-08T12:52:45;96243.44;;;22.63;12.04
64064;BME280;50314;50.618;10.642;2024-03-08T12:55:11;96247.91;;;22.56;12.26