sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12474;SDS011;6302;42.624;23.334;2023-08-07T00:00:03;1.80;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:02:30;1.80;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:04:57;1.90;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:07:25;1.90;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:09:52;2.17;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:12:19;2.20;;;1.87;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:14:46;1.87;;;1.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:17:13;1.90;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:19:40;2.10;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:22:07;2.00;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:24:35;2.10;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:27:02;2.77;;;1.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:29:29;2.10;;;2.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:31:56;2.30;;;2.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:34:22;2.10;;;2.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:36:49;1.87;;;1.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:39:16;1.83;;;1.73;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:41:44;2.30;;;1.83;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:44:11;1.90;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:46:38;1.70;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:49:05;2.23;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:51:32;3.40;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:53:59;2.00;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:56:29;2.00;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T00:58:58;1.80;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:01:25;2.20;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:03:52;2.63;;;1.83;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:06:19;1.70;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:08:46;2.00;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:11:17;2.37;;;2.17;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:13:51;1.87;;;1.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:16:28;2.20;;;2.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:19:01;2.60;;;2.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:21:32;1.77;;;1.67;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:24:00;2.17;;;2.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:26:27;2.10;;;2.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:28:57;2.00;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:31:33;2.20;;;2.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:34:04;5.63;;;2.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:36:33;2.83;;;2.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:39:02;2.23;;;2.13;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:41:32;2.30;;;2.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:43:59;2.40;;;2.20;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:46:26;2.30;;;2.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:48:52;2.20;;;2.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:51:19;3.03;;;2.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:53:46;2.43;;;2.23;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:56:15;2.50;;;2.30;;
12474;SDS011;6302;42.624;23.334;2023-08-07T01:58:42;3.03;;;2.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:01:09;2.40;;;2.20;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:03:35;2.03;;;1.93;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:06:02;2.60;;;2.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:08:29;2.87;;;2.67;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:10:56;2.27;;;2.17;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:13:24;3.00;;;2.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:15:50;2.50;;;2.30;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:18:17;2.40;;;2.20;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:20:44;2.47;;;2.27;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:23:12;3.00;;;2.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:25:38;2.60;;;2.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:28:05;2.60;;;2.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:30:33;2.93;;;2.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:33:00;2.60;;;2.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:35:27;3.23;;;2.53;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:37:54;2.97;;;2.30;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:40:20;2.47;;;2.27;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:42:47;2.40;;;2.30;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:45:14;2.80;;;2.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:47:42;2.70;;;2.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:50:09;2.97;;;2.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:52:36;3.10;;;2.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:55:03;2.87;;;2.67;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:57:30;3.23;;;3.03;;
12474;SDS011;6302;42.624;23.334;2023-08-07T02:59:57;3.13;;;2.93;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:02:23;3.70;;;3.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:04:52;2.93;;;2.73;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:07:18;3.60;;;3.30;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:09:45;3.73;;;3.43;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:12:13;3.70;;;3.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:14:39;3.60;;;3.30;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:17:06;3.63;;;3.43;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:19:33;3.60;;;3.30;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:22:01;3.67;;;3.37;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:24:28;3.97;;;3.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:26:55;3.37;;;3.17;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:29:21;3.70;;;3.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:31:48;3.70;;;3.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:34:15;3.73;;;3.43;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:36:42;3.70;;;3.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:39:10;3.20;;;3.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:41:37;3.90;;;3.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:44:04;4.97;;;3.83;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:46:32;4.27;;;3.87;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:48:58;3.90;;;3.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:51:25;4.00;;;3.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:53:52;3.77;;;3.30;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:56:20;4.17;;;3.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T03:58:47;3.90;;;3.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:01:15;3.83;;;3.63;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:03:42;3.90;;;3.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:06:08;4.00;;;3.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:08:40;3.60;;;3.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:11:07;3.60;;;3.30;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:13:36;5.60;;;4.17;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:16:03;3.80;;;3.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:18:30;3.67;;;3.37;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:20:58;4.00;;;3.57;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:23:25;3.83;;;3.53;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:25:52;3.70;;;3.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:28:20;3.30;;;3.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:30:50;3.73;;;3.37;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:33:17;3.63;;;3.37;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:35:44;3.53;;;3.23;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:38:11;3.43;;;3.13;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:40:42;4.10;;;3.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:43:10;3.60;;;3.27;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:45:37;3.63;;;3.33;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:48:06;3.40;;;3.20;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:50:33;3.70;;;3.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:53:00;3.67;;;3.37;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:55:27;3.43;;;3.23;;
12474;SDS011;6302;42.624;23.334;2023-08-07T04:57:53;3.77;;;3.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:00:21;4.03;;;3.57;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:02:48;3.60;;;3.30;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:05:16;4.20;;;3.73;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:07:45;3.87;;;3.57;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:10:12;3.90;;;3.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:12:39;3.40;;;3.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:15:06;3.47;;;3.20;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:17:34;4.10;;;3.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:20:01;4.23;;;3.67;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:22:29;3.70;;;3.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:24:56;3.50;;;3.30;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:27:22;3.63;;;3.33;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:29:49;3.63;;;3.33;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:32:16;3.87;;;3.47;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:34:43;3.97;;;3.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:37:09;3.47;;;3.27;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:39:37;3.80;;;3.37;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:42:04;3.50;;;3.20;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:44:32;3.43;;;3.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:46:59;3.43;;;3.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:49:26;3.17;;;2.97;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:51:53;3.50;;;3.20;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:54:20;3.50;;;3.30;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:56:48;3.27;;;3.07;;
12474;SDS011;6302;42.624;23.334;2023-08-07T05:59:15;4.20;;;3.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:01:41;2.87;;;2.67;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:04:08;3.63;;;3.13;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:06:35;3.53;;;3.03;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:09:04;3.63;;;3.33;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:11:32;3.13;;;2.93;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:14:00;3.50;;;3.20;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:16:27;3.17;;;2.97;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:18:54;3.60;;;3.03;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:21:21;4.60;;;3.93;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:23:47;3.20;;;3.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:26:14;6.20;;;3.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:28:41;3.90;;;2.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:31:10;2.80;;;2.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:33:37;3.23;;;3.03;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:36:06;3.03;;;2.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:38:33;3.00;;;2.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:41:00;3.40;;;3.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:43:27;3.47;;;2.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:45:54;3.27;;;3.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:48:23;2.83;;;2.63;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:50:50;2.83;;;2.63;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:53:17;2.10;;;2.00;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:55:44;1.83;;;1.73;;
12474;SDS011;6302;42.624;23.334;2023-08-07T06:58:11;2.40;;;2.20;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:00:38;2.70;;;2.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:03:04;2.43;;;1.83;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:05:34;1.90;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:08:01;2.20;;;1.83;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:10:28;2.30;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:12:54;2.63;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:15:21;1.80;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:17:48;3.00;;;2.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:20:15;1.97;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:22:43;3.43;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:25:10;2.63;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:27:38;2.40;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:30:05;2.40;;;1.83;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:32:33;1.77;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:35:00;2.03;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:37:27;1.83;;;1.73;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:39:55;1.93;;;1.83;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:42:21;3.20;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:44:48;1.90;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:47:15;1.83;;;1.73;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:49:43;1.70;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:52:11;2.70;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:54:38;1.90;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:57:06;2.00;;;1.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T07:59:33;2.20;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:02:00;1.90;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:04:27;2.50;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:06:53;1.80;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:09:20;1.87;;;1.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:11:47;2.40;;;2.20;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:14:15;4.20;;;1.53;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:16:42;2.07;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:19:08;3.03;;;1.63;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:21:35;2.90;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:24:02;2.43;;;1.97;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:26:29;1.73;;;1.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:28:56;1.87;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:31:24;1.80;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:33:51;2.80;;;1.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:36:18;2.03;;;1.53;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:38:45;1.97;;;1.87;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:41:13;2.10;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:43:40;1.90;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:46:11;2.50;;;2.03;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:48:42;2.07;;;1.87;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:51:16;3.00;;;2.23;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:53:43;1.97;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:56:11;2.00;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T08:58:38;4.77;;;2.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:01:05;3.97;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:03:33;3.40;;;1.73;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:06:03;3.67;;;2.03;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:08:31;2.30;;;2.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:11:00;1.63;;;1.53;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:13:28;2.00;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:15:57;3.37;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:18:26;2.10;;;1.87;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:20:53;1.60;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:23:21;5.83;;;2.20;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:25:49;1.60;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:28:25;2.00;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:30:52;2.17;;;2.03;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:33:23;1.80;;;1.30;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:35:51;1.60;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:38:18;2.23;;;1.63;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:40:49;2.83;;;1.55;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:43:20;2.17;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:45:47;2.97;;;1.95;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:48:22;1.73;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:50:50;3.93;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:53:17;2.57;;;1.87;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:55:44;3.47;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T09:58:12;1.93;;;1.83;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:00:39;2.70;;;1.73;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:03:07;1.60;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:05:34;1.77;;;1.55;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:08:01;4.60;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:10:29;2.80;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:12:59;1.70;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:15:28;1.87;;;1.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:17:57;3.37;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:20:24;1.70;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:22:53;3.10;;;1.92;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:25:25;1.60;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:27:55;4.32;;;1.85;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:30:25;2.10;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:32:55;1.70;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:35:23;2.85;;;2.08;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:37:51;4.13;;;1.73;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:40:19;1.70;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:42:56;2.00;;;1.83;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:45:25;1.90;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:48:10;2.87;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:50:51;2.53;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:53:28;2.53;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:55:56;2.25;;;1.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T10:58:24;2.92;;;1.65;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:00:52;3.55;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:03:36;4.05;;;1.83;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:06:03;1.83;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:08:30;1.60;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:10:57;1.50;;;1.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:13:30;2.35;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:15:56;1.70;;;1.58;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:18:24;1.58;;;1.48;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:20:53;1.75;;;1.65;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:23:22;1.73;;;1.63;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:25:49;2.47;;;1.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:28:17;1.95;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:30:44;1.98;;;1.67;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:33:12;3.13;;;1.65;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:35:40;2.63;;;2.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:38:09;1.60;;;1.48;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:40:36;4.05;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:43:03;2.00;;;1.40;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:45:30;1.60;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:47:57;2.17;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:50:24;1.67;;;1.58;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:52:51;1.90;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:55:19;3.05;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T11:57:46;2.05;;;1.85;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:00:13;1.55;;;1.45;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:02:41;1.52;;;1.42;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:05:09;1.52;;;1.42;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:07:37;2.67;;;1.73;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:10:06;1.48;;;1.38;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:12:36;1.52;;;1.42;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:15:06;1.83;;;1.73;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:17:34;1.77;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:20:03;1.55;;;1.45;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:22:31;2.00;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:24:58;1.60;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:27:25;2.10;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:29:53;1.90;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:32:20;2.65;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:34:47;1.75;;;1.65;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:37:15;1.55;;;1.45;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:39:42;1.50;;;1.38;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:42:09;1.50;;;1.33;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:44:35;1.67;;;1.58;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:47:04;1.58;;;1.48;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:49:31;2.90;;;1.75;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:51:58;2.00;;;1.48;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:54:25;1.88;;;1.75;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:56:52;3.83;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T12:59:20;2.60;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:01:47;1.60;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:04:15;2.33;;;1.67;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:06:42;2.03;;;1.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:09:09;2.53;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:11:35;2.22;;;1.98;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:14:02;1.60;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:16:29;1.60;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:18:56;2.28;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:21:24;2.08;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:23:51;1.70;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:26:18;1.75;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:28:44;2.78;;;1.98;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:31:11;2.15;;;1.58;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:33:38;1.70;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:36:05;3.25;;;1.65;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:38:33;2.60;;;1.48;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:41:00;2.80;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:43:27;2.78;;;1.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:45:54;5.25;;;1.52;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:48:21;3.08;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:50:51;1.73;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:53:18;1.55;;;1.45;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:55:47;2.38;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T13:58:14;2.03;;;1.80;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:00:41;3.25;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:03:08;2.03;;;1.48;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:05:37;2.17;;;1.73;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:08:04;3.17;;;1.77;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:10:31;2.27;;;1.60;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:12:59;5.23;;;1.93;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:15:26;7.70;;;2.10;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:17:53;3.63;;;2.23;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:20:20;1.73;;;1.63;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:22:48;1.80;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:25:15;1.60;;;1.50;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:27:42;1.87;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:30:11;1.83;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:32:38;2.10;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:35:05;1.97;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:37:32;2.10;;;1.90;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:39:59;1.83;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:42:26;2.00;;;1.70;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:44:53;2.03;;;1.87;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:47:21;1.93;;;1.83;;
12474;SDS011;6302;42.624;23.334;2023-08-07T14:49:48;4.13;;;1.50;;