sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20966;SDS011;10642;50.682;18.510;2023-06-04T00:00:32;7.27;;;3.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:02:59;4.83;;;2.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:05:26;5.40;;;2.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:07:53;5.27;;;2.87;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:10:20;5.27;;;2.60;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:12:47;5.83;;;2.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:15:14;7.27;;;2.67;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:17:43;4.70;;;2.63;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:20:10;6.73;;;3.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:22:37;8.43;;;2.33;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:25:04;4.93;;;2.67;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:27:31;6.67;;;2.97;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:29:58;5.17;;;3.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:32:25;9.50;;;2.63;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:34:52;4.83;;;2.73;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:37:19;6.27;;;2.63;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:39:47;5.73;;;2.73;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:42:14;8.97;;;3.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:44:40;7.10;;;3.03;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:47:11;6.73;;;3.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:49:39;4.67;;;2.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:52:07;7.00;;;2.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:54:35;6.10;;;3.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:57:02;5.60;;;2.60;;
20966;SDS011;10642;50.682;18.510;2023-06-04T00:59:29;6.80;;;3.27;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:02:03;8.47;;;3.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:07:05;7.13;;;3.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:09:34;6.43;;;3.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:12:05;7.33;;;2.93;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:14:32;8.00;;;2.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:17:11;7.23;;;3.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:22:17;6.93;;;3.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:24:50;7.27;;;3.13;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:27:19;5.50;;;3.13;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:29:46;5.67;;;2.97;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:32:16;4.70;;;3.07;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:34:46;6.37;;;3.17;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:37:14;6.53;;;3.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:39:42;5.03;;;2.67;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:42:09;5.53;;;3.03;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:44:36;9.17;;;3.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:47:04;9.17;;;3.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:49:31;6.10;;;2.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:51:58;5.47;;;2.80;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:54:25;6.37;;;2.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:56:52;5.03;;;2.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T01:59:19;5.67;;;3.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:01:47;7.07;;;3.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:04:14;5.13;;;2.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:06:41;6.43;;;2.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:09:08;6.30;;;2.97;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:11:35;6.30;;;2.60;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:14:02;5.77;;;2.87;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:16:29;6.33;;;2.53;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:18:56;4.97;;;2.80;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:21:23;5.40;;;2.63;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:23:50;4.43;;;3.13;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:26:16;6.23;;;2.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:28:44;5.07;;;2.43;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:31:10;10.33;;;2.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:33:37;5.20;;;2.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:36:04;8.40;;;2.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:38:32;5.83;;;3.03;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:41:00;5.33;;;3.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:43:26;4.97;;;2.80;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:45:53;7.87;;;2.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:48:20;11.03;;;2.80;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:50:47;5.73;;;2.43;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:53:14;5.93;;;2.17;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:55:41;6.07;;;2.87;;
20966;SDS011;10642;50.682;18.510;2023-06-04T02:58:08;5.60;;;2.67;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:00:35;7.23;;;3.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:03:02;5.63;;;2.47;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:05:29;3.43;;;2.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:08:00;4.93;;;2.63;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:10:27;9.83;;;2.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:12:54;5.97;;;2.57;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:15:21;5.50;;;2.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:17:48;6.53;;;2.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:20:15;5.67;;;2.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:22:42;4.03;;;2.33;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:25:09;3.67;;;2.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:27:36;3.97;;;1.87;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:30:05;4.97;;;2.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:32:41;4.87;;;2.13;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:35:08;6.53;;;2.57;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:37:36;6.20;;;2.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:40:04;6.63;;;2.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:42:37;3.37;;;1.80;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:45:04;3.87;;;2.13;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:47:32;7.27;;;1.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:50:01;5.83;;;2.13;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:52:28;4.67;;;2.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:54:57;4.40;;;2.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:57:24;4.60;;;2.07;;
20966;SDS011;10642;50.682;18.510;2023-06-04T03:59:51;5.53;;;1.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:02:18;3.90;;;1.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:04:47;4.80;;;1.83;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:07:14;4.40;;;2.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:09:43;3.30;;;1.60;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:12:11;3.40;;;2.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:14:39;3.50;;;1.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:17:06;3.23;;;1.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:19:34;3.80;;;1.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:22:01;3.03;;;1.80;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:24:29;4.73;;;1.60;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:27:01;4.70;;;2.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:29:31;5.07;;;2.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:32:03;8.10;;;2.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:34:49;6.00;;;2.03;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:37:21;3.50;;;2.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:39:50;2.90;;;1.80;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:42:21;5.30;;;1.77;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:44:49;7.97;;;1.93;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:47:19;3.77;;;2.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:49:47;6.10;;;2.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:52:18;6.30;;;2.27;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:54:46;4.47;;;2.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:57:13;5.73;;;3.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T04:59:44;6.13;;;3.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:02:11;6.37;;;2.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:04:39;13.13;;;2.17;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:07:06;4.93;;;1.97;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:09:33;4.60;;;2.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:12:01;4.93;;;1.77;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:14:29;3.63;;;1.80;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:16:57;4.93;;;2.07;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:19:24;4.30;;;1.60;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:21:51;4.30;;;1.80;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:24:18;6.90;;;1.87;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:26:46;3.60;;;1.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:29:18;3.60;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:31:46;6.30;;;1.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:34:16;5.13;;;1.97;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:36:46;2.87;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:39:14;3.37;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:41:53;2.83;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:44:21;5.43;;;1.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:46:47;7.27;;;1.80;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:49:15;3.50;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:51:43;3.87;;;0.97;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:54:10;1.87;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:56:41;4.27;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T05:59:08;5.63;;;1.77;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:01:34;2.83;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:04:03;4.23;;;1.13;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:06:30;4.13;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:08:57;4.83;;;1.33;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:11:25;3.33;;;1.27;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:13:54;2.50;;;1.27;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:16:21;6.33;;;1.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:18:48;2.23;;;1.33;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:21:15;2.13;;;1.17;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:23:42;3.50;;;1.47;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:26:09;2.53;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:28:43;2.47;;;0.97;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:31:11;6.80;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:33:38;3.47;;;1.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:36:09;7.40;;;1.37;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:38:36;5.67;;;3.07;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:41:03;4.97;;;2.37;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:43:30;4.77;;;2.03;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:45:58;3.40;;;1.63;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:48:25;4.43;;;1.47;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:50:52;6.63;;;2.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:53:19;5.80;;;1.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:55:45;4.13;;;1.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T06:58:12;5.00;;;1.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:00:39;5.03;;;1.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:03:06;10.67;;;2.03;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:05:35;5.63;;;1.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:08:01;2.53;;;1.43;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:10:29;5.53;;;1.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:12:56;4.23;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:15:23;4.53;;;1.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:17:50;2.50;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:20:17;5.90;;;1.77;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:22:44;2.43;;;1.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:25:11;2.30;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:27:38;3.33;;;1.63;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:30:05;2.87;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:32:33;3.57;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:35:00;6.17;;;1.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:37:27;4.73;;;1.53;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:39:54;1.87;;;1.07;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:42:20;4.27;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:44:47;3.43;;;1.33;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:47:14;6.77;;;1.37;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:49:41;2.13;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:52:26;5.37;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:54:53;8.83;;;1.33;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:57:20;5.50;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T07:59:47;5.27;;;1.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:02:15;3.30;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:04:42;2.20;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:07:09;5.93;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:09:36;3.30;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:12:03;5.47;;;1.60;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:14:30;4.73;;;1.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:16:58;7.43;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:19:25;5.10;;;1.03;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:21:52;2.47;;;1.27;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:24:19;3.50;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:26:46;4.13;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:29:13;1.83;;;1.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:31:40;2.90;;;1.33;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:34:07;2.40;;;1.03;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:36:35;2.80;;;1.07;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:39:01;4.80;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:41:29;5.60;;;1.37;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:43:57;4.80;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:46:27;6.63;;;1.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:48:56;3.63;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:51:26;7.40;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:53:54;3.70;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:56:22;3.97;;;1.27;;
20966;SDS011;10642;50.682;18.510;2023-06-04T08:58:49;3.33;;;1.33;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:01:18;2.70;;;1.07;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:03:45;4.40;;;1.27;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:06:12;3.63;;;1.07;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:08:39;2.87;;;1.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:11:22;4.43;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:13:50;4.47;;;1.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:16:17;3.30;;;1.33;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:18:44;4.20;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:21:11;2.50;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:23:44;5.23;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:26:12;5.27;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:28:42;5.27;;;0.93;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:31:10;2.73;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:36:10;4.33;;;1.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:38:38;4.03;;;1.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:41:11;4.87;;;1.37;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:43:39;2.73;;;1.47;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:46:10;3.67;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:48:38;3.13;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:51:14;5.10;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:53:53;6.40;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:56:20;5.73;;;1.13;;
20966;SDS011;10642;50.682;18.510;2023-06-04T09:58:50;4.07;;;1.07;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:01:20;5.27;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:03:49;8.57;;;1.47;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:06:17;4.70;;;1.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:08:45;5.90;;;1.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:11:13;2.53;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:16:13;3.70;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:18:54;7.23;;;1.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:21:22;5.17;;;1.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:23:50;2.03;;;1.17;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:26:17;3.57;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:28:44;1.80;;;1.13;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:31:11;7.67;;;3.13;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:33:38;3.80;;;1.73;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:36:15;7.03;;;4.97;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:38:49;8.73;;;4.67;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:41:18;11.97;;;5.73;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:43:46;6.23;;;2.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:46:17;5.23;;;1.80;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:51:15;4.50;;;1.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:53:42;5.40;;;0.90;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:56:09;2.40;;;1.17;;
20966;SDS011;10642;50.682;18.510;2023-06-04T10:58:36;2.63;;;1.57;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:01:03;1.83;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:03:37;8.60;;;1.53;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:06:16;3.30;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:08:43;3.40;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:11:14;2.20;;;1.37;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:13:42;3.57;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:16:20;2.60;;;1.13;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:18:54;3.30;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:21:21;2.93;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:23:47;3.03;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:26:15;3.77;;;1.63;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:28:42;3.60;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:31:09;5.30;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:33:43;4.33;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:36:21;4.53;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:38:58;4.07;;;1.47;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:41:29;4.13;;;1.37;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:43:56;2.53;;;1.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:46:24;3.73;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:48:51;3.73;;;1.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:51:20;5.60;;;1.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:53:47;7.37;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:56:15;4.43;;;1.77;;
20966;SDS011;10642;50.682;18.510;2023-06-04T11:58:42;3.73;;;2.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:01:09;4.27;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:03:37;4.53;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:06:17;4.10;;;1.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:08:48;4.53;;;1.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:11:33;4.80;;;1.17;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:14:03;3.60;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:16:30;3.90;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:21:33;8.07;;;2.53;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:26:34;10.13;;;1.80;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:29:07;4.10;;;1.47;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:31:34;3.30;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:34:02;3.50;;;1.60;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:36:29;4.70;;;1.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:38:58;6.63;;;1.97;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:41:26;8.40;;;2.17;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:43:53;7.67;;;2.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:46:20;3.90;;;1.87;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:48:49;3.30;;;1.60;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:51:16;3.37;;;1.47;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:53:43;4.50;;;1.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:56:11;3.60;;;1.63;;
20966;SDS011;10642;50.682;18.510;2023-06-04T12:58:38;3.83;;;1.33;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:01:05;3.43;;;1.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:03:33;2.77;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:06:00;2.17;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:08:28;3.23;;;1.37;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:10:55;3.40;;;1.37;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:13:22;1.87;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:15:51;2.47;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:18:18;2.73;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:20:45;5.00;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:23:12;8.60;;;1.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:25:39;7.27;;;1.53;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:28:06;4.27;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:30:35;5.57;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:33:03;3.10;;;1.43;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:35:31;2.53;;;1.27;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:37:58;3.47;;;1.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:40:24;2.60;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:42:51;3.60;;;1.63;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:45:18;3.40;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:47:47;6.07;;;1.77;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:50:20;2.47;;;1.23;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:52:47;3.70;;;1.67;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:55:14;4.67;;;1.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T13:57:41;2.40;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:00:08;4.80;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:02:36;3.43;;;1.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:05:04;5.73;;;1.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:07:31;4.60;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:09:58;4.63;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:12:25;4.73;;;1.30;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:14:52;8.60;;;1.73;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:17:19;2.37;;;1.37;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:19:46;3.87;;;1.27;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:22:13;5.00;;;1.00;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:24:40;2.77;;;1.60;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:27:08;2.70;;;1.50;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:29:35;5.03;;;1.33;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:32:06;3.57;;;1.27;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:34:33;7.37;;;1.57;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:37:00;4.40;;;1.47;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:39:27;4.97;;;1.57;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:41:54;3.90;;;1.47;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:44:21;3.57;;;1.40;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:46:48;2.87;;;1.20;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:49:16;2.40;;;1.57;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:51:43;6.63;;;1.70;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:54:10;2.40;;;1.10;;
20966;SDS011;10642;50.682;18.510;2023-06-04T14:56:37;3.80;;;1.47;;