sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5055;DHT22;13829;48.990;8.346;2022-08-03T00:01:06;20.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:03:33;20.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:06:00;20.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:08:29;20.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:10:56;20.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:13:23;20.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:15:51;19.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:18:18;20.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:20:46;19.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:23:13;19.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:25:41;19.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:28:09;19.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:30:36;19.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:33:03;19.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:35:30;19.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:37:57;19.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:40:25;19.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:42:55;19.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:45:26;19.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:47:56;19.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:50:24;19.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:52:55;19.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:55:23;19.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T00:57:51;19.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:00:22;19.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:02:51;19.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:05:20;19.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:08:01;19.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:10:36;19.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:13:20;19.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:15:57;19.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:18:34;19.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:21:09;19.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:23:52;19.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:26:41;19.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:30:03;19.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:32:40;19.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:35:15;19.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:37:49;19.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:40:19;19.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:42:50;19.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:45:21;19.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:47:51;19.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:50:22;19.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:52:53;19.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:55:24;19.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T01:57:54;19.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:00:26;19.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:02:53;19.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:05:24;19.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:07:53;18.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:10:22;18.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:12:52;18.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:15:21;18.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:17:52;18.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:20:20;18.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:22:47;18.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:25:15;18.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:27:47;18.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:30:18;18.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:32:53;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:35:24;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:37:56;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:40:30;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:43:01;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:45:35;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:48:09;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:50:38;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:53:08;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:55:38;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T02:58:07;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:00:38;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:03:08;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:05:36;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:08:06;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:10:36;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:13:04;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:15:32;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:18:02;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:20:33;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:23:00;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:25:28;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:27:58;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:30:26;18.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:32:53;18.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:35:21;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:37:50;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:40:17;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:42:45;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:45:12;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:47:41;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:50:09;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:52:37;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:55:06;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T03:57:33;18.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:00:00;18.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:02:28;18.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:04:55;18.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:07:45;18.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:10:41;18.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:13:29;18.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:15:59;18.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:18:29;18.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:21:02;17.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:23:34;18.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:26:08;17.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:28:39;18.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:31:09;18.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:33:37;18.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:36:08;18.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:38:52;18.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:41:27;18.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:43:58;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:46:28;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:48:58;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:51:25;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:53:53;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:56:20;18.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T04:58:48;18.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:01:16;18.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:03:44;18.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:06:11;18.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:08:39;18.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:11:05;18.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:13:33;18.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:16:01;18.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:18:28;18.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:20:56;18.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:23:24;18.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:25:51;18.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:28:18;19.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:30:45;19.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:33:13;19.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:35:40;19.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:38:07;19.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:40:34;19.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:43:01;19.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:45:28;19.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:47:55;19.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:50:24;19.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:52:54;19.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:55:22;20.00;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T05:57:49;20.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:00:17;20.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:02:44;20.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:05:11;20.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:07:39;20.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:10:07;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:12:34;20.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:15:01;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:17:29;20.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:19:56;21.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:22:23;21.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:24:52;21.30;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:27:18;21.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:29:45;21.60;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:32:12;21.80;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:34:39;21.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:37:06;22.10;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:39:33;22.20;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:42:02;22.40;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:44:29;22.50;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:46:56;22.70;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:49:23;22.90;99.90
5055;DHT22;13829;48.990;8.346;2022-08-03T06:51:50;23.10;99.00
5055;DHT22;13829;48.990;8.346;2022-08-03T06:54:18;23.30;99.20
5055;DHT22;13829;48.990;8.346;2022-08-03T06:56:46;23.50;99.10
5055;DHT22;13829;48.990;8.346;2022-08-03T06:59:15;23.60;97.70
5055;DHT22;13829;48.990;8.346;2022-08-03T07:01:42;23.90;97.40
5055;DHT22;13829;48.990;8.346;2022-08-03T07:04:09;25.00;92.20
5055;DHT22;13829;48.990;8.346;2022-08-03T07:06:36;26.80;90.50
5055;DHT22;13829;48.990;8.346;2022-08-03T07:09:03;28.80;82.40
5055;DHT22;13829;48.990;8.346;2022-08-03T07:11:30;30.70;78.80
5055;DHT22;13829;48.990;8.346;2022-08-03T07:13:57;32.20;69.50
5055;DHT22;13829;48.990;8.346;2022-08-03T07:16:26;33.20;66.00
5055;DHT22;13829;48.990;8.346;2022-08-03T07:18:53;34.10;63.60
5055;DHT22;13829;48.990;8.346;2022-08-03T07:21:20;34.90;61.50
5055;DHT22;13829;48.990;8.346;2022-08-03T07:23:47;35.20;58.90
5055;DHT22;13829;48.990;8.346;2022-08-03T07:26:14;35.70;58.90
5055;DHT22;13829;48.990;8.346;2022-08-03T07:28:41;36.20;56.60
5055;DHT22;13829;48.990;8.346;2022-08-03T07:31:08;36.50;54.90
5055;DHT22;13829;48.990;8.346;2022-08-03T07:33:36;36.90;53.50
5055;DHT22;13829;48.990;8.346;2022-08-03T07:36:04;36.80;50.90
5055;DHT22;13829;48.990;8.346;2022-08-03T07:38:31;37.00;52.10
5055;DHT22;13829;48.990;8.346;2022-08-03T07:40:58;37.40;51.50
5055;DHT22;13829;48.990;8.346;2022-08-03T07:43:25;37.60;50.80
5055;DHT22;13829;48.990;8.346;2022-08-03T07:45:52;37.70;49.90
5055;DHT22;13829;48.990;8.346;2022-08-03T07:48:19;37.90;48.50
5055;DHT22;13829;48.990;8.346;2022-08-03T07:50:47;38.00;48.40
5055;DHT22;13829;48.990;8.346;2022-08-03T07:53:15;38.10;49.80
5055;DHT22;13829;48.990;8.346;2022-08-03T07:55:42;38.20;48.70
5055;DHT22;13829;48.990;8.346;2022-08-03T07:58:10;38.60;46.80
5055;DHT22;13829;48.990;8.346;2022-08-03T08:00:41;38.40;47.60
5055;DHT22;13829;48.990;8.346;2022-08-03T08:03:09;38.80;49.40
5055;DHT22;13829;48.990;8.346;2022-08-03T08:05:37;39.10;45.60
5055;DHT22;13829;48.990;8.346;2022-08-03T08:08:06;39.00;46.70
5055;DHT22;13829;48.990;8.346;2022-08-03T08:10:33;38.60;45.80
5055;DHT22;13829;48.990;8.346;2022-08-03T08:13:01;38.20;45.80
5055;DHT22;13829;48.990;8.346;2022-08-03T08:15:28;38.30;46.50
5055;DHT22;13829;48.990;8.346;2022-08-03T08:17:58;38.40;45.70
5055;DHT22;13829;48.990;8.346;2022-08-03T08:20:28;38.90;48.00
5055;DHT22;13829;48.990;8.346;2022-08-03T08:22:58;39.80;45.00
5055;DHT22;13829;48.990;8.346;2022-08-03T08:25:28;38.90;45.60
5055;DHT22;13829;48.990;8.346;2022-08-03T08:27:56;38.90;47.10
5055;DHT22;13829;48.990;8.346;2022-08-03T08:30:26;39.10;46.90
5055;DHT22;13829;48.990;8.346;2022-08-03T08:32:53;39.00;47.10
5055;DHT22;13829;48.990;8.346;2022-08-03T08:35:20;38.90;46.60
5055;DHT22;13829;48.990;8.346;2022-08-03T08:37:47;39.20;48.10
5055;DHT22;13829;48.990;8.346;2022-08-03T08:40:14;39.60;47.30
5055;DHT22;13829;48.990;8.346;2022-08-03T08:42:43;39.00;47.00
5055;DHT22;13829;48.990;8.346;2022-08-03T08:45:12;38.60;47.30
5055;DHT22;13829;48.990;8.346;2022-08-03T08:47:44;38.20;47.60
5055;DHT22;13829;48.990;8.346;2022-08-03T08:50:13;37.80;47.80
5055;DHT22;13829;48.990;8.346;2022-08-03T08:52:45;37.30;47.90
5055;DHT22;13829;48.990;8.346;2022-08-03T08:55:19;37.40;50.20
5055;DHT22;13829;48.990;8.346;2022-08-03T08:57:54;37.40;52.20
5055;DHT22;13829;48.990;8.346;2022-08-03T09:00:24;36.70;50.00
5055;DHT22;13829;48.990;8.346;2022-08-03T09:02:51;36.60;50.60
5055;DHT22;13829;48.990;8.346;2022-08-03T09:05:19;36.50;50.50
5055;DHT22;13829;48.990;8.346;2022-08-03T09:07:46;36.40;50.30
5055;DHT22;13829;48.990;8.346;2022-08-03T09:10:15;35.90;51.00
5055;DHT22;13829;48.990;8.346;2022-08-03T09:12:49;36.00;51.20
5055;DHT22;13829;48.990;8.346;2022-08-03T09:15:19;35.90;51.30
5055;DHT22;13829;48.990;8.346;2022-08-03T09:17:48;35.80;51.50
5055;DHT22;13829;48.990;8.346;2022-08-03T09:20:16;35.70;52.50
5055;DHT22;13829;48.990;8.346;2022-08-03T09:22:56;35.50;52.20
5055;DHT22;13829;48.990;8.346;2022-08-03T09:25:29;35.50;52.40
5055;DHT22;13829;48.990;8.346;2022-08-03T09:28:08;35.50;53.30
5055;DHT22;13829;48.990;8.346;2022-08-03T09:30:38;35.20;52.50
5055;DHT22;13829;48.990;8.346;2022-08-03T09:33:07;35.10;52.70
5055;DHT22;13829;48.990;8.346;2022-08-03T09:35:40;35.30;54.00
5055;DHT22;13829;48.990;8.346;2022-08-03T09:38:10;35.00;51.90
5055;DHT22;13829;48.990;8.346;2022-08-03T09:40:38;34.80;52.50
5055;DHT22;13829;48.990;8.346;2022-08-03T09:43:07;34.50;54.10
5055;DHT22;13829;48.990;8.346;2022-08-03T09:45:36;34.30;53.90
5055;DHT22;13829;48.990;8.346;2022-08-03T09:48:20;34.10;54.50
5055;DHT22;13829;48.990;8.346;2022-08-03T09:50:49;33.80;53.80
5055;DHT22;13829;48.990;8.346;2022-08-03T09:53:18;33.40;55.70
5055;DHT22;13829;48.990;8.346;2022-08-03T09:55:52;33.10;55.70
5055;DHT22;13829;48.990;8.346;2022-08-03T09:58:24;32.70;56.80
5055;DHT22;13829;48.990;8.346;2022-08-03T10:00:54;32.50;57.00
5055;DHT22;13829;48.990;8.346;2022-08-03T10:03:24;32.40;58.90
5055;DHT22;13829;48.990;8.346;2022-08-03T10:05:52;32.10;58.30
5055;DHT22;13829;48.990;8.346;2022-08-03T10:08:19;32.10;57.40
5055;DHT22;13829;48.990;8.346;2022-08-03T10:10:48;31.80;58.40
5055;DHT22;13829;48.990;8.346;2022-08-03T10:13:19;31.50;58.30
5055;DHT22;13829;48.990;8.346;2022-08-03T10:15:48;31.50;59.00
5055;DHT22;13829;48.990;8.346;2022-08-03T10:18:15;31.30;58.20
5055;DHT22;13829;48.990;8.346;2022-08-03T10:20:48;31.40;59.20
5055;DHT22;13829;48.990;8.346;2022-08-03T10:23:18;31.30;59.50
5055;DHT22;13829;48.990;8.346;2022-08-03T10:25:49;31.20;58.90
5055;DHT22;13829;48.990;8.346;2022-08-03T10:28:21;31.30;57.10
5055;DHT22;13829;48.990;8.346;2022-08-03T10:30:52;31.10;58.80
5055;DHT22;13829;48.990;8.346;2022-08-03T10:33:23;31.10;58.20
5055;DHT22;13829;48.990;8.346;2022-08-03T10:35:59;31.00;58.30
5055;DHT22;13829;48.990;8.346;2022-08-03T10:38:30;31.00;58.30
5055;DHT22;13829;48.990;8.346;2022-08-03T10:41:04;31.00;58.90
5055;DHT22;13829;48.990;8.346;2022-08-03T10:43:36;30.90;58.60
5055;DHT22;13829;48.990;8.346;2022-08-03T10:46:10;30.80;59.20
5055;DHT22;13829;48.990;8.346;2022-08-03T10:48:39;30.80;59.70
5055;DHT22;13829;48.990;8.346;2022-08-03T10:51:07;30.90;59.40
5055;DHT22;13829;48.990;8.346;2022-08-03T10:53:35;30.90;59.30
5055;DHT22;13829;48.990;8.346;2022-08-03T10:56:04;30.80;59.70
5055;DHT22;13829;48.990;8.346;2022-08-03T10:59:04;30.70;60.40
5055;DHT22;13829;48.990;8.346;2022-08-03T11:01:51;30.80;60.40
5055;DHT22;13829;48.990;8.346;2022-08-03T11:04:20;30.70;60.80
5055;DHT22;13829;48.990;8.346;2022-08-03T11:07:19;30.70;60.20
5055;DHT22;13829;48.990;8.346;2022-08-03T11:09:48;30.70;60.30
5055;DHT22;13829;48.990;8.346;2022-08-03T11:12:24;30.60;60.00
5055;DHT22;13829;48.990;8.346;2022-08-03T11:14:53;30.60;60.10
5055;DHT22;13829;48.990;8.346;2022-08-03T11:17:23;30.60;60.20
5055;DHT22;13829;48.990;8.346;2022-08-03T11:19:51;30.60;60.00
5055;DHT22;13829;48.990;8.346;2022-08-03T11:22:20;30.60;60.50
5055;DHT22;13829;48.990;8.346;2022-08-03T11:24:59;30.60;59.90
5055;DHT22;13829;48.990;8.346;2022-08-03T11:27:28;30.70;59.80
5055;DHT22;13829;48.990;8.346;2022-08-03T11:30:02;30.70;59.20
5055;DHT22;13829;48.990;8.346;2022-08-03T11:32:51;30.60;60.10
5055;DHT22;13829;48.990;8.346;2022-08-03T11:35:22;30.60;60.20
5055;DHT22;13829;48.990;8.346;2022-08-03T11:38:10;30.50;60.40
5055;DHT22;13829;48.990;8.346;2022-08-03T11:40:39;30.50;59.60
5055;DHT22;13829;48.990;8.346;2022-08-03T11:43:09;30.60;60.60
5055;DHT22;13829;48.990;8.346;2022-08-03T11:46:13;30.60;61.10
5055;DHT22;13829;48.990;8.346;2022-08-03T11:48:46;30.60;59.80
5055;DHT22;13829;48.990;8.346;2022-08-03T11:51:19;30.60;60.60
5055;DHT22;13829;48.990;8.346;2022-08-03T11:53:51;30.60;61.20
5055;DHT22;13829;48.990;8.346;2022-08-03T11:56:19;30.60;60.60
5055;DHT22;13829;48.990;8.346;2022-08-03T11:58:46;30.60;60.90
5055;DHT22;13829;48.990;8.346;2022-08-03T12:01:14;30.60;60.20
5055;DHT22;13829;48.990;8.346;2022-08-03T12:03:42;30.60;60.60
5055;DHT22;13829;48.990;8.346;2022-08-03T12:06:11;30.60;60.60
5055;DHT22;13829;48.990;8.346;2022-08-03T12:08:40;30.60;60.40
5055;DHT22;13829;48.990;8.346;2022-08-03T12:11:11;30.60;60.20
5055;DHT22;13829;48.990;8.346;2022-08-03T12:13:41;30.60;61.20
5055;DHT22;13829;48.990;8.346;2022-08-03T12:16:14;30.70;61.50
5055;DHT22;13829;48.990;8.346;2022-08-03T12:18:43;30.70;61.00
5055;DHT22;13829;48.990;8.346;2022-08-03T12:21:12;30.70;61.00
5055;DHT22;13829;48.990;8.346;2022-08-03T12:23:39;30.70;60.80
5055;DHT22;13829;48.990;8.346;2022-08-03T12:26:08;30.70;60.90
5055;DHT22;13829;48.990;8.346;2022-08-03T12:28:36;30.70;61.10
5055;DHT22;13829;48.990;8.346;2022-08-03T12:31:05;30.70;60.60
5055;DHT22;13829;48.990;8.346;2022-08-03T12:33:55;30.70;60.80
5055;DHT22;13829;48.990;8.346;2022-08-03T12:36:30;30.80;61.40
5055;DHT22;13829;48.990;8.346;2022-08-03T12:39:02;30.80;61.30
5055;DHT22;13829;48.990;8.346;2022-08-03T12:41:32;30.80;60.80
5055;DHT22;13829;48.990;8.346;2022-08-03T12:44:00;30.80;60.70
5055;DHT22;13829;48.990;8.346;2022-08-03T12:46:30;30.80;60.10
5055;DHT22;13829;48.990;8.346;2022-08-03T12:49:07;30.80;60.80
5055;DHT22;13829;48.990;8.346;2022-08-03T12:51:55;30.80;60.30
5055;DHT22;13829;48.990;8.346;2022-08-03T12:54:27;30.80;60.90
5055;DHT22;13829;48.990;8.346;2022-08-03T12:56:57;30.70;60.10
5055;DHT22;13829;48.990;8.346;2022-08-03T12:59:26;30.70;60.20
5055;DHT22;13829;48.990;8.346;2022-08-03T13:01:53;30.80;60.80
5055;DHT22;13829;48.990;8.346;2022-08-03T13:04:29;31.00;61.20
5055;DHT22;13829;48.990;8.346;2022-08-03T13:06:59;31.00;60.50
5055;DHT22;13829;48.990;8.346;2022-08-03T13:09:28;31.10;60.00
5055;DHT22;13829;48.990;8.346;2022-08-03T13:12:06;31.10;59.30
5055;DHT22;13829;48.990;8.346;2022-08-03T13:14:35;31.30;59.70
5055;DHT22;13829;48.990;8.346;2022-08-03T13:17:04;31.30;59.40
5055;DHT22;13829;48.990;8.346;2022-08-03T13:19:31;31.30;59.40
5055;DHT22;13829;48.990;8.346;2022-08-03T13:22:00;31.30;60.20
5055;DHT22;13829;48.990;8.346;2022-08-03T13:24:35;31.30;59.10
5055;DHT22;13829;48.990;8.346;2022-08-03T13:27:03;31.40;58.60
5055;DHT22;13829;48.990;8.346;2022-08-03T13:29:31;31.40;59.60
5055;DHT22;13829;48.990;8.346;2022-08-03T13:31:59;31.30;60.00
5055;DHT22;13829;48.990;8.346;2022-08-03T13:34:26;31.40;59.90
5055;DHT22;13829;48.990;8.346;2022-08-03T13:36:53;31.40;59.60
5055;DHT22;13829;48.990;8.346;2022-08-03T13:39:22;31.40;60.20
5055;DHT22;13829;48.990;8.346;2022-08-03T13:41:49;31.40;59.60
5055;DHT22;13829;48.990;8.346;2022-08-03T13:44:17;31.40;59.90
5055;DHT22;13829;48.990;8.346;2022-08-03T13:46:44;31.50;60.00
5055;DHT22;13829;48.990;8.346;2022-08-03T13:49:12;31.40;60.30
5055;DHT22;13829;48.990;8.346;2022-08-03T13:51:39;31.40;60.60
5055;DHT22;13829;48.990;8.346;2022-08-03T13:54:06;31.50;59.20
5055;DHT22;13829;48.990;8.346;2022-08-03T13:56:35;31.50;59.10
5055;DHT22;13829;48.990;8.346;2022-08-03T13:59:02;31.50;60.40
5055;DHT22;13829;48.990;8.346;2022-08-03T14:01:29;31.60;61.00
5055;DHT22;13829;48.990;8.346;2022-08-03T14:03:56;31.60;60.90
5055;DHT22;13829;48.990;8.346;2022-08-03T14:06:24;31.60;59.90
5055;DHT22;13829;48.990;8.346;2022-08-03T14:08:51;31.60;59.70
5055;DHT22;13829;48.990;8.346;2022-08-03T14:11:18;31.70;60.10
5055;DHT22;13829;48.990;8.346;2022-08-03T14:13:46;31.70;59.60
5055;DHT22;13829;48.990;8.346;2022-08-03T14:16:13;31.80;57.80
5055;DHT22;13829;48.990;8.346;2022-08-03T14:18:40;31.80;59.40
5055;DHT22;13829;48.990;8.346;2022-08-03T14:21:07;31.80;58.70
5055;DHT22;13829;48.990;8.346;2022-08-03T14:23:35;31.70;57.90
5055;DHT22;13829;48.990;8.346;2022-08-03T14:26:03;31.70;60.10
5055;DHT22;13829;48.990;8.346;2022-08-03T14:28:30;31.80;59.80
5055;DHT22;13829;48.990;8.346;2022-08-03T14:30:59;31.90;60.60
5055;DHT22;13829;48.990;8.346;2022-08-03T14:33:27;32.10;59.10
5055;DHT22;13829;48.990;8.346;2022-08-03T14:35:54;32.10;59.00
5055;DHT22;13829;48.990;8.346;2022-08-03T14:38:21;32.20;58.80
5055;DHT22;13829;48.990;8.346;2022-08-03T14:40:49;32.00;58.10
5055;DHT22;13829;48.990;8.346;2022-08-03T14:43:17;32.10;59.40
5055;DHT22;13829;48.990;8.346;2022-08-03T14:45:45;32.10;58.80
5055;DHT22;13829;48.990;8.346;2022-08-03T14:48:14;32.10;59.20
5055;DHT22;13829;48.990;8.346;2022-08-03T14:50:41;32.20;58.80
5055;DHT22;13829;48.990;8.346;2022-08-03T14:53:08;32.30;58.20
5055;DHT22;13829;48.990;8.346;2022-08-03T14:55:35;32.30;58.50
5055;DHT22;13829;48.990;8.346;2022-08-03T14:58:02;32.20;58.90
5055;DHT22;13829;48.990;8.346;2022-08-03T15:00:30;32.20;58.40
5055;DHT22;13829;48.990;8.346;2022-08-03T15:02:57;32.30;58.50
5055;DHT22;13829;48.990;8.346;2022-08-03T15:05:25;32.30;57.90
5055;DHT22;13829;48.990;8.346;2022-08-03T15:07:52;32.30;58.30
5055;DHT22;13829;48.990;8.346;2022-08-03T15:10:19;32.30;60.40
5055;DHT22;13829;48.990;8.346;2022-08-03T15:12:46;32.20;59.80
5055;DHT22;13829;48.990;8.346;2022-08-03T15:15:13;32.20;58.90
5055;DHT22;13829;48.990;8.346;2022-08-03T15:17:40;32.30;58.50
5055;DHT22;13829;48.990;8.346;2022-08-03T15:20:08;32.30;58.40
5055;DHT22;13829;48.990;8.346;2022-08-03T15:22:39;32.30;59.90
5055;DHT22;13829;48.990;8.346;2022-08-03T15:25:07;32.40;58.50
5055;DHT22;13829;48.990;8.346;2022-08-03T15:27:34;32.40;57.10
5055;DHT22;13829;48.990;8.346;2022-08-03T15:30:01;32.40;58.30
5055;DHT22;13829;48.990;8.346;2022-08-03T15:32:30;32.40;58.60
5055;DHT22;13829;48.990;8.346;2022-08-03T15:34:58;32.40;57.70
5055;DHT22;13829;48.990;8.346;2022-08-03T15:37:25;32.50;57.50
5055;DHT22;13829;48.990;8.346;2022-08-03T15:39:53;32.40;56.80
5055;DHT22;13829;48.990;8.346;2022-08-03T15:42:21;32.40;56.50
5055;DHT22;13829;48.990;8.346;2022-08-03T15:44:48;32.40;56.60
5055;DHT22;13829;48.990;8.346;2022-08-03T15:47:15;32.30;57.50
5055;DHT22;13829;48.990;8.346;2022-08-03T15:49:42;32.30;57.30
5055;DHT22;13829;48.990;8.346;2022-08-03T15:52:09;32.30;59.00
5055;DHT22;13829;48.990;8.346;2022-08-03T15:54:36;32.40;58.30
5055;DHT22;13829;48.990;8.346;2022-08-03T15:57:04;32.30;59.00
5055;DHT22;13829;48.990;8.346;2022-08-03T15:59:31;32.20;59.60
5055;DHT22;13829;48.990;8.346;2022-08-03T16:01:58;32.30;58.90