sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2854;SDS011;1435;49.472;10.940;2023-03-14T00:01:37;0.70;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T00:06:39;0.40;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T00:11:41;0.90;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T00:16:46;0.40;;;0.37;;
2854;SDS011;1435;49.472;10.940;2023-03-14T00:21:48;0.53;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T00:26:50;0.40;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T00:31:53;0.60;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T00:36:54;0.40;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T00:41:56;0.47;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T00:46:59;0.40;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T00:52:01;0.70;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T00:57:03;1.50;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T01:02:06;0.70;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T01:07:08;2.40;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T01:12:09;0.40;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T01:17:13;0.30;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T01:22:15;0.30;;;0.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T01:27:16;0.57;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T01:32:20;0.60;;;0.27;;
2854;SDS011;1435;49.472;10.940;2023-03-14T01:37:21;0.40;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T01:42:23;0.70;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T01:47:26;0.73;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T01:52:29;0.43;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T01:57:35;0.30;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T02:02:42;1.00;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T02:07:48;0.37;;;0.37;;
2854;SDS011;1435;49.472;10.940;2023-03-14T02:12:53;3.30;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T02:17:58;0.50;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T02:23:02;0.50;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T02:28:05;0.50;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T02:33:08;0.40;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T02:38:14;0.70;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T02:43:22;0.77;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T02:48:25;1.10;;;0.53;;
2854;SDS011;1435;49.472;10.940;2023-03-14T02:53:29;0.40;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T02:58:34;0.60;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T03:03:36;0.50;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T03:08:37;0.60;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T03:13:41;0.70;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T03:18:42;0.87;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T03:23:44;0.80;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T03:28:47;0.60;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T03:33:51;0.30;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T03:38:53;0.60;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T03:43:56;0.47;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T03:48:59;0.50;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T03:54:01;0.40;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T03:59:04;1.20;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T04:04:06;0.40;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T04:09:08;0.30;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T04:14:11;2.30;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T04:19:12;0.60;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T04:24:14;1.50;;;0.43;;
2854;SDS011;1435;49.472;10.940;2023-03-14T04:29:17;0.63;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T04:34:19;1.53;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T04:39:21;0.53;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T04:44:24;0.50;;;0.37;;
2854;SDS011;1435;49.472;10.940;2023-03-14T04:49:25;0.53;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T04:54:27;0.60;;;0.57;;
2854;SDS011;1435;49.472;10.940;2023-03-14T04:59:30;1.27;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T05:04:32;1.10;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T05:09:34;0.50;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T05:14:37;0.40;;;0.37;;
2854;SDS011;1435;49.472;10.940;2023-03-14T05:19:39;0.50;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T05:24:41;0.30;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T05:29:44;0.60;;;0.53;;
2854;SDS011;1435;49.472;10.940;2023-03-14T05:34:45;0.60;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T05:39:47;0.40;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T05:44:50;0.50;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T05:49:52;0.90;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T05:54:53;0.60;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T05:59:56;0.63;;;0.63;;
2854;SDS011;1435;49.472;10.940;2023-03-14T06:04:58;0.60;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T06:10:00;1.50;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T06:15:04;2.87;;;0.93;;
2854;SDS011;1435;49.472;10.940;2023-03-14T06:20:06;0.90;;;0.77;;
2854;SDS011;1435;49.472;10.940;2023-03-14T06:25:09;1.27;;;0.80;;
2854;SDS011;1435;49.472;10.940;2023-03-14T06:30:12;2.40;;;0.93;;
2854;SDS011;1435;49.472;10.940;2023-03-14T06:35:14;1.23;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T06:40:16;1.50;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T06:45:20;1.00;;;0.73;;
2854;SDS011;1435;49.472;10.940;2023-03-14T06:50:22;0.60;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T06:55:23;2.27;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-14T07:00:27;0.80;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T07:05:29;2.60;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T07:10:31;0.70;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T07:15:34;1.57;;;0.87;;
2854;SDS011;1435;49.472;10.940;2023-03-14T07:20:35;0.93;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T07:25:37;0.57;;;0.57;;
2854;SDS011;1435;49.472;10.940;2023-03-14T07:30:40;0.60;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T07:35:42;3.03;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T07:40:44;1.23;;;0.80;;
2854;SDS011;1435;49.472;10.940;2023-03-14T07:45:47;1.80;;;0.67;;
2854;SDS011;1435;49.472;10.940;2023-03-14T07:50:48;1.67;;;0.77;;
2854;SDS011;1435;49.472;10.940;2023-03-14T07:55:50;1.50;;;0.87;;
2854;SDS011;1435;49.472;10.940;2023-03-14T08:00:54;1.03;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-14T08:05:55;1.00;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-14T08:11:01;1.00;;;1.00;;
2854;SDS011;1435;49.472;10.940;2023-03-14T08:16:04;1.10;;;0.87;;
2854;SDS011;1435;49.472;10.940;2023-03-14T08:21:06;1.57;;;1.10;;
2854;SDS011;1435;49.472;10.940;2023-03-14T08:26:08;1.10;;;1.00;;
2854;SDS011;1435;49.472;10.940;2023-03-14T08:31:12;2.87;;;1.07;;
2854;SDS011;1435;49.472;10.940;2023-03-14T08:36:14;0.83;;;0.80;;
2854;SDS011;1435;49.472;10.940;2023-03-14T08:41:16;0.90;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-14T08:46:19;1.23;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-14T08:51:21;0.80;;;0.80;;
2854;SDS011;1435;49.472;10.940;2023-03-14T08:56:22;2.00;;;0.77;;
2854;SDS011;1435;49.472;10.940;2023-03-14T09:01:25;2.10;;;0.93;;
2854;SDS011;1435;49.472;10.940;2023-03-14T09:06:27;0.50;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T09:11:29;1.73;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T09:16:32;0.97;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T09:21:34;0.73;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T09:26:38;1.60;;;1.00;;
2854;SDS011;1435;49.472;10.940;2023-03-14T09:31:41;1.07;;;0.57;;
2854;SDS011;1435;49.472;10.940;2023-03-14T09:36:43;1.23;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T09:41:46;0.63;;;0.63;;
2854;SDS011;1435;49.472;10.940;2023-03-14T09:46:51;1.57;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T09:51:57;0.93;;;0.83;;
2854;SDS011;1435;49.472;10.940;2023-03-14T09:57:00;1.13;;;0.43;;
2854;SDS011;1435;49.472;10.940;2023-03-14T10:02:13;2.50;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-14T10:07:17;0.90;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-14T10:12:30;1.47;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T10:17:39;2.23;;;0.67;;
2854;SDS011;1435;49.472;10.940;2023-03-14T10:22:42;2.10;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T10:27:43;1.03;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T10:32:46;0.73;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T10:37:50;1.20;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T10:42:54;2.83;;;0.67;;
2854;SDS011;1435;49.472;10.940;2023-03-14T10:47:58;1.73;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T10:53:07;0.63;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T10:58:20;2.00;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T11:03:25;1.23;;;0.53;;
2854;SDS011;1435;49.472;10.940;2023-03-14T11:08:30;1.13;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T11:13:37;0.60;;;0.43;;
2854;SDS011;1435;49.472;10.940;2023-03-14T11:18:51;0.37;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T11:24:14;1.53;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T11:29:36;1.53;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T11:34:44;1.17;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T11:39:54;0.70;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T11:45:01;0.40;;;0.27;;
2854;SDS011;1435;49.472;10.940;2023-03-14T11:50:07;0.30;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T11:55:19;0.70;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T12:00:26;4.00;;;0.43;;
2854;SDS011;1435;49.472;10.940;2023-03-14T12:10:52;1.03;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T12:15:58;0.63;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T12:21:05;1.43;;;0.37;;
2854;SDS011;1435;49.472;10.940;2023-03-14T12:26:13;0.40;;;0.27;;
2854;SDS011;1435;49.472;10.940;2023-03-14T12:31:35;0.73;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T12:36:54;0.60;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T12:42:01;0.30;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T12:52:44;1.27;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T12:57:59;0.80;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T13:03:17;0.87;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T13:08:36;0.30;;;0.17;;
2854;SDS011;1435;49.472;10.940;2023-03-14T13:13:44;0.77;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T13:18:48;0.50;;;0.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T13:23:57;0.40;;;0.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T13:28:59;0.80;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T13:34:02;0.40;;;0.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T13:39:12;0.47;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T13:44:16;0.50;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T13:49:20;0.40;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T13:54:26;0.40;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T13:59:29;0.30;;;0.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T14:04:32;0.40;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T14:09:39;0.50;;;0.47;;
2854;SDS011;1435;49.472;10.940;2023-03-14T14:14:44;0.50;;;0.43;;
2854;SDS011;1435;49.472;10.940;2023-03-14T14:19:49;0.80;;;0.53;;
2854;SDS011;1435;49.472;10.940;2023-03-14T14:24:53;0.40;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T14:29:56;1.07;;;0.43;;
2854;SDS011;1435;49.472;10.940;2023-03-14T14:35:01;0.90;;;0.80;;
2854;SDS011;1435;49.472;10.940;2023-03-14T14:40:08;0.50;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T14:45:16;0.50;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T14:50:25;2.10;;;0.63;;
2854;SDS011;1435;49.472;10.940;2023-03-14T14:55:32;0.80;;;0.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T15:00:35;0.83;;;0.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T15:05:42;0.63;;;0.63;;
2854;SDS011;1435;49.472;10.940;2023-03-14T15:10:45;0.60;;;0.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T15:15:47;0.70;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T15:20:55;1.50;;;1.10;;
2854;SDS011;1435;49.472;10.940;2023-03-14T15:25:58;1.00;;;0.93;;
2854;SDS011;1435;49.472;10.940;2023-03-14T15:31:00;1.30;;;1.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T15:36:02;2.07;;;1.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T15:41:07;1.90;;;1.80;;
2854;SDS011;1435;49.472;10.940;2023-03-14T15:46:11;3.23;;;1.67;;
2854;SDS011;1435;49.472;10.940;2023-03-14T15:51:14;1.40;;;1.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T15:56:18;2.10;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T16:01:23;1.10;;;1.00;;
2854;SDS011;1435;49.472;10.940;2023-03-14T16:06:25;1.20;;;1.10;;
2854;SDS011;1435;49.472;10.940;2023-03-14T16:11:28;1.50;;;1.37;;
2854;SDS011;1435;49.472;10.940;2023-03-14T16:16:30;2.27;;;1.47;;
2854;SDS011;1435;49.472;10.940;2023-03-14T16:21:32;1.73;;;1.10;;
2854;SDS011;1435;49.472;10.940;2023-03-14T16:26:35;1.47;;;1.23;;
2854;SDS011;1435;49.472;10.940;2023-03-14T16:31:37;1.13;;;1.03;;
2854;SDS011;1435;49.472;10.940;2023-03-14T16:36:41;3.30;;;1.10;;
2854;SDS011;1435;49.472;10.940;2023-03-14T16:41:45;1.13;;;0.97;;
2854;SDS011;1435;49.472;10.940;2023-03-14T16:46:47;1.77;;;1.67;;
2854;SDS011;1435;49.472;10.940;2023-03-14T16:51:49;1.27;;;0.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T16:56:52;1.83;;;1.00;;
2854;SDS011;1435;49.472;10.940;2023-03-14T17:01:53;1.23;;;1.13;;
2854;SDS011;1435;49.472;10.940;2023-03-14T17:06:55;2.30;;;1.87;;
2854;SDS011;1435;49.472;10.940;2023-03-14T17:11:59;1.17;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-14T17:17:01;0.93;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-14T17:22:02;1.67;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-14T17:27:05;1.27;;;1.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T17:32:07;1.30;;;1.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T17:37:09;0.90;;;0.80;;
2854;SDS011;1435;49.472;10.940;2023-03-14T17:42:13;1.50;;;0.97;;
2854;SDS011;1435;49.472;10.940;2023-03-14T17:47:15;0.83;;;0.83;;
2854;SDS011;1435;49.472;10.940;2023-03-14T17:52:17;0.97;;;0.90;;
2854;SDS011;1435;49.472;10.940;2023-03-14T17:57:20;1.23;;;1.13;;
2854;SDS011;1435;49.472;10.940;2023-03-14T18:02:22;1.00;;;1.00;;
2854;SDS011;1435;49.472;10.940;2023-03-14T18:07:24;3.07;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T18:12:28;1.27;;;1.17;;
2854;SDS011;1435;49.472;10.940;2023-03-14T18:17:30;2.00;;;1.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T18:22:32;2.20;;;2.00;;
2854;SDS011;1435;49.472;10.940;2023-03-14T18:39:38;4.23;;;3.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T18:44:40;2.70;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T18:49:42;1.50;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T18:54:45;2.47;;;1.67;;
2854;SDS011;1435;49.472;10.940;2023-03-14T18:59:47;2.00;;;1.83;;
2854;SDS011;1435;49.472;10.940;2023-03-14T19:04:49;1.60;;;1.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T19:09:53;1.70;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T19:14:54;2.13;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T19:19:56;2.50;;;2.07;;
2854;SDS011;1435;49.472;10.940;2023-03-14T19:24:59;1.80;;;1.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T19:30:03;1.97;;;1.77;;
2854;SDS011;1435;49.472;10.940;2023-03-14T19:35:05;2.57;;;2.00;;
2854;SDS011;1435;49.472;10.940;2023-03-14T19:40:09;6.20;;;2.83;;
2854;SDS011;1435;49.472;10.940;2023-03-14T19:45:12;2.30;;;2.10;;
2854;SDS011;1435;49.472;10.940;2023-03-14T19:50:14;2.60;;;2.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T19:55:17;2.97;;;2.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T20:00:22;3.00;;;2.77;;
2854;SDS011;1435;49.472;10.940;2023-03-14T20:05:23;2.70;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T20:10:27;3.93;;;2.33;;
2854;SDS011;1435;49.472;10.940;2023-03-14T20:15:28;3.00;;;2.80;;
2854;SDS011;1435;49.472;10.940;2023-03-14T20:20:30;3.30;;;2.07;;
2854;SDS011;1435;49.472;10.940;2023-03-14T20:25:33;1.93;;;1.83;;
2854;SDS011;1435;49.472;10.940;2023-03-14T20:30:36;3.57;;;2.23;;
2854;SDS011;1435;49.472;10.940;2023-03-14T20:35:38;2.50;;;2.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T20:40:44;2.70;;;2.00;;
2854;SDS011;1435;49.472;10.940;2023-03-14T20:45:49;3.10;;;2.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T20:50:52;2.33;;;2.17;;
2854;SDS011;1435;49.472;10.940;2023-03-14T20:55:56;2.10;;;1.90;;
2854;SDS011;1435;49.472;10.940;2023-03-14T21:00:59;1.60;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T21:06:02;1.40;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T21:11:07;2.17;;;1.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T21:16:09;1.30;;;1.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T21:21:11;4.50;;;1.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T21:26:14;1.27;;;1.17;;
2854;SDS011;1435;49.472;10.940;2023-03-14T21:31:16;1.00;;;1.00;;
2854;SDS011;1435;49.472;10.940;2023-03-14T21:36:18;1.30;;;1.23;;
2854;SDS011;1435;49.472;10.940;2023-03-14T21:41:21;1.10;;;1.00;;
2854;SDS011;1435;49.472;10.940;2023-03-14T21:46:23;1.60;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T21:51:25;1.70;;;1.60;;
2854;SDS011;1435;49.472;10.940;2023-03-14T21:56:31;1.53;;;1.43;;
2854;SDS011;1435;49.472;10.940;2023-03-14T22:01:33;1.87;;;1.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T22:06:35;3.23;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T22:11:38;1.43;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T22:16:39;7.37;;;1.50;;
2854;SDS011;1435;49.472;10.940;2023-03-14T22:21:41;1.80;;;1.03;;
2854;SDS011;1435;49.472;10.940;2023-03-14T22:26:44;5.57;;;2.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T22:31:46;3.00;;;1.67;;
2854;SDS011;1435;49.472;10.940;2023-03-14T22:36:48;6.37;;;1.30;;
2854;SDS011;1435;49.472;10.940;2023-03-14T22:41:51;4.43;;;1.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T22:46:53;3.13;;;1.63;;
2854;SDS011;1435;49.472;10.940;2023-03-14T22:51:55;9.30;;;1.63;;
2854;SDS011;1435;49.472;10.940;2023-03-14T22:56:58;3.90;;;1.80;;
2854;SDS011;1435;49.472;10.940;2023-03-14T23:02:00;6.33;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T23:07:01;22.57;;;4.20;;
2854;SDS011;1435;49.472;10.940;2023-03-14T23:12:05;3.13;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T23:17:07;1.60;;;1.40;;
2854;SDS011;1435;49.472;10.940;2023-03-14T23:22:08;2.23;;;1.43;;
2854;SDS011;1435;49.472;10.940;2023-03-14T23:27:11;1.57;;;1.03;;
2854;SDS011;1435;49.472;10.940;2023-03-14T23:32:13;2.03;;;1.17;;
2854;SDS011;1435;49.472;10.940;2023-03-14T23:37:15;3.77;;;1.37;;
2854;SDS011;1435;49.472;10.940;2023-03-14T23:42:19;3.93;;;1.97;;
2854;SDS011;1435;49.472;10.940;2023-03-14T23:47:20;2.00;;;1.53;;
2854;SDS011;1435;49.472;10.940;2023-03-14T23:52:22;4.43;;;2.70;;
2854;SDS011;1435;49.472;10.940;2023-03-14T23:57:25;2.40;;;1.47;;
