sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16283;DHT22;8249;48.708;9.030;2023-05-07T00:01:27;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:03:54;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:06:21;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:08:49;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:11:16;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:13:43;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:16:10;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:18:37;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:21:04;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:23:30;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:25:59;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:28:26;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:30:52;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:33:19;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:35:46;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:38:13;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:40:40;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:43:08;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:45:35;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:48:02;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:50:30;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:52:58;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:55:25;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T00:57:53;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:00:21;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:02:50;12.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:05:18;12.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:07:46;12.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:10:13;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:12:41;12.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:15:09;12.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:17:41;12.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:20:13;12.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:22:45;12.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:25:12;12.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:27:45;12.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:30:12;12.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:32:43;12.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:35:15;12.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:37:46;12.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:40:14;12.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:42:43;12.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:45:10;12.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:47:37;12.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:50:06;12.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:52:34;12.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:55:03;12.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:57:30;12.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T01:59:57;12.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:02:24;12.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:04:53;12.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:07:21;12.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:09:48;12.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:12:17;12.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:14:44;12.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:17:11;12.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:19:38;12.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:22:04;12.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:24:31;12.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:26:58;12.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:29:27;11.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:31:54;11.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:34:21;11.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:36:48;11.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:39:19;11.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:41:46;11.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:44:13;11.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:46:41;11.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:49:11;11.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:51:38;11.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:54:10;11.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:56:38;11.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T02:59:05;11.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:01:37;11.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:04:07;11.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:06:34;11.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:09:01;11.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:11:29;11.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:13:56;11.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:16:23;11.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:18:50;11.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:21:18;11.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:23:45;11.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:26:12;11.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:28:39;11.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:31:10;11.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:33:49;11.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:36:18;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:38:44;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:41:11;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:43:38;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:46:09;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:48:36;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:51:04;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:53:34;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:56:01;11.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T03:58:31;11.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:01:02;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:03:29;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:05:58;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:08:25;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:10:58;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:13:30;10.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:15:58;10.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:18:26;10.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:20:53;10.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:23:20;10.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:25:47;10.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:28:26;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:30:53;10.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:33:21;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:35:49;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:38:16;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:40:44;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:43:16;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:45:49;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:48:16;11.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:50:47;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:53:15;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:55:42;11.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T04:58:09;11.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:00:38;11.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:03:07;11.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:05:37;11.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:08:04;11.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:10:31;11.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:12:58;11.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:15:26;11.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:17:53;11.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:20:21;11.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:22:48;11.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:25:15;12.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:27:42;12.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:30:10;12.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:32:38;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:35:07;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:37:36;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:40:06;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:42:33;13.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:45:01;13.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:47:30;13.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:49:57;13.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:52:24;13.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:54:54;13.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:57:21;13.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T05:59:49;13.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:02:16;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:04:43;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:07:15;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:09:42;14.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:12:10;14.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:14:37;14.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:17:04;14.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:19:31;14.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:21:59;15.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:24:28;15.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:26:55;15.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:29:26;15.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:31:53;15.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:34:21;15.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:36:48;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:39:34;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:42:01;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:44:32;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:47:09;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:49:38;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:52:05;17.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:54:32;17.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:56:59;17.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T06:59:27;17.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:01:55;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:04:23;18.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:06:58;18.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:09:25;18.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:11:53;18.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:14:20;18.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:16:50;19.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:19:20;19.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:21:50;19.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:24:17;19.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:26:48;19.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:29:16;19.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:31:44;19.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:34:11;19.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:36:40;20.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:39:08;20.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:41:36;20.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:44:03;20.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:46:35;20.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:49:02;20.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:51:30;20.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:53:59;20.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:56:28;20.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T07:58:55;20.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:01:22;20.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:03:49;20.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:06:16;20.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:08:44;20.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:11:12;21.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:13:39;21.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:16:06;21.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:18:34;21.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:21:03;22.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:23:31;22.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:26:00;22.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:28:29;22.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:30:57;21.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:33:26;22.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:35:53;22.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:38:20;22.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:40:48;22.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:43:18;22.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:45:49;22.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:48:22;22.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:51:19;22.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:53:48;22.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:56:22;22.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T08:58:51;22.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:01:23;22.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:03:52;22.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:06:20;22.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:08:51;23.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:11:20;23.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:13:48;24.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:16:16;24.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:18:46;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:21:16;25.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:23:44;25.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:26:12;25.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:28:41;25.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:31:11;25.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:33:38;25.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:36:09;26.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:38:39;26.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:41:09;26.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:43:42;27.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:46:13;26.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:48:45;26.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:51:24;26.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:53:53;26.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:56:22;27.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T09:58:52;28.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T10:01:21;28.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T10:03:50;28.30;98.50
16283;DHT22;8249;48.708;9.030;2023-05-07T10:06:20;28.30;98.20
16283;DHT22;8249;48.708;9.030;2023-05-07T10:08:48;28.40;98.30
16283;DHT22;8249;48.708;9.030;2023-05-07T10:11:16;28.50;96.70
16283;DHT22;8249;48.708;9.030;2023-05-07T10:13:46;28.70;97.00
16283;DHT22;8249;48.708;9.030;2023-05-07T10:16:14;28.90;95.80
16283;DHT22;8249;48.708;9.030;2023-05-07T10:18:46;28.70;95.40
16283;DHT22;8249;48.708;9.030;2023-05-07T10:21:21;28.00;95.60
16283;DHT22;8249;48.708;9.030;2023-05-07T10:23:58;27.10;96.00
16283;DHT22;8249;48.708;9.030;2023-05-07T10:26:28;26.30;96.50
16283;DHT22;8249;48.708;9.030;2023-05-07T10:28:59;25.60;97.60
16283;DHT22;8249;48.708;9.030;2023-05-07T10:31:49;25.40;97.50
16283;DHT22;8249;48.708;9.030;2023-05-07T10:34:21;24.70;98.10
16283;DHT22;8249;48.708;9.030;2023-05-07T10:36:51;24.60;98.30
16283;DHT22;8249;48.708;9.030;2023-05-07T10:39:20;24.50;98.20
16283;DHT22;8249;48.708;9.030;2023-05-07T10:41:48;24.80;98.30
16283;DHT22;8249;48.708;9.030;2023-05-07T10:44:25;25.40;98.60
16283;DHT22;8249;48.708;9.030;2023-05-07T10:47:05;26.00;97.80
16283;DHT22;8249;48.708;9.030;2023-05-07T10:49:34;27.00;98.60
16283;DHT22;8249;48.708;9.030;2023-05-07T10:52:17;27.60;96.80
16283;DHT22;8249;48.708;9.030;2023-05-07T10:55:22;27.80;96.10
16283;DHT22;8249;48.708;9.030;2023-05-07T10:58:23;27.40;96.00
16283;DHT22;8249;48.708;9.030;2023-05-07T11:00:57;27.30;97.00
16283;DHT22;8249;48.708;9.030;2023-05-07T11:03:29;27.20;96.10
16283;DHT22;8249;48.708;9.030;2023-05-07T11:06:11;26.50;95.60
16283;DHT22;8249;48.708;9.030;2023-05-07T11:08:56;26.60;96.50
16283;DHT22;8249;48.708;9.030;2023-05-07T11:11:46;26.40;96.40
16283;DHT22;8249;48.708;9.030;2023-05-07T11:14:43;26.60;94.90
16283;DHT22;8249;48.708;9.030;2023-05-07T11:17:33;26.20;95.20
16283;DHT22;8249;48.708;9.030;2023-05-07T11:20:05;25.80;96.00
16283;DHT22;8249;48.708;9.030;2023-05-07T11:22:49;25.60;96.60
16283;DHT22;8249;48.708;9.030;2023-05-07T11:25:38;25.30;96.80
16283;DHT22;8249;48.708;9.030;2023-05-07T11:28:15;25.00;97.70
16283;DHT22;8249;48.708;9.030;2023-05-07T11:30:50;24.70;98.50
16283;DHT22;8249;48.708;9.030;2023-05-07T11:33:19;24.30;98.90
16283;DHT22;8249;48.708;9.030;2023-05-07T11:35:49;24.20;98.90
16283;DHT22;8249;48.708;9.030;2023-05-07T11:38:18;24.00;98.40
16283;DHT22;8249;48.708;9.030;2023-05-07T11:40:50;23.80;98.50
16283;DHT22;8249;48.708;9.030;2023-05-07T11:43:18;23.60;99.50
16283;DHT22;8249;48.708;9.030;2023-05-07T11:45:45;23.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T11:48:13;23.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T11:51:00;23.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T11:53:34;22.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T11:56:07;22.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T11:58:35;22.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:01:02;21.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:03:29;21.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:05:56;20.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:08:23;19.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:10:50;19.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:13:24;18.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:15:51;18.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:18:19;18.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:20:49;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:23:17;17.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:25:45;17.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:28:14;17.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:30:45;17.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:33:16;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:35:43;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:38:12;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:40:40;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:43:07;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:45:37;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:48:06;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:50:36;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:53:03;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:55:32;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T12:58:01;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:00:38;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:03:07;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:05:33;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:08:01;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:10:28;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:12:55;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:15:22;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:17:49;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:20:18;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:22:45;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:25:12;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:27:39;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:30:07;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:32:34;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:35:02;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:37:30;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:39:57;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:42:24;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:44:51;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:47:18;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:49:45;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:52:15;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:54:43;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:57:10;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T13:59:37;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:02:04;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:04:31;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:06:58;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:09:25;15.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:11:54;15.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:14:21;15.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:16:48;15.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:19:15;15.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:21:42;15.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:24:09;15.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:26:36;15.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:29:05;15.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:31:32;15.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:33:59;15.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:36:26;15.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:38:53;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:41:20;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:43:47;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:46:17;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:48:45;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:51:12;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:53:40;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:56:08;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T14:58:35;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:01:03;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:03:31;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:05:58;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:08:25;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:10:53;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:13:21;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:15:48;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:18:15;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:20:43;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:23:10;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:25:41;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:28:07;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:30:34;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:33:01;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:35:29;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:37:57;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:40:24;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:42:54;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:45:21;17.10;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:47:49;17.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:50:16;17.20;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:52:43;17.30;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:55:13;17.40;99.90
16283;DHT22;8249;48.708;9.030;2023-05-07T15:57:40;17.40;99.90